sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15156;DHT22;7678;50.058;8.306;2022-08-19T00:01:56;21.20;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T00:04:28;21.20;95.40
15156;DHT22;7678;50.058;8.306;2022-08-19T00:06:56;21.20;95.90
15156;DHT22;7678;50.058;8.306;2022-08-19T00:09:27;21.20;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T00:11:56;21.20;95.70
15156;DHT22;7678;50.058;8.306;2022-08-19T00:14:25;21.20;95.70
15156;DHT22;7678;50.058;8.306;2022-08-19T00:16:54;21.20;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T00:19:25;21.20;95.90
15156;DHT22;7678;50.058;8.306;2022-08-19T00:21:55;21.10;95.90
15156;DHT22;7678;50.058;8.306;2022-08-19T00:24:23;21.10;96.10
15156;DHT22;7678;50.058;8.306;2022-08-19T00:26:53;21.00;96.30
15156;DHT22;7678;50.058;8.306;2022-08-19T00:29:23;21.00;96.60
15156;DHT22;7678;50.058;8.306;2022-08-19T00:31:52;20.90;96.80
15156;DHT22;7678;50.058;8.306;2022-08-19T00:34:21;21.00;96.80
15156;DHT22;7678;50.058;8.306;2022-08-19T00:36:50;20.90;97.10
15156;DHT22;7678;50.058;8.306;2022-08-19T00:39:18;20.90;97.50
15156;DHT22;7678;50.058;8.306;2022-08-19T00:41:48;20.90;97.10
15156;DHT22;7678;50.058;8.306;2022-08-19T00:44:23;20.90;97.20
15156;DHT22;7678;50.058;8.306;2022-08-19T00:46:54;20.80;97.10
15156;DHT22;7678;50.058;8.306;2022-08-19T00:49:27;20.90;96.90
15156;DHT22;7678;50.058;8.306;2022-08-19T00:52:00;20.90;96.80
15156;DHT22;7678;50.058;8.306;2022-08-19T00:54:30;21.00;96.40
15156;DHT22;7678;50.058;8.306;2022-08-19T00:57:05;20.90;96.90
15156;DHT22;7678;50.058;8.306;2022-08-19T00:59:38;20.90;96.90
15156;DHT22;7678;50.058;8.306;2022-08-19T01:02:28;20.90;96.90
15156;DHT22;7678;50.058;8.306;2022-08-19T01:04:57;20.90;96.60
15156;DHT22;7678;50.058;8.306;2022-08-19T01:07:28;21.00;96.40
15156;DHT22;7678;50.058;8.306;2022-08-19T01:10:06;21.00;96.50
15156;DHT22;7678;50.058;8.306;2022-08-19T01:12:35;20.90;96.50
15156;DHT22;7678;50.058;8.306;2022-08-19T01:15:06;21.00;96.40
15156;DHT22;7678;50.058;8.306;2022-08-19T01:17:36;21.00;96.60
15156;DHT22;7678;50.058;8.306;2022-08-19T01:20:07;21.00;96.50
15156;DHT22;7678;50.058;8.306;2022-08-19T01:22:44;21.00;96.40
15156;DHT22;7678;50.058;8.306;2022-08-19T01:25:13;21.00;96.60
15156;DHT22;7678;50.058;8.306;2022-08-19T01:27:45;21.00;96.20
15156;DHT22;7678;50.058;8.306;2022-08-19T01:30:20;21.00;96.10
15156;DHT22;7678;50.058;8.306;2022-08-19T01:32:49;21.10;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T01:35:18;21.10;95.80
15156;DHT22;7678;50.058;8.306;2022-08-19T01:37:51;21.10;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T01:40:21;21.10;96.00
15156;DHT22;7678;50.058;8.306;2022-08-19T01:42:50;21.10;96.00
15156;DHT22;7678;50.058;8.306;2022-08-19T01:45:21;21.10;95.80
15156;DHT22;7678;50.058;8.306;2022-08-19T01:47:50;21.10;95.80
15156;DHT22;7678;50.058;8.306;2022-08-19T01:50:29;21.10;95.70
15156;DHT22;7678;50.058;8.306;2022-08-19T01:52:59;21.20;95.50
15156;DHT22;7678;50.058;8.306;2022-08-19T01:55:32;21.20;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T01:58:02;21.10;95.50
15156;DHT22;7678;50.058;8.306;2022-08-19T02:00:35;21.10;95.50
15156;DHT22;7678;50.058;8.306;2022-08-19T02:03:03;21.10;95.60
15156;DHT22;7678;50.058;8.306;2022-08-19T02:05:33;21.10;96.00
15156;DHT22;7678;50.058;8.306;2022-08-19T02:08:02;21.00;96.30
15156;DHT22;7678;50.058;8.306;2022-08-19T02:10:32;21.10;96.10
15156;DHT22;7678;50.058;8.306;2022-08-19T02:12:59;21.00;96.30
15156;DHT22;7678;50.058;8.306;2022-08-19T02:15:28;20.90;96.40
15156;DHT22;7678;50.058;8.306;2022-08-19T02:17:56;20.90;97.10
15156;DHT22;7678;50.058;8.306;2022-08-19T02:20:24;20.90;96.70
15156;DHT22;7678;50.058;8.306;2022-08-19T02:22:52;20.90;97.00
15156;DHT22;7678;50.058;8.306;2022-08-19T02:25:22;20.90;97.10
15156;DHT22;7678;50.058;8.306;2022-08-19T02:27:50;20.80;97.50
15156;DHT22;7678;50.058;8.306;2022-08-19T02:30:18;20.70;97.90
15156;DHT22;7678;50.058;8.306;2022-08-19T02:32:46;20.60;97.90
15156;DHT22;7678;50.058;8.306;2022-08-19T02:35:14;20.60;98.30
15156;DHT22;7678;50.058;8.306;2022-08-19T02:37:45;20.50;98.40
15156;DHT22;7678;50.058;8.306;2022-08-19T02:40:33;20.40;98.80
15156;DHT22;7678;50.058;8.306;2022-08-19T02:43:01;20.40;99.00
15156;DHT22;7678;50.058;8.306;2022-08-19T02:45:31;20.40;99.10
15156;DHT22;7678;50.058;8.306;2022-08-19T02:47:59;20.30;99.40
15156;DHT22;7678;50.058;8.306;2022-08-19T02:50:31;20.20;99.70
15156;DHT22;7678;50.058;8.306;2022-08-19T02:53:00;20.20;99.70
15156;DHT22;7678;50.058;8.306;2022-08-19T02:55:28;20.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T02:58:13;20.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:00:44;20.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:03:13;20.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:05:42;20.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:08:21;20.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:10:49;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:13:20;20.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:15:49;20.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:18:18;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:20:50;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:23:19;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:25:51;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:28:41;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:31:19;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:34:08;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:36:40;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:39:10;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:41:42;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:44:15;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:46:47;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:49:15;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:51:46;19.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:54:16;19.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:56:46;19.50;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T03:59:17;19.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:01:47;19.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:04:15;19.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:06:45;19.50;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:09:15;19.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:11:48;19.50;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:14:22;19.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:16:51;19.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:19:19;19.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:21:51;19.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:24:19;19.30;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:26:49;19.30;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:29:21;19.20;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:31:53;19.30;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:34:23;19.20;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:36:53;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:39:24;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:42:14;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:45:03;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:47:35;19.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:50:23;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:52:51;19.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:55:20;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T04:57:48;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:00:18;19.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:02:46;19.20;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:05:16;19.30;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:07:44;19.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:10:12;19.50;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:12:40;19.50;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:15:09;19.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:17:39;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:20:27;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:23:12;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:25:48;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:28:18;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:30:46;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:33:16;19.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:35:45;19.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:38:15;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:40:43;19.90;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:43:16;20.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:45:44;20.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:48:13;20.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:50:48;20.20;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:53:19;20.30;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:55:47;20.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T05:58:16;20.50;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:00:48;20.70;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:03:16;20.80;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:05:44;21.00;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:08:20;21.10;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:11:16;21.30;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:13:48;21.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:16:25;21.40;99.80
15156;DHT22;7678;50.058;8.306;2022-08-19T06:18:55;21.40;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:21:26;21.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:23:57;21.60;99.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:26:25;21.70;98.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:28:54;21.80;98.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:31:25;21.80;98.30
15156;DHT22;7678;50.058;8.306;2022-08-19T06:33:54;21.80;98.10
15156;DHT22;7678;50.058;8.306;2022-08-19T06:36:24;21.90;98.10
15156;DHT22;7678;50.058;8.306;2022-08-19T06:38:54;21.90;98.30
15156;DHT22;7678;50.058;8.306;2022-08-19T06:41:25;21.90;97.60
15156;DHT22;7678;50.058;8.306;2022-08-19T06:43:54;22.00;97.50
15156;DHT22;7678;50.058;8.306;2022-08-19T06:46:22;22.00;97.60
15156;DHT22;7678;50.058;8.306;2022-08-19T06:48:51;22.00;97.70
15156;DHT22;7678;50.058;8.306;2022-08-19T06:51:21;22.00;97.90
15156;DHT22;7678;50.058;8.306;2022-08-19T06:53:57;22.00;97.40
15156;DHT22;7678;50.058;8.306;2022-08-19T06:56:29;22.00;97.20
15156;DHT22;7678;50.058;8.306;2022-08-19T06:59:02;21.90;97.80
15156;DHT22;7678;50.058;8.306;2022-08-19T07:01:34;22.00;97.50
15156;DHT22;7678;50.058;8.306;2022-08-19T07:04:05;22.10;96.90
15156;DHT22;7678;50.058;8.306;2022-08-19T07:06:37;22.10;96.70
15156;DHT22;7678;50.058;8.306;2022-08-19T07:09:15;22.30;97.00
15156;DHT22;7678;50.058;8.306;2022-08-19T07:11:57;22.40;95.70
15156;DHT22;7678;50.058;8.306;2022-08-19T07:14:27;22.50;95.40
15156;DHT22;7678;50.058;8.306;2022-08-19T07:16:56;22.50;95.40
15156;DHT22;7678;50.058;8.306;2022-08-19T07:19:28;22.60;95.00
15156;DHT22;7678;50.058;8.306;2022-08-19T07:22:01;22.80;94.50
15156;DHT22;7678;50.058;8.306;2022-08-19T07:24:32;22.70;94.60
15156;DHT22;7678;50.058;8.306;2022-08-19T07:27:03;22.80;94.40
15156;DHT22;7678;50.058;8.306;2022-08-19T07:29:38;22.90;92.50
15156;DHT22;7678;50.058;8.306;2022-08-19T07:32:07;22.90;94.00
15156;DHT22;7678;50.058;8.306;2022-08-19T07:34:39;23.00;92.90
15156;DHT22;7678;50.058;8.306;2022-08-19T07:37:08;23.00;92.70
15156;DHT22;7678;50.058;8.306;2022-08-19T07:39:38;23.00;93.00
15156;DHT22;7678;50.058;8.306;2022-08-19T07:42:09;23.00;92.70
15156;DHT22;7678;50.058;8.306;2022-08-19T07:44:40;23.10;92.20
15156;DHT22;7678;50.058;8.306;2022-08-19T07:47:17;23.20;93.00
15156;DHT22;7678;50.058;8.306;2022-08-19T07:50:09;23.20;92.30
15156;DHT22;7678;50.058;8.306;2022-08-19T07:52:39;23.40;91.60
15156;DHT22;7678;50.058;8.306;2022-08-19T07:55:08;23.20;91.50
15156;DHT22;7678;50.058;8.306;2022-08-19T07:57:58;23.20;92.20
15156;DHT22;7678;50.058;8.306;2022-08-19T08:00:28;23.20;92.20
15156;DHT22;7678;50.058;8.306;2022-08-19T08:02:57;23.30;91.50
15156;DHT22;7678;50.058;8.306;2022-08-19T08:05:25;23.40;91.50
15156;DHT22;7678;50.058;8.306;2022-08-19T08:08:10;23.60;92.20
15156;DHT22;7678;50.058;8.306;2022-08-19T08:11:14;23.40;91.10
15156;DHT22;7678;50.058;8.306;2022-08-19T08:13:47;23.20;90.60
15156;DHT22;7678;50.058;8.306;2022-08-19T08:16:30;23.20;91.50
15156;DHT22;7678;50.058;8.306;2022-08-19T08:19:00;23.40;91.40
15156;DHT22;7678;50.058;8.306;2022-08-19T08:21:38;23.40;91.50
15156;DHT22;7678;50.058;8.306;2022-08-19T08:24:11;23.50;89.90
15156;DHT22;7678;50.058;8.306;2022-08-19T08:26:39;23.40;89.40
15156;DHT22;7678;50.058;8.306;2022-08-19T08:29:19;23.50;88.70
15156;DHT22;7678;50.058;8.306;2022-08-19T08:31:47;23.60;89.40
15156;DHT22;7678;50.058;8.306;2022-08-19T08:34:25;23.80;87.70
15156;DHT22;7678;50.058;8.306;2022-08-19T08:36:53;23.90;87.90
15156;DHT22;7678;50.058;8.306;2022-08-19T08:39:21;24.10;84.50
15156;DHT22;7678;50.058;8.306;2022-08-19T08:41:54;24.00;85.80
15156;DHT22;7678;50.058;8.306;2022-08-19T08:44:34;23.80;86.90
15156;DHT22;7678;50.058;8.306;2022-08-19T08:47:12;23.60;84.80
15156;DHT22;7678;50.058;8.306;2022-08-19T08:49:45;23.70;84.40
15156;DHT22;7678;50.058;8.306;2022-08-19T08:52:21;24.00;83.60
15156;DHT22;7678;50.058;8.306;2022-08-19T08:54:51;23.80;84.50
15156;DHT22;7678;50.058;8.306;2022-08-19T08:57:26;23.40;88.00
15156;DHT22;7678;50.058;8.306;2022-08-19T09:00:11;23.50;88.20
15156;DHT22;7678;50.058;8.306;2022-08-19T09:02:43;23.60;88.00
15156;DHT22;7678;50.058;8.306;2022-08-19T09:05:17;23.80;87.10
15156;DHT22;7678;50.058;8.306;2022-08-19T09:07:56;23.80;85.20
15156;DHT22;7678;50.058;8.306;2022-08-19T09:10:31;24.10;82.50
15156;DHT22;7678;50.058;8.306;2022-08-19T09:13:21;24.60;78.70
15156;DHT22;7678;50.058;8.306;2022-08-19T09:16:02;24.60;80.20
15156;DHT22;7678;50.058;8.306;2022-08-19T09:18:40;24.70;77.10
15156;DHT22;7678;50.058;8.306;2022-08-19T09:21:13;25.10;77.40
15156;DHT22;7678;50.058;8.306;2022-08-19T09:23:43;25.30;74.00
15156;DHT22;7678;50.058;8.306;2022-08-19T09:26:15;25.30;74.90
15156;DHT22;7678;50.058;8.306;2022-08-19T09:28:47;25.10;73.70
15156;DHT22;7678;50.058;8.306;2022-08-19T09:31:24;24.70;73.80
15156;DHT22;7678;50.058;8.306;2022-08-19T09:33:53;24.60;77.60
15156;DHT22;7678;50.058;8.306;2022-08-19T09:36:26;24.80;76.20
15156;DHT22;7678;50.058;8.306;2022-08-19T09:39:01;24.70;74.60
15156;DHT22;7678;50.058;8.306;2022-08-19T09:41:29;24.90;72.00
15156;DHT22;7678;50.058;8.306;2022-08-19T09:43:59;24.90;70.50
15156;DHT22;7678;50.058;8.306;2022-08-19T09:46:29;24.50;72.50
15156;DHT22;7678;50.058;8.306;2022-08-19T09:49:00;24.50;75.00
15156;DHT22;7678;50.058;8.306;2022-08-19T09:51:32;24.60;76.20
15156;DHT22;7678;50.058;8.306;2022-08-19T09:54:02;24.90;70.40
15156;DHT22;7678;50.058;8.306;2022-08-19T09:56:32;25.10;70.60
15156;DHT22;7678;50.058;8.306;2022-08-19T09:59:02;24.80;72.70
15156;DHT22;7678;50.058;8.306;2022-08-19T10:01:38;24.70;73.10
15156;DHT22;7678;50.058;8.306;2022-08-19T10:04:12;24.70;75.90
15156;DHT22;7678;50.058;8.306;2022-08-19T10:06:46;24.90;75.10
15156;DHT22;7678;50.058;8.306;2022-08-19T10:09:20;24.90;71.00
15156;DHT22;7678;50.058;8.306;2022-08-19T10:12:03;24.80;69.30
15156;DHT22;7678;50.058;8.306;2022-08-19T10:14:39;25.10;66.20
15156;DHT22;7678;50.058;8.306;2022-08-19T10:17:09;25.30;63.90
15156;DHT22;7678;50.058;8.306;2022-08-19T10:19:47;25.30;66.90
15156;DHT22;7678;50.058;8.306;2022-08-19T10:22:22;25.30;65.30
15156;DHT22;7678;50.058;8.306;2022-08-19T10:24:51;25.30;63.20
15156;DHT22;7678;50.058;8.306;2022-08-19T10:27:20;25.30;64.80
15156;DHT22;7678;50.058;8.306;2022-08-19T10:29:48;25.50;58.20
15156;DHT22;7678;50.058;8.306;2022-08-19T10:32:18;25.50;57.40
15156;DHT22;7678;50.058;8.306;2022-08-19T10:35:00;25.40;55.00
15156;DHT22;7678;50.058;8.306;2022-08-19T10:37:31;25.30;55.00
15156;DHT22;7678;50.058;8.306;2022-08-19T10:40:03;25.50;56.30
15156;DHT22;7678;50.058;8.306;2022-08-19T10:42:32;25.60;57.20
15156;DHT22;7678;50.058;8.306;2022-08-19T10:45:00;25.80;55.80
15156;DHT22;7678;50.058;8.306;2022-08-19T10:47:32;25.80;55.00
15156;DHT22;7678;50.058;8.306;2022-08-19T10:50:00;25.70;53.50
15156;DHT22;7678;50.058;8.306;2022-08-19T10:52:48;25.90;53.60
15156;DHT22;7678;50.058;8.306;2022-08-19T10:55:18;25.70;55.10
15156;DHT22;7678;50.058;8.306;2022-08-19T10:58:11;26.00;54.20
15156;DHT22;7678;50.058;8.306;2022-08-19T11:00:41;26.20;53.00
15156;DHT22;7678;50.058;8.306;2022-08-19T11:03:12;26.00;51.80
15156;DHT22;7678;50.058;8.306;2022-08-19T11:05:40;26.30;52.70
15156;DHT22;7678;50.058;8.306;2022-08-19T11:08:08;26.20;52.10
15156;DHT22;7678;50.058;8.306;2022-08-19T11:10:50;26.30;49.30
15156;DHT22;7678;50.058;8.306;2022-08-19T11:13:27;26.40;50.20
15156;DHT22;7678;50.058;8.306;2022-08-19T11:15:58;26.50;51.60
15156;DHT22;7678;50.058;8.306;2022-08-19T11:18:35;26.90;51.20
15156;DHT22;7678;50.058;8.306;2022-08-19T11:21:08;27.00;51.20
15156;DHT22;7678;50.058;8.306;2022-08-19T11:23:37;27.00;50.90
15156;DHT22;7678;50.058;8.306;2022-08-19T11:26:07;26.90;49.50
15156;DHT22;7678;50.058;8.306;2022-08-19T11:28:37;26.90;49.20
15156;DHT22;7678;50.058;8.306;2022-08-19T11:31:10;26.60;50.80
15156;DHT22;7678;50.058;8.306;2022-08-19T11:33:39;26.70;49.40
15156;DHT22;7678;50.058;8.306;2022-08-19T11:36:13;27.10;47.90
15156;DHT22;7678;50.058;8.306;2022-08-19T11:38:42;27.30;46.50
15156;DHT22;7678;50.058;8.306;2022-08-19T11:41:10;27.50;46.80
15156;DHT22;7678;50.058;8.306;2022-08-19T11:43:38;27.20;46.40
15156;DHT22;7678;50.058;8.306;2022-08-19T11:46:08;27.20;44.90
15156;DHT22;7678;50.058;8.306;2022-08-19T11:48:39;27.20;43.90
15156;DHT22;7678;50.058;8.306;2022-08-19T11:51:14;27.20;43.00
15156;DHT22;7678;50.058;8.306;2022-08-19T11:53:42;27.30;43.30
15156;DHT22;7678;50.058;8.306;2022-08-19T11:56:11;27.30;44.00
15156;DHT22;7678;50.058;8.306;2022-08-19T11:58:39;27.40;45.30
15156;DHT22;7678;50.058;8.306;2022-08-19T12:01:09;27.40;44.20
15156;DHT22;7678;50.058;8.306;2022-08-19T12:03:40;27.60;44.80
15156;DHT22;7678;50.058;8.306;2022-08-19T12:06:10;27.90;43.70
15156;DHT22;7678;50.058;8.306;2022-08-19T12:08:39;28.40;43.60
15156;DHT22;7678;50.058;8.306;2022-08-19T12:11:08;28.30;42.50
15156;DHT22;7678;50.058;8.306;2022-08-19T12:13:37;28.00;42.60
15156;DHT22;7678;50.058;8.306;2022-08-19T12:16:08;28.00;43.90
15156;DHT22;7678;50.058;8.306;2022-08-19T12:18:42;28.20;43.10
15156;DHT22;7678;50.058;8.306;2022-08-19T12:21:12;27.90;44.00
15156;DHT22;7678;50.058;8.306;2022-08-19T12:23:41;28.10;42.70
15156;DHT22;7678;50.058;8.306;2022-08-19T12:26:10;28.20;40.60
15156;DHT22;7678;50.058;8.306;2022-08-19T12:28:38;28.20;39.50
15156;DHT22;7678;50.058;8.306;2022-08-19T12:31:06;28.20;40.50
15156;DHT22;7678;50.058;8.306;2022-08-19T12:33:35;28.40;40.80
15156;DHT22;7678;50.058;8.306;2022-08-19T12:36:07;29.00;40.50
15156;DHT22;7678;50.058;8.306;2022-08-19T12:38:37;28.40;39.60
15156;DHT22;7678;50.058;8.306;2022-08-19T12:41:06;28.30;41.00
15156;DHT22;7678;50.058;8.306;2022-08-19T12:43:35;28.40;40.10
15156;DHT22;7678;50.058;8.306;2022-08-19T12:46:04;28.40;40.50
15156;DHT22;7678;50.058;8.306;2022-08-19T12:48:37;28.60;40.50
15156;DHT22;7678;50.058;8.306;2022-08-19T12:51:10;28.20;39.80
15156;DHT22;7678;50.058;8.306;2022-08-19T12:53:39;27.80;40.70
15156;DHT22;7678;50.058;8.306;2022-08-19T12:56:07;28.20;41.60
15156;DHT22;7678;50.058;8.306;2022-08-19T12:58:38;28.40;41.60
15156;DHT22;7678;50.058;8.306;2022-08-19T13:01:16;28.70;41.00
15156;DHT22;7678;50.058;8.306;2022-08-19T13:03:48;28.50;39.80
15156;DHT22;7678;50.058;8.306;2022-08-19T13:06:18;28.00;40.90
15156;DHT22;7678;50.058;8.306;2022-08-19T13:08:46;28.40;39.70
15156;DHT22;7678;50.058;8.306;2022-08-19T13:11:17;28.60;39.80
15156;DHT22;7678;50.058;8.306;2022-08-19T13:13:47;28.80;39.60
15156;DHT22;7678;50.058;8.306;2022-08-19T13:16:21;27.80;39.80
15156;DHT22;7678;50.058;8.306;2022-08-19T13:18:50;28.00;41.00
15156;DHT22;7678;50.058;8.306;2022-08-19T13:21:22;28.50;39.40
15156;DHT22;7678;50.058;8.306;2022-08-19T13:23:51;28.80;40.90
15156;DHT22;7678;50.058;8.306;2022-08-19T13:26:20;29.00;39.20
15156;DHT22;7678;50.058;8.306;2022-08-19T13:28:48;29.30;36.70
15156;DHT22;7678;50.058;8.306;2022-08-19T13:31:35;29.20;37.40
15156;DHT22;7678;50.058;8.306;2022-08-19T13:34:27;29.40;37.40
15156;DHT22;7678;50.058;8.306;2022-08-19T13:36:59;29.20;35.70
15156;DHT22;7678;50.058;8.306;2022-08-19T13:39:29;28.90;37.00
15156;DHT22;7678;50.058;8.306;2022-08-19T13:41:59;28.40;38.50
15156;DHT22;7678;50.058;8.306;2022-08-19T13:44:28;28.00;41.00
15156;DHT22;7678;50.058;8.306;2022-08-19T13:47:00;27.90;41.90
15156;DHT22;7678;50.058;8.306;2022-08-19T13:49:34;28.40;41.20
15156;DHT22;7678;50.058;8.306;2022-08-19T13:52:05;28.70;40.50
15156;DHT22;7678;50.058;8.306;2022-08-19T13:54:34;29.40;38.40
15156;DHT22;7678;50.058;8.306;2022-08-19T13:57:02;29.20;38.80
15156;DHT22;7678;50.058;8.306;2022-08-19T13:59:30;29.40;38.70
15156;DHT22;7678;50.058;8.306;2022-08-19T14:02:00;29.00;38.90
15156;DHT22;7678;50.058;8.306;2022-08-19T14:04:28;28.90;39.20
15156;DHT22;7678;50.058;8.306;2022-08-19T14:06:56;28.80;39.30
15156;DHT22;7678;50.058;8.306;2022-08-19T14:09:25;28.60;39.80
15156;DHT22;7678;50.058;8.306;2022-08-19T14:11:53;29.10;38.90
15156;DHT22;7678;50.058;8.306;2022-08-19T14:14:22;29.30;38.00
15156;DHT22;7678;50.058;8.306;2022-08-19T14:16:49;29.40;39.20
15156;DHT22;7678;50.058;8.306;2022-08-19T14:19:18;29.60;35.60
15156;DHT22;7678;50.058;8.306;2022-08-19T14:21:47;29.50;36.80
15156;DHT22;7678;50.058;8.306;2022-08-19T14:24:15;29.50;36.60
15156;DHT22;7678;50.058;8.306;2022-08-19T14:26:44;29.30;37.50
15156;DHT22;7678;50.058;8.306;2022-08-19T14:29:12;28.90;38.00
15156;DHT22;7678;50.058;8.306;2022-08-19T14:31:40;28.80;37.40
15156;DHT22;7678;50.058;8.306;2022-08-19T14:34:12;28.90;36.10
15156;DHT22;7678;50.058;8.306;2022-08-19T14:36:41;29.10;36.10
15156;DHT22;7678;50.058;8.306;2022-08-19T14:39:09;29.20;35.50
15156;DHT22;7678;50.058;8.306;2022-08-19T14:41:40;29.60;35.30
15156;DHT22;7678;50.058;8.306;2022-08-19T14:44:13;29.40;36.60
15156;DHT22;7678;50.058;8.306;2022-08-19T14:46:41;29.20;36.60
15156;DHT22;7678;50.058;8.306;2022-08-19T14:49:15;29.40;36.50
15156;DHT22;7678;50.058;8.306;2022-08-19T14:51:45;29.00;36.90
15156;DHT22;7678;50.058;8.306;2022-08-19T14:54:13;28.80;38.30
15156;DHT22;7678;50.058;8.306;2022-08-19T14:56:41;29.00;37.60
15156;DHT22;7678;50.058;8.306;2022-08-19T14:59:10;28.80;37.80
15156;DHT22;7678;50.058;8.306;2022-08-19T15:01:39;28.80;38.00
15156;DHT22;7678;50.058;8.306;2022-08-19T15:04:07;28.70;38.10
15156;DHT22;7678;50.058;8.306;2022-08-19T15:06:35;28.80;37.80
15156;DHT22;7678;50.058;8.306;2022-08-19T15:09:04;29.10;37.00
15156;DHT22;7678;50.058;8.306;2022-08-19T15:11:32;29.30;36.30
15156;DHT22;7678;50.058;8.306;2022-08-19T15:14:00;29.30;36.20
15156;DHT22;7678;50.058;8.306;2022-08-19T15:16:30;29.20;37.80
15156;DHT22;7678;50.058;8.306;2022-08-19T15:18:59;29.00;37.70
15156;DHT22;7678;50.058;8.306;2022-08-19T15:21:28;28.80;38.10
15156;DHT22;7678;50.058;8.306;2022-08-19T15:23:59;28.90;37.40
15156;DHT22;7678;50.058;8.306;2022-08-19T15:26:27;28.70;37.80
15156;DHT22;7678;50.058;8.306;2022-08-19T15:28:59;28.80;37.50
15156;DHT22;7678;50.058;8.306;2022-08-19T15:31:28;28.90;37.70
15156;DHT22;7678;50.058;8.306;2022-08-19T15:34:06;29.00;37.40
15156;DHT22;7678;50.058;8.306;2022-08-19T15:36:36;28.80;37.20
15156;DHT22;7678;50.058;8.306;2022-08-19T15:39:04;28.70;37.30
15156;DHT22;7678;50.058;8.306;2022-08-19T15:41:35;28.70;37.80
15156;DHT22;7678;50.058;8.306;2022-08-19T15:44:07;29.00;37.00
15156;DHT22;7678;50.058;8.306;2022-08-19T15:46:38;28.80;37.50
15156;DHT22;7678;50.058;8.306;2022-08-19T15:49:08;28.80;37.90
15156;DHT22;7678;50.058;8.306;2022-08-19T15:51:38;28.90;37.70
15156;DHT22;7678;50.058;8.306;2022-08-19T15:54:09;28.90;37.60
15156;DHT22;7678;50.058;8.306;2022-08-19T15:56:37;29.00;37.20
15156;DHT22;7678;50.058;8.306;2022-08-19T15:59:24;29.10;38.00
15156;DHT22;7678;50.058;8.306;2022-08-19T16:02:13;28.70;38.50
15156;DHT22;7678;50.058;8.306;2022-08-19T16:05:01;28.70;38.20
15156;DHT22;7678;50.058;8.306;2022-08-19T16:07:46;28.60;38.60
15156;DHT22;7678;50.058;8.306;2022-08-19T16:10:15;28.50;38.70
15156;DHT22;7678;50.058;8.306;2022-08-19T16:12:53;28.50;39.00
15156;DHT22;7678;50.058;8.306;2022-08-19T16:15:22;28.60;38.40