sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22532;DHT22;11432;46.924;7.114;2022-10-12T00:00:50;12.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:03:16;12.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:05:42;12.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:08:08;12.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:10:41;12.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:13:08;12.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:15:39;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:18:05;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:20:31;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:22:57;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:25:23;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:27:48;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:30:14;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:32:39;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:35:05;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:37:31;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:39:57;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:42:22;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:44:49;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:47:22;12.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:50:10;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:55:09;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T00:57:37;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:00:06;12.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:02:33;12.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:05:01;12.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:07:27;12.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:09:52;12.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:12:18;12.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:14:44;12.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:20:16;12.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:23:28;12.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:26:19;12.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:31:32;12.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:36:43;12.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:39:21;12.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:42:03;12.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:44:32;12.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:46:57;12.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:49:29;12.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:52:19;13.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T01:55:10;13.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:00:20;13.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:10:34;13.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:13:05;13.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:15:32;13.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:18:00;13.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:20:27;13.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:22:53;13.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:25:21;13.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:27:56;13.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:30:24;13.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:32:59;13.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:35:41;13.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:38:19;13.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:41:13;13.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:44:04;13.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:46:32;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:48:59;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:51:27;13.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:53:54;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:56:20;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T02:58:46;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:01:12;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:03:38;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:06:05;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:08:30;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:11:07;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:13:34;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:16:01;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:18:27;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:20:52;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:23:18;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:25:44;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:28:09;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:30:35;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:33:00;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:35:26;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:37:51;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:40:17;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:42:43;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:45:08;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:47:34;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:50:00;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:52:25;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:54:51;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:57:16;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T03:59:42;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:02:08;13.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:04:33;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:06:59;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:09:25;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:11:50;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:14:16;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:16:41;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:19:11;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:21:37;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:24:03;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:26:29;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:28:55;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:31:20;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:33:46;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:36:12;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:38:37;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:41:03;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:43:29;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:45:59;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:48:25;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:50:51;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:53:17;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:55:43;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T04:58:09;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:00:34;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:03:00;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:05:25;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:07:51;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:10:17;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:12:43;13.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:15:09;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:17:35;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:20:01;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:22:26;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:24:52;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:27:17;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:29:43;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:32:09;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:34:34;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:37:00;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:39:25;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:41:52;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:44:18;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:46:44;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:49:10;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:53:56;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:56:22;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T05:58:48;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:01:13;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:03:39;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:08:34;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:11:00;13.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:13:26;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:15:52;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:18:18;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:20:51;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:23:18;13.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:25:46;13.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:28:13;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:30:39;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:33:04;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:35:31;13.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:37:57;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:40:22;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:42:48;13.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:45:15;13.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:47:41;13.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:50:08;13.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:52:33;13.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:54:59;14.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:57:25;14.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T06:59:50;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:02:16;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:04:41;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:07:07;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:09:33;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:11:58;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:14:24;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:16:49;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:19:16;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:21:41;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:24:10;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:26:36;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:29:01;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:31:27;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:33:53;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:36:19;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:38:45;14.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:41:13;14.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:43:38;14.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:46:04;14.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:48:30;14.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:51:05;14.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:53:33;14.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:56:00;14.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T07:58:26;14.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:00:51;14.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:03:17;14.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:05:42;14.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:08:08;14.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:10:34;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:13:00;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:15:32;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:17:58;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:20:23;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:22:49;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:25:15;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:27:40;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:30:06;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:32:32;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:34:58;14.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:37:23;14.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:39:49;14.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:47:55;14.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:50:28;15.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:55:42;15.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T08:58:20;15.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:00:49;15.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:03:36;15.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:06:11;15.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:08:47;15.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:11:44;15.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:14:23;15.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:16:51;15.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:19:31;15.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:22:00;15.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:24:28;15.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:26:59;15.60;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:29:29;15.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:34:44;15.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:37:30;15.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:39:57;15.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:42:23;15.90;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:45:35;16.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:47:36;16.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:50:06;16.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:55:05;16.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T09:57:35;16.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:00:05;16.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:02:47;16.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:05:25;16.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:07:51;16.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:10:18;16.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:15:29;16.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:17:58;16.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:26:16;16.50;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:28:44;16.70;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:33:39;17.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:36:18;17.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T10:38:55;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:41:34;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:44:01;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:46:30;17.20;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:49:02;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:51:52;17.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:56:49;16.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T10:59:43;16.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:02:21;16.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:05:01;16.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:07:54;16.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:12:54;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:15:30;17.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:18:38;16.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:23:43;16.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:28:35;17.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:31:04;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:33:37;17.20;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:36:15;17.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:38:53;17.50;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:41:23;17.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:47:16;17.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:52:40;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T11:57:53;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:00:24;17.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:05:33;17.50;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:07:59;17.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:19:11;17.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:24:35;17.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:27:01;17.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:29:27;19.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:31:56;20.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:34:23;20.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:36:50;21.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:39:28;21.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:42:00;21.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:49:46;23.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T12:52:25;23.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T13:00:31;24.00;53.70
22532;DHT22;11432;46.924;7.114;2022-10-12T13:03:12;24.30;44.20
22532;DHT22;11432;46.924;7.114;2022-10-12T13:09:12;24.70;40.70
22532;DHT22;11432;46.924;7.114;2022-10-12T13:11:58;24.20;47.80
22532;DHT22;11432;46.924;7.114;2022-10-12T13:18:03;24.20;54.60
22532;DHT22;11432;46.924;7.114;2022-10-12T13:20:33;22.60;52.50
22532;DHT22;11432;46.924;7.114;2022-10-12T13:23:06;22.40;55.10
22532;DHT22;11432;46.924;7.114;2022-10-12T13:25:42;22.90;44.60
22532;DHT22;11432;46.924;7.114;2022-10-12T13:28:17;22.80;29.20
22532;DHT22;11432;46.924;7.114;2022-10-12T13:33:58;23.70;40.00
22532;DHT22;11432;46.924;7.114;2022-10-12T13:36:31;23.10;45.70
22532;DHT22;11432;46.924;7.114;2022-10-12T13:39:07;23.00;41.30
22532;DHT22;11432;46.924;7.114;2022-10-12T13:41:33;23.00;26.00
22532;DHT22;11432;46.924;7.114;2022-10-12T13:44:02;22.90;30.50
22532;DHT22;11432;46.924;7.114;2022-10-12T13:51:58;23.50;29.70
22532;DHT22;11432;46.924;7.114;2022-10-12T13:54:37;23.60;28.10
22532;DHT22;11432;46.924;7.114;2022-10-12T13:59:55;22.60;35.10
22532;DHT22;11432;46.924;7.114;2022-10-12T14:02:25;22.30;29.80
22532;DHT22;11432;46.924;7.114;2022-10-12T14:04:55;22.10;33.30
22532;DHT22;11432;46.924;7.114;2022-10-12T14:07:30;22.20;21.40
22532;DHT22;11432;46.924;7.114;2022-10-12T14:10:21;22.40;24.70
22532;DHT22;11432;46.924;7.114;2022-10-12T14:12:49;23.00;14.70
22532;DHT22;11432;46.924;7.114;2022-10-12T14:15:16;23.50;14.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:17:47;23.10;10.60
22532;DHT22;11432;46.924;7.114;2022-10-12T14:20:36;22.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:23:14;21.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:25:52;21.20;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:30:53;21.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:33:24;22.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:35:51;22.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:38:40;21.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:41:36;20.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:46:34;19.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:49:00;18.80;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T14:51:25;18.70;47.90
22532;DHT22;11432;46.924;7.114;2022-10-12T14:54:01;18.70;88.00
22532;DHT22;11432;46.924;7.114;2022-10-12T14:56:27;18.60;13.10
22532;DHT22;11432;46.924;7.114;2022-10-12T14:58:53;18.60;96.00
22532;DHT22;11432;46.924;7.114;2022-10-12T15:01:19;18.50;56.10
22532;DHT22;11432;46.924;7.114;2022-10-12T15:03:45;18.50;70.10
22532;DHT22;11432;46.924;7.114;2022-10-12T15:06:15;18.50;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T15:08:41;18.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:11:10;18.40;49.00
22532;DHT22;11432;46.924;7.114;2022-10-12T15:13:36;18.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:16:02;18.40;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:18:27;18.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:20:54;18.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:23:22;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:25:55;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:28:22;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:30:48;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:33:14;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:35:40;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:38:05;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:40:32;18.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:42:59;18.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:45:29;18.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T15:47:55;18.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:50:28;18.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T15:52:58;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T15:55:26;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T15:57:52;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:00:20;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:02:46;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:05:27;18.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:07:54;17.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:10:23;17.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:12:51;17.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:15:23;17.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:17:49;17.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:20:15;17.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:22:41;17.60;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:25:09;17.60;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:27:35;17.60;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:30:02;17.50;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:32:28;17.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:34:54;17.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:37:19;17.20;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:39:45;17.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:42:11;17.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:44:37;16.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:47:02;16.80;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:49:29;16.70;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:51:55;16.60;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:54:21;16.50;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:56:49;16.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T16:59:14;16.40;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:01:40;16.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:04:09;16.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:06:35;16.20;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:09:00;16.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:11:26;16.30;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:13:51;16.10;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:16:20;16.00;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:19:04;15.90;1.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:21:30;15.80;9.80
22532;DHT22;11432;46.924;7.114;2022-10-12T17:23:56;15.70;40.30
22532;DHT22;11432;46.924;7.114;2022-10-12T17:26:22;15.60;74.00
22532;DHT22;11432;46.924;7.114;2022-10-12T17:28:48;15.50;96.80
22532;DHT22;11432;46.924;7.114;2022-10-12T17:31:13;15.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T17:33:39;15.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T17:36:07;15.30;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T17:38:33;15.20;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T17:40:59;15.10;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T17:43:25;15.00;99.90
22532;DHT22;11432;46.924;7.114;2022-10-12T17:45:50;15.00;99.90