sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69730;SDS011;56996;48.138;11.538;2023-04-03T00:00:31;8.10;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:02:58;8.60;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:05:24;7.50;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:07:50;9.20;;;3.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:10:16;10.70;;;4.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:12:42;10.10;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:15:08;9.80;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:17:34;11.60;;;4.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:20:02;9.50;;;4.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:22:29;9.30;;;3.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:24:55;8.60;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:27:21;10.10;;;3.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:29:47;9.50;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:32:13;9.70;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:34:40;10.10;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:37:05;8.20;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:39:32;6.30;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:41:58;9.30;;;3.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:46:53;10.00;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:49:20;10.30;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:51:47;8.70;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:54:13;8.40;;;3.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:56:40;9.70;;;3.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T00:59:10;7.10;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:01:42;10.10;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:06:55;7.30;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:09:23;8.00;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:11:49;7.50;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:14:15;8.10;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:16:41;8.90;;;3.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:19:14;7.60;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:27:02;6.60;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:29:29;8.10;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:31:57;8.10;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:34:25;9.10;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:36:52;9.30;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:39:18;7.60;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:41:46;8.30;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:44:17;8.60;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:46:44;8.20;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:49:10;7.70;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:51:36;9.50;;;4.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:54:02;8.10;;;3.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:56:28;7.40;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T01:58:54;8.10;;;3.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:01:21;8.70;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:03:47;9.90;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:06:13;9.50;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:08:40;7.80;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:11:07;7.50;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:13:33;8.50;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:15:59;9.60;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:18:32;7.60;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:20:58;8.00;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:23:25;7.80;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:25:51;7.20;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:28:17;9.00;;;3.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:30:43;8.70;;;3.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:33:09;6.90;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:35:38;6.70;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:38:05;7.60;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:40:32;6.30;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:42:58;7.70;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:45:25;7.10;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:47:51;7.00;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:50:17;6.60;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:52:43;7.50;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:55:13;9.40;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T02:57:42;7.60;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:00:08;7.70;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:02:35;8.00;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:05:01;7.80;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:07:27;8.10;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:09:53;8.30;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:12:19;7.80;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:14:49;8.40;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:17:16;7.80;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:19:43;8.10;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:22:09;6.70;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:24:36;6.70;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:27:02;6.80;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:29:28;6.90;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:31:54;6.00;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:34:20;7.50;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:36:47;7.80;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:39:13;6.60;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:41:39;6.50;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:44:05;6.70;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:46:31;5.70;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:48:57;6.50;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:51:23;6.70;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:53:50;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:56:17;7.00;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T03:58:43;5.80;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:01:10;6.70;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:03:43;6.10;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:06:11;6.90;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:08:37;5.90;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:11:05;6.30;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:13:31;6.50;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:15:57;5.10;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:18:23;5.60;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:20:49;6.40;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:23:17;7.30;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:25:45;6.30;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:28:13;6.20;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:30:40;6.80;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:33:06;6.90;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:35:33;6.90;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:38:01;6.00;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:40:28;6.20;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:42:54;6.70;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:45:20;8.00;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:47:46;6.60;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:50:13;7.40;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:52:40;5.60;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:55:07;7.00;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T04:57:33;7.00;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:00:00;5.80;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:02:28;5.80;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:04:54;8.20;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:07:23;6.00;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:09:49;5.20;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:12:16;6.00;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:14:47;6.40;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:17:13;6.90;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:19:42;6.70;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:22:08;5.40;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:24:34;7.20;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:27:00;6.60;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:29:27;7.00;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:31:54;5.40;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:34:20;6.10;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:36:47;6.00;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:39:13;5.40;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:41:40;6.60;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:44:06;8.00;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:46:32;6.40;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:49:02;6.40;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:51:34;6.40;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:54:30;7.10;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:57:11;7.30;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T05:59:37;7.80;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:02:03;6.00;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:04:29;6.60;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:06:57;8.30;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:09:26;8.80;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:11:54;7.70;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:14:21;7.20;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:16:47;9.10;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:19:13;7.90;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:21:44;6.00;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:24:14;7.00;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:26:42;6.60;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:29:08;6.80;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:31:34;8.40;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:34:03;7.20;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:36:30;7.50;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:38:55;6.20;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:41:21;7.30;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:43:47;8.30;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:46:15;9.90;;;4.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:48:44;8.40;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:51:21;6.00;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:53:50;6.00;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:56:17;7.60;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T06:58:44;8.30;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:01:11;7.50;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:03:40;6.70;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:06:08;7.20;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:08:36;13.40;;;5.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:11:03;5.50;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:13:30;7.90;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:15:56;6.70;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:18:23;7.10;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:20:49;8.10;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:23:15;9.60;;;3.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:25:46;8.90;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:28:13;7.60;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:30:44;5.20;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:33:13;6.20;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:35:41;6.20;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:38:09;8.20;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:40:36;8.30;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:43:03;8.50;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:45:31;8.10;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:48:01;7.00;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:50:27;7.40;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:52:54;7.50;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:55:20;5.80;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T07:57:46;9.90;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:00:12;7.50;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:02:40;6.00;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:05:06;6.60;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:07:32;8.60;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:09:58;8.40;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:12:25;7.20;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:14:50;8.30;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:17:16;6.40;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:19:42;6.00;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:22:08;6.40;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:24:34;8.90;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:27:02;7.60;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:29:28;7.00;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:31:54;6.40;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:34:20;8.30;;;4.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:36:46;7.90;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:39:13;8.00;;;3.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:41:40;8.30;;;3.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:50:28;7.90;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:52:58;6.90;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:55:33;7.80;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T08:58:06;5.90;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:01:03;7.50;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:03:41;7.30;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:06:17;7.10;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:08:56;17.20;;;7.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:11:53;9.60;;;4.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:14:44;7.80;;;3.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:20:10;9.20;;;3.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:22:53;8.20;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:25:33;7.50;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:28:02;5.50;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:30:36;6.80;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:33:04;7.40;;;3.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:35:37;8.50;;;3.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:40:48;6.70;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:43:38;7.20;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:49:02;7.00;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:51:36;7.10;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:54:31;8.30;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:57:04;7.40;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T09:59:33;7.00;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:02:03;9.90;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:04:40;9.60;;;4.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:07:31;7.60;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:10:22;7.80;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:13:15;7.20;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:15:50;7.60;;;3.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:18:32;7.90;;;2.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:27:14;6.30;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:30:03;6.50;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:33:24;8.20;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:39:03;6.80;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:41:51;6.30;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:47:57;6.80;;;2.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:50:38;6.90;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:55:43;6.70;;;2.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T10:58:29;5.80;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:01:20;6.20;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:03:53;8.00;;;2.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:06:25;7.10;;;2.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:09:07;9.60;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:11:42;6.10;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:17:21;9.90;;;3.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:20:06;9.20;;;3.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:22:48;8.20;;;2.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:25:23;4.90;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:28:03;7.10;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:36:44;7.50;;;2.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:39:31;7.20;;;2.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:42:34;7.30;;;3.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:45:31;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:50:53;6.90;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:53:32;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:56:02;9.00;;;3.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T11:58:34;6.70;;;2.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:01:02;7.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:03:56;6.00;;;1.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:08:57;5.10;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:11:29;5.40;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:19:01;4.30;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:26:41;4.30;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:29:20;5.00;;;1.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:32:22;5.50;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:35:10;5.90;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:38:56;5.20;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:41:27;4.80;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:46:53;6.30;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:51:58;4.20;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:54:30;5.20;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:57:17;4.00;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T12:59:47;5.70;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:02:31;6.70;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:05:07;5.20;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:07:37;5.40;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:12:34;5.80;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:15:16;5.20;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:17:45;5.10;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:20:20;4.50;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:23:08;6.20;;;1.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:25:41;8.60;;;2.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:28:13;5.00;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:31:02;4.70;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:33:33;4.00;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:36:18;5.10;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:38:58;4.00;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:41:36;3.70;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:49:38;5.20;;;1.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:52:23;3.90;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T13:55:03;5.20;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:00:29;5.40;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:02:59;4.30;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:05:26;5.30;;;1.50;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:07:54;4.40;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:10:21;5.60;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:12:47;4.40;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:15:22;4.80;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:17:51;6.10;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:20:20;4.40;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:22:48;4.50;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:25:16;3.70;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:27:45;4.40;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:30:26;4.70;;;1.30;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:32:54;4.10;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:35:21;4.00;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:37:48;3.20;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:40:18;4.00;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:42:46;4.40;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:45:15;4.50;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:47:53;3.10;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:50:23;4.70;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:52:54;3.10;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:55:24;4.30;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T14:57:52;4.10;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:00:20;5.00;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:02:47;5.00;;;1.40;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:05:15;4.40;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:07:48;4.20;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:10:23;4.00;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:12:52;4.50;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:15:20;3.40;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:17:51;3.70;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:20:25;3.60;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:22:53;4.30;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:25:21;4.80;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:27:48;5.20;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:30:16;3.60;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:32:43;3.80;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:35:10;2.30;;;0.60;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:37:36;4.40;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:40:04;4.60;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:42:31;3.60;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:44:57;4.30;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:47:25;7.00;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:49:53;3.30;;;0.90;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:52:20;4.80;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:54:46;4.80;;;1.00;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:57:12;3.30;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T15:59:38;3.90;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T16:02:06;3.10;;;0.70;;
69730;SDS011;56996;48.138;11.538;2023-04-03T16:04:34;4.60;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T16:07:02;6.00;;;1.20;;
69730;SDS011;56996;48.138;11.538;2023-04-03T16:09:29;3.40;;;0.80;;
69730;SDS011;56996;48.138;11.538;2023-04-03T16:11:55;5.30;;;1.10;;
69730;SDS011;56996;48.138;11.538;2023-04-03T16:14:21;3.60;;;0.90;;