sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2022-09-02T00:01:37;15.80;97.70
21830;DHT22;11077;50.264;6.798;2022-09-02T00:04:08;15.80;97.80
21830;DHT22;11077;50.264;6.798;2022-09-02T00:06:37;15.80;98.00
21830;DHT22;11077;50.264;6.798;2022-09-02T00:09:06;15.80;98.00
21830;DHT22;11077;50.264;6.798;2022-09-02T00:11:35;15.80;98.00
21830;DHT22;11077;50.264;6.798;2022-09-02T00:14:05;15.80;98.20
21830;DHT22;11077;50.264;6.798;2022-09-02T00:16:33;15.70;98.20
21830;DHT22;11077;50.264;6.798;2022-09-02T00:19:01;15.80;98.40
21830;DHT22;11077;50.264;6.798;2022-09-02T00:21:32;15.70;98.40
21830;DHT22;11077;50.264;6.798;2022-09-02T00:24:03;15.70;98.50
21830;DHT22;11077;50.264;6.798;2022-09-02T00:26:32;15.70;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T00:29:00;15.60;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T00:31:27;15.70;98.80
21830;DHT22;11077;50.264;6.798;2022-09-02T00:33:58;15.70;99.20
21830;DHT22;11077;50.264;6.798;2022-09-02T00:36:26;15.60;98.70
21830;DHT22;11077;50.264;6.798;2022-09-02T00:38:54;15.60;98.90
21830;DHT22;11077;50.264;6.798;2022-09-02T00:41:24;15.70;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T00:43:54;15.60;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T00:46:24;15.60;98.70
21830;DHT22;11077;50.264;6.798;2022-09-02T00:48:57;15.60;98.70
21830;DHT22;11077;50.264;6.798;2022-09-02T00:51:26;15.50;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T00:53:54;15.50;98.80
21830;DHT22;11077;50.264;6.798;2022-09-02T00:56:26;15.50;98.80
21830;DHT22;11077;50.264;6.798;2022-09-02T00:58:54;15.40;98.70
21830;DHT22;11077;50.264;6.798;2022-09-02T01:01:23;15.40;98.70
21830;DHT22;11077;50.264;6.798;2022-09-02T01:03:52;15.40;98.90
21830;DHT22;11077;50.264;6.798;2022-09-02T01:06:21;15.40;98.90
21830;DHT22;11077;50.264;6.798;2022-09-02T01:08:54;15.40;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:11:27;15.40;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:13:56;15.40;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:16:37;15.40;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:19:09;15.30;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:21:45;15.30;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:24:13;15.30;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:26:40;15.30;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:29:08;15.30;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:31:35;15.30;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:34:03;15.20;99.00
21830;DHT22;11077;50.264;6.798;2022-09-02T01:36:31;15.20;99.00
21830;DHT22;11077;50.264;6.798;2022-09-02T01:39:00;15.20;99.00
21830;DHT22;11077;50.264;6.798;2022-09-02T01:41:27;15.10;99.00
21830;DHT22;11077;50.264;6.798;2022-09-02T01:43:55;15.10;99.00
21830;DHT22;11077;50.264;6.798;2022-09-02T01:46:22;15.10;99.10
21830;DHT22;11077;50.264;6.798;2022-09-02T01:48:51;15.00;99.30
21830;DHT22;11077;50.264;6.798;2022-09-02T01:51:19;15.00;99.40
21830;DHT22;11077;50.264;6.798;2022-09-02T01:53:47;15.00;99.50
21830;DHT22;11077;50.264;6.798;2022-09-02T01:56:16;14.90;99.50
21830;DHT22;11077;50.264;6.798;2022-09-02T01:58:44;14.80;99.60
21830;DHT22;11077;50.264;6.798;2022-09-02T02:01:11;14.80;99.70
21830;DHT22;11077;50.264;6.798;2022-09-02T02:03:40;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:06:09;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:08:38;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:11:06;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:13:37;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:16:05;14.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:18:32;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:20:59;14.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:23:33;14.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:26:02;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:28:29;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:31:01;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:33:28;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:35:56;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:38:37;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:41:06;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:43:35;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:46:05;14.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:48:34;14.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:51:02;14.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:53:31;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:55:59;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T02:58:27;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:00:55;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:03:24;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:05:54;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:08:23;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:10:52;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:13:27;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:15:55;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:18:26;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:20:55;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:23:24;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:25:54;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:28:28;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:30:58;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:33:28;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:35:56;13.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:38:25;13.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:40:52;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:43:20;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:45:48;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:48:16;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:50:45;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:53:16;14.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:55:44;14.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T03:58:13;14.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:00:41;14.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:03:10;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:05:37;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:08:06;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:10:33;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:13:03;14.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:15:31;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:18:00;14.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:20:27;14.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:22:54;14.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:25:23;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:27:50;14.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:30:18;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:32:46;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:35:13;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:37:41;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:40:09;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:42:39;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:45:08;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:47:38;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:50:07;14.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:52:36;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:55:04;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T04:57:33;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:00:06;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:02:34;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:05:02;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:07:36;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:10:05;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:12:37;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:15:09;14.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:17:38;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:20:07;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:22:36;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:25:07;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:27:36;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:30:06;14.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:32:39;14.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:35:08;14.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:37:37;14.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:40:07;14.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:42:38;14.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:45:07;15.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:47:36;15.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:50:06;15.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:52:35;15.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:55:05;15.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T05:57:37;15.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:00:08;15.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:02:52;15.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:05:27;15.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:08:17;15.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:10:45;15.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:13:20;15.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:15:50;15.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:18:23;15.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:20:54;15.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:23:22;15.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:25:51;15.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:28:23;15.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:30:51;15.50;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:33:34;15.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:36:06;15.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:38:37;15.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:41:20;15.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:43:52;15.80;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:46:26;15.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:49:10;16.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:51:46;16.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:54:17;16.40;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:56:47;16.60;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T06:59:22;16.70;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:01:53;16.90;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:04:23;17.00;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:07:13;17.10;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:09:50;17.20;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:12:18;17.30;99.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:14:59;17.30;99.80
21830;DHT22;11077;50.264;6.798;2022-09-02T07:17:31;17.40;99.70
21830;DHT22;11077;50.264;6.798;2022-09-02T07:20:08;17.40;99.60
21830;DHT22;11077;50.264;6.798;2022-09-02T07:22:55;17.50;99.70
21830;DHT22;11077;50.264;6.798;2022-09-02T07:25:25;17.60;99.60
21830;DHT22;11077;50.264;6.798;2022-09-02T07:27:53;17.70;99.20
21830;DHT22;11077;50.264;6.798;2022-09-02T07:30:22;17.70;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T07:33:02;17.80;98.70
21830;DHT22;11077;50.264;6.798;2022-09-02T07:35:32;17.90;98.60
21830;DHT22;11077;50.264;6.798;2022-09-02T07:38:02;18.00;98.40
21830;DHT22;11077;50.264;6.798;2022-09-02T07:40:30;18.10;98.00
21830;DHT22;11077;50.264;6.798;2022-09-02T07:42:59;18.20;98.10
21830;DHT22;11077;50.264;6.798;2022-09-02T07:45:27;18.20;97.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:47:56;18.30;97.60
21830;DHT22;11077;50.264;6.798;2022-09-02T07:50:24;18.50;97.50
21830;DHT22;11077;50.264;6.798;2022-09-02T07:52:56;18.40;96.90
21830;DHT22;11077;50.264;6.798;2022-09-02T07:55:26;18.60;96.20
21830;DHT22;11077;50.264;6.798;2022-09-02T07:57:56;18.70;96.20
21830;DHT22;11077;50.264;6.798;2022-09-02T08:00:24;18.70;95.80
21830;DHT22;11077;50.264;6.798;2022-09-02T08:02:54;18.90;95.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:05:27;19.00;95.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:07:58;19.10;94.80
21830;DHT22;11077;50.264;6.798;2022-09-02T08:10:27;19.20;94.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:12:56;19.30;94.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:15:26;19.30;94.30
21830;DHT22;11077;50.264;6.798;2022-09-02T08:17:54;19.40;94.00
21830;DHT22;11077;50.264;6.798;2022-09-02T08:20:25;19.50;94.10
21830;DHT22;11077;50.264;6.798;2022-09-02T08:22:57;19.60;94.10
21830;DHT22;11077;50.264;6.798;2022-09-02T08:25:24;19.70;93.90
21830;DHT22;11077;50.264;6.798;2022-09-02T08:27:52;19.80;94.30
21830;DHT22;11077;50.264;6.798;2022-09-02T08:30:20;20.00;93.80
21830;DHT22;11077;50.264;6.798;2022-09-02T08:32:52;20.10;93.60
21830;DHT22;11077;50.264;6.798;2022-09-02T08:35:24;20.20;93.40
21830;DHT22;11077;50.264;6.798;2022-09-02T08:37:52;20.20;93.10
21830;DHT22;11077;50.264;6.798;2022-09-02T08:40:28;20.30;93.10
21830;DHT22;11077;50.264;6.798;2022-09-02T08:43:14;20.30;92.90
21830;DHT22;11077;50.264;6.798;2022-09-02T08:45:47;20.30;92.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:48:19;20.40;92.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:50:49;20.50;92.40
21830;DHT22;11077;50.264;6.798;2022-09-02T08:53:31;20.60;92.50
21830;DHT22;11077;50.264;6.798;2022-09-02T08:56:04;20.70;92.40
21830;DHT22;11077;50.264;6.798;2022-09-02T08:58:38;20.80;92.10
21830;DHT22;11077;50.264;6.798;2022-09-02T09:01:13;21.00;92.00
21830;DHT22;11077;50.264;6.798;2022-09-02T09:06:59;21.40;91.30
21830;DHT22;11077;50.264;6.798;2022-09-02T09:09:38;21.50;90.90
21830;DHT22;11077;50.264;6.798;2022-09-02T09:12:16;21.60;91.20
21830;DHT22;11077;50.264;6.798;2022-09-02T09:14:56;21.70;90.20
21830;DHT22;11077;50.264;6.798;2022-09-02T09:17:27;21.70;90.20
21830;DHT22;11077;50.264;6.798;2022-09-02T09:19:59;21.70;89.60
21830;DHT22;11077;50.264;6.798;2022-09-02T09:22:32;21.80;90.00
21830;DHT22;11077;50.264;6.798;2022-09-02T09:25:05;22.00;88.80
21830;DHT22;11077;50.264;6.798;2022-09-02T09:27:35;22.10;88.90
21830;DHT22;11077;50.264;6.798;2022-09-02T09:30:05;22.20;87.90
21830;DHT22;11077;50.264;6.798;2022-09-02T09:32:36;22.20;87.60
21830;DHT22;11077;50.264;6.798;2022-09-02T09:35:06;22.30;88.20
21830;DHT22;11077;50.264;6.798;2022-09-02T09:37:36;22.40;87.90
21830;DHT22;11077;50.264;6.798;2022-09-02T09:40:22;22.50;87.10
21830;DHT22;11077;50.264;6.798;2022-09-02T09:42:54;22.60;87.30
21830;DHT22;11077;50.264;6.798;2022-09-02T09:45:27;22.60;86.00
21830;DHT22;11077;50.264;6.798;2022-09-02T09:48:21;22.60;86.10
21830;DHT22;11077;50.264;6.798;2022-09-02T09:51:11;22.70;87.40
21830;DHT22;11077;50.264;6.798;2022-09-02T09:53:39;22.80;86.30
21830;DHT22;11077;50.264;6.798;2022-09-02T09:56:22;22.80;84.10
21830;DHT22;11077;50.264;6.798;2022-09-02T09:58:52;22.80;83.20
21830;DHT22;11077;50.264;6.798;2022-09-02T10:01:23;22.90;84.10
21830;DHT22;11077;50.264;6.798;2022-09-02T10:03:54;23.10;84.70
21830;DHT22;11077;50.264;6.798;2022-09-02T10:06:24;23.30;82.90
21830;DHT22;11077;50.264;6.798;2022-09-02T10:08:54;23.40;81.70
21830;DHT22;11077;50.264;6.798;2022-09-02T10:11:24;23.40;81.70
21830;DHT22;11077;50.264;6.798;2022-09-02T10:13:59;23.50;81.00
21830;DHT22;11077;50.264;6.798;2022-09-02T10:16:48;23.60;80.50
21830;DHT22;11077;50.264;6.798;2022-09-02T10:19:33;23.70;80.40
21830;DHT22;11077;50.264;6.798;2022-09-02T10:22:29;23.80;80.60
21830;DHT22;11077;50.264;6.798;2022-09-02T10:25:05;24.10;79.00
21830;DHT22;11077;50.264;6.798;2022-09-02T10:27:42;24.20;79.50
21830;DHT22;11077;50.264;6.798;2022-09-02T10:30:22;24.40;77.90
21830;DHT22;11077;50.264;6.798;2022-09-02T10:33:09;24.50;77.20
21830;DHT22;11077;50.264;6.798;2022-09-02T10:35:47;24.70;76.50
21830;DHT22;11077;50.264;6.798;2022-09-02T10:38:30;24.80;74.10
21830;DHT22;11077;50.264;6.798;2022-09-02T10:41:11;24.90;73.40
21830;DHT22;11077;50.264;6.798;2022-09-02T10:43:59;25.00;74.50
21830;DHT22;11077;50.264;6.798;2022-09-02T10:46:43;25.10;72.90
21830;DHT22;11077;50.264;6.798;2022-09-02T10:49:38;25.20;72.60
21830;DHT22;11077;50.264;6.798;2022-09-02T10:52:25;25.10;72.90
21830;DHT22;11077;50.264;6.798;2022-09-02T10:55:02;25.30;72.60
21830;DHT22;11077;50.264;6.798;2022-09-02T10:57:34;25.50;71.30
21830;DHT22;11077;50.264;6.798;2022-09-02T11:00:31;25.60;70.70
21830;DHT22;11077;50.264;6.798;2022-09-02T11:03:10;25.50;70.20
21830;DHT22;11077;50.264;6.798;2022-09-02T11:05:44;25.60;70.70
21830;DHT22;11077;50.264;6.798;2022-09-02T11:08:18;25.60;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T11:10:58;25.60;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T11:13:39;25.70;71.00
21830;DHT22;11077;50.264;6.798;2022-09-02T11:16:11;25.80;70.60
21830;DHT22;11077;50.264;6.798;2022-09-02T11:18:50;25.80;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T11:21:33;25.80;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T11:24:04;26.10;69.70
21830;DHT22;11077;50.264;6.798;2022-09-02T11:26:37;26.10;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T11:29:11;26.10;68.00
21830;DHT22;11077;50.264;6.798;2022-09-02T11:31:43;26.10;68.80
21830;DHT22;11077;50.264;6.798;2022-09-02T11:34:23;26.30;67.80
21830;DHT22;11077;50.264;6.798;2022-09-02T11:36:56;26.30;67.00
21830;DHT22;11077;50.264;6.798;2022-09-02T11:39:32;26.30;67.30
21830;DHT22;11077;50.264;6.798;2022-09-02T11:42:14;26.30;67.40
21830;DHT22;11077;50.264;6.798;2022-09-02T11:48:05;26.40;66.80
21830;DHT22;11077;50.264;6.798;2022-09-02T11:50:59;26.50;66.10
21830;DHT22;11077;50.264;6.798;2022-09-02T11:53:35;26.60;66.80
21830;DHT22;11077;50.264;6.798;2022-09-02T11:56:08;26.70;66.40
21830;DHT22;11077;50.264;6.798;2022-09-02T11:58:41;26.80;65.30
21830;DHT22;11077;50.264;6.798;2022-09-02T12:01:26;26.80;65.60
21830;DHT22;11077;50.264;6.798;2022-09-02T12:04:01;26.80;64.80
21830;DHT22;11077;50.264;6.798;2022-09-02T12:06:32;26.70;65.60
21830;DHT22;11077;50.264;6.798;2022-09-02T12:09:06;26.50;66.30
21830;DHT22;11077;50.264;6.798;2022-09-02T12:11:43;26.50;66.80
21830;DHT22;11077;50.264;6.798;2022-09-02T12:14:59;26.60;66.30
21830;DHT22;11077;50.264;6.798;2022-09-02T12:27:07;26.70;65.30
21830;DHT22;11077;50.264;6.798;2022-09-02T12:29:34;26.60;65.20
21830;DHT22;11077;50.264;6.798;2022-09-02T12:32:03;26.50;65.20
21830;DHT22;11077;50.264;6.798;2022-09-02T12:34:52;26.50;65.00
21830;DHT22;11077;50.264;6.798;2022-09-02T12:37:54;26.50;66.50
21830;DHT22;11077;50.264;6.798;2022-09-02T12:40:34;26.60;65.50
21830;DHT22;11077;50.264;6.798;2022-09-02T12:43:18;26.60;65.40
21830;DHT22;11077;50.264;6.798;2022-09-02T12:45:53;26.60;64.60
21830;DHT22;11077;50.264;6.798;2022-09-02T12:48:24;26.50;64.50
21830;DHT22;11077;50.264;6.798;2022-09-02T12:50:55;26.40;64.30
21830;DHT22;11077;50.264;6.798;2022-09-02T12:53:31;26.30;65.20
21830;DHT22;11077;50.264;6.798;2022-09-02T12:56:01;26.30;65.10
21830;DHT22;11077;50.264;6.798;2022-09-02T12:58:36;26.10;64.60
21830;DHT22;11077;50.264;6.798;2022-09-02T13:01:24;25.90;64.90
21830;DHT22;11077;50.264;6.798;2022-09-02T13:04:20;25.80;65.70
21830;DHT22;11077;50.264;6.798;2022-09-02T13:10:26;25.70;65.80
21830;DHT22;11077;50.264;6.798;2022-09-02T13:13:24;25.60;65.50
21830;DHT22;11077;50.264;6.798;2022-09-02T13:16:12;25.40;65.90
21830;DHT22;11077;50.264;6.798;2022-09-02T13:21:59;25.20;65.80
21830;DHT22;11077;50.264;6.798;2022-09-02T13:24:48;25.00;66.20
21830;DHT22;11077;50.264;6.798;2022-09-02T13:30:22;24.80;67.40
21830;DHT22;11077;50.264;6.798;2022-09-02T13:33:00;24.70;68.10
21830;DHT22;11077;50.264;6.798;2022-09-02T13:35:31;24.70;68.40
21830;DHT22;11077;50.264;6.798;2022-09-02T13:37:59;24.60;68.40
21830;DHT22;11077;50.264;6.798;2022-09-02T13:40:28;24.70;69.20
21830;DHT22;11077;50.264;6.798;2022-09-02T13:43:00;24.70;68.40
21830;DHT22;11077;50.264;6.798;2022-09-02T13:45:28;24.60;68.00
21830;DHT22;11077;50.264;6.798;2022-09-02T13:48:00;24.60;68.40
21830;DHT22;11077;50.264;6.798;2022-09-02T13:50:30;24.50;68.10
21830;DHT22;11077;50.264;6.798;2022-09-02T13:52:59;24.40;68.00
21830;DHT22;11077;50.264;6.798;2022-09-02T13:55:28;24.30;68.00
21830;DHT22;11077;50.264;6.798;2022-09-02T13:57:58;24.20;68.70
21830;DHT22;11077;50.264;6.798;2022-09-02T14:00:30;24.10;67.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:03:03;23.90;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:05:32;23.90;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:08:02;23.80;69.30
21830;DHT22;11077;50.264;6.798;2022-09-02T14:10:31;23.80;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:13:01;23.80;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:15:31;23.80;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:18:12;23.70;68.80
21830;DHT22;11077;50.264;6.798;2022-09-02T14:20:53;23.70;68.80
21830;DHT22;11077;50.264;6.798;2022-09-02T14:23:22;23.60;68.70
21830;DHT22;11077;50.264;6.798;2022-09-02T14:25:52;23.60;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:28:23;23.60;68.90
21830;DHT22;11077;50.264;6.798;2022-09-02T14:30:57;23.60;69.40
21830;DHT22;11077;50.264;6.798;2022-09-02T14:33:37;23.60;68.80
21830;DHT22;11077;50.264;6.798;2022-09-02T14:36:07;23.60;68.70
21830;DHT22;11077;50.264;6.798;2022-09-02T14:38:36;23.50;69.50
21830;DHT22;11077;50.264;6.798;2022-09-02T14:41:19;23.50;68.70
21830;DHT22;11077;50.264;6.798;2022-09-02T14:43:50;23.40;69.40
21830;DHT22;11077;50.264;6.798;2022-09-02T14:46:27;23.50;69.00
21830;DHT22;11077;50.264;6.798;2022-09-02T14:49:00;23.50;68.80
21830;DHT22;11077;50.264;6.798;2022-09-02T14:51:33;23.40;69.10
21830;DHT22;11077;50.264;6.798;2022-09-02T14:54:02;23.30;69.40
21830;DHT22;11077;50.264;6.798;2022-09-02T14:56:44;23.30;69.80
21830;DHT22;11077;50.264;6.798;2022-09-02T14:59:12;23.30;70.00
21830;DHT22;11077;50.264;6.798;2022-09-02T15:01:41;23.30;70.00
21830;DHT22;11077;50.264;6.798;2022-09-02T15:04:13;23.30;70.40
21830;DHT22;11077;50.264;6.798;2022-09-02T15:06:41;23.30;70.10
21830;DHT22;11077;50.264;6.798;2022-09-02T15:09:09;23.30;70.00
21830;DHT22;11077;50.264;6.798;2022-09-02T15:11:37;23.30;69.50
21830;DHT22;11077;50.264;6.798;2022-09-02T15:14:05;23.30;70.20
21830;DHT22;11077;50.264;6.798;2022-09-02T15:16:33;23.30;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T15:19:01;23.30;70.00
21830;DHT22;11077;50.264;6.798;2022-09-02T15:21:30;23.30;70.00
21830;DHT22;11077;50.264;6.798;2022-09-02T15:23:58;23.30;70.00
21830;DHT22;11077;50.264;6.798;2022-09-02T15:26:25;23.30;70.10
21830;DHT22;11077;50.264;6.798;2022-09-02T15:28:55;23.30;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T15:31:23;23.30;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T15:33:51;23.30;71.10
21830;DHT22;11077;50.264;6.798;2022-09-02T15:36:19;23.30;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T15:38:49;23.30;70.40
21830;DHT22;11077;50.264;6.798;2022-09-02T15:41:18;23.40;69.70
21830;DHT22;11077;50.264;6.798;2022-09-02T15:43:47;23.30;69.50
21830;DHT22;11077;50.264;6.798;2022-09-02T15:46:21;23.20;69.80
21830;DHT22;11077;50.264;6.798;2022-09-02T15:48:49;23.20;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T15:51:18;23.10;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T15:53:46;23.10;70.80
21830;DHT22;11077;50.264;6.798;2022-09-02T15:56:18;23.10;70.40
21830;DHT22;11077;50.264;6.798;2022-09-02T15:58:46;23.10;70.60
21830;DHT22;11077;50.264;6.798;2022-09-02T16:01:14;23.10;70.80
21830;DHT22;11077;50.264;6.798;2022-09-02T16:03:43;23.10;71.20
21830;DHT22;11077;50.264;6.798;2022-09-02T16:06:14;23.10;70.80
21830;DHT22;11077;50.264;6.798;2022-09-02T16:08:42;23.20;71.50
21830;DHT22;11077;50.264;6.798;2022-09-02T16:11:10;23.20;70.50
21830;DHT22;11077;50.264;6.798;2022-09-02T16:13:40;23.20;70.40
21830;DHT22;11077;50.264;6.798;2022-09-02T16:16:10;23.10;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T16:18:39;23.10;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T16:21:09;23.10;70.40
21830;DHT22;11077;50.264;6.798;2022-09-02T16:23:36;23.10;70.30
21830;DHT22;11077;50.264;6.798;2022-09-02T16:26:09;23.10;70.20
21830;DHT22;11077;50.264;6.798;2022-09-02T16:28:44;23.10;70.40