sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7876;DHT22;69649;53.712;9.680;2023-07-13T00:01:35;15.80;73.90
7876;DHT22;69649;53.712;9.680;2023-07-13T00:04:03;15.80;74.10
7876;DHT22;69649;53.712;9.680;2023-07-13T00:06:29;15.80;74.70
7876;DHT22;69649;53.712;9.680;2023-07-13T00:08:57;15.80;74.70
7876;DHT22;69649;53.712;9.680;2023-07-13T00:11:23;15.80;74.10
7876;DHT22;69649;53.712;9.680;2023-07-13T00:13:48;15.80;74.40
7876;DHT22;69649;53.712;9.680;2023-07-13T00:16:14;15.80;75.30
7876;DHT22;69649;53.712;9.680;2023-07-13T00:18:40;15.80;75.40
7876;DHT22;69649;53.712;9.680;2023-07-13T00:21:06;15.80;75.10
7876;DHT22;69649;53.712;9.680;2023-07-13T00:23:34;15.60;75.10
7876;DHT22;69649;53.712;9.680;2023-07-13T00:26:02;15.50;75.70
7876;DHT22;69649;53.712;9.680;2023-07-13T00:28:28;15.60;75.50
7876;DHT22;69649;53.712;9.680;2023-07-13T00:33:23;15.40;75.70
7876;DHT22;69649;53.712;9.680;2023-07-13T00:35:49;15.20;76.50
7876;DHT22;69649;53.712;9.680;2023-07-13T00:38:16;15.10;77.00
7876;DHT22;69649;53.712;9.680;2023-07-13T00:40:42;15.00;77.70
7876;DHT22;69649;53.712;9.680;2023-07-13T00:43:17;14.90;78.30
7876;DHT22;69649;53.712;9.680;2023-07-13T00:48:17;14.90;78.50
7876;DHT22;69649;53.712;9.680;2023-07-13T00:50:44;14.90;78.20
7876;DHT22;69649;53.712;9.680;2023-07-13T00:53:12;14.90;78.10
7876;DHT22;69649;53.712;9.680;2023-07-13T00:55:39;14.90;78.40
7876;DHT22;69649;53.712;9.680;2023-07-13T00:58:05;14.80;78.70
7876;DHT22;69649;53.712;9.680;2023-07-13T01:00:34;14.80;79.00
7876;DHT22;69649;53.712;9.680;2023-07-13T01:03:02;14.70;79.10
7876;DHT22;69649;53.712;9.680;2023-07-13T01:05:31;14.70;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:07:59;14.70;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:10:25;14.70;79.50
7876;DHT22;69649;53.712;9.680;2023-07-13T01:12:51;14.70;79.40
7876;DHT22;69649;53.712;9.680;2023-07-13T01:15:40;14.70;79.60
7876;DHT22;69649;53.712;9.680;2023-07-13T01:18:11;14.70;80.00
7876;DHT22;69649;53.712;9.680;2023-07-13T01:20:39;14.60;80.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:23:07;14.60;80.50
7876;DHT22;69649;53.712;9.680;2023-07-13T01:25:34;14.50;80.70
7876;DHT22;69649;53.712;9.680;2023-07-13T01:28:02;14.50;80.80
7876;DHT22;69649;53.712;9.680;2023-07-13T01:30:29;14.50;81.10
7876;DHT22;69649;53.712;9.680;2023-07-13T01:32:55;14.50;81.10
7876;DHT22;69649;53.712;9.680;2023-07-13T01:35:20;14.60;81.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:37:46;14.60;81.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:40:12;14.60;81.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:42:38;14.60;81.50
7876;DHT22;69649;53.712;9.680;2023-07-13T01:45:04;14.70;81.40
7876;DHT22;69649;53.712;9.680;2023-07-13T01:47:30;14.70;81.20
7876;DHT22;69649;53.712;9.680;2023-07-13T01:49:57;14.70;81.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:52:23;14.70;81.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:54:49;14.70;81.40
7876;DHT22;69649;53.712;9.680;2023-07-13T01:57:15;14.70;81.30
7876;DHT22;69649;53.712;9.680;2023-07-13T01:59:40;14.80;81.10
7876;DHT22;69649;53.712;9.680;2023-07-13T02:02:06;14.80;80.90
7876;DHT22;69649;53.712;9.680;2023-07-13T02:04:33;14.80;80.80
7876;DHT22;69649;53.712;9.680;2023-07-13T02:06:59;14.80;80.70
7876;DHT22;69649;53.712;9.680;2023-07-13T02:09:24;14.90;80.50
7876;DHT22;69649;53.712;9.680;2023-07-13T02:11:50;14.90;80.20
7876;DHT22;69649;53.712;9.680;2023-07-13T02:14:16;14.90;80.00
7876;DHT22;69649;53.712;9.680;2023-07-13T02:16:42;14.80;80.00
7876;DHT22;69649;53.712;9.680;2023-07-13T02:19:08;14.70;80.20
7876;DHT22;69649;53.712;9.680;2023-07-13T02:21:34;14.70;80.50
7876;DHT22;69649;53.712;9.680;2023-07-13T02:24:00;14.70;80.20
7876;DHT22;69649;53.712;9.680;2023-07-13T02:26:26;14.70;80.10
7876;DHT22;69649;53.712;9.680;2023-07-13T02:28:52;14.70;79.80
7876;DHT22;69649;53.712;9.680;2023-07-13T02:31:19;14.70;79.70
7876;DHT22;69649;53.712;9.680;2023-07-13T02:33:45;14.70;79.80
7876;DHT22;69649;53.712;9.680;2023-07-13T02:36:11;14.70;79.70
7876;DHT22;69649;53.712;9.680;2023-07-13T02:38:37;14.70;79.60
7876;DHT22;69649;53.712;9.680;2023-07-13T02:41:04;14.60;79.50
7876;DHT22;69649;53.712;9.680;2023-07-13T02:43:31;14.60;79.80
7876;DHT22;69649;53.712;9.680;2023-07-13T02:45:56;14.60;79.70
7876;DHT22;69649;53.712;9.680;2023-07-13T02:48:25;14.70;79.40
7876;DHT22;69649;53.712;9.680;2023-07-13T02:50:51;14.60;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T02:53:17;14.50;79.40
7876;DHT22;69649;53.712;9.680;2023-07-13T02:55:43;14.50;79.50
7876;DHT22;69649;53.712;9.680;2023-07-13T02:58:10;14.50;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T03:00:38;14.50;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T03:03:06;14.50;79.20
7876;DHT22;69649;53.712;9.680;2023-07-13T03:05:32;14.50;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T03:07:58;14.50;79.00
7876;DHT22;69649;53.712;9.680;2023-07-13T03:10:24;14.50;79.10
7876;DHT22;69649;53.712;9.680;2023-07-13T03:12:49;14.40;79.00
7876;DHT22;69649;53.712;9.680;2023-07-13T03:15:15;14.40;79.10
7876;DHT22;69649;53.712;9.680;2023-07-13T03:17:41;14.30;79.10
7876;DHT22;69649;53.712;9.680;2023-07-13T03:20:09;14.30;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T03:22:34;14.30;79.30
7876;DHT22;69649;53.712;9.680;2023-07-13T03:25:00;14.30;79.40
7876;DHT22;69649;53.712;9.680;2023-07-13T03:27:26;14.20;79.10
7876;DHT22;69649;53.712;9.680;2023-07-13T03:29:52;14.20;79.20
7876;DHT22;69649;53.712;9.680;2023-07-13T03:32:17;14.10;79.50
7876;DHT22;69649;53.712;9.680;2023-07-13T03:34:43;14.00;79.70
7876;DHT22;69649;53.712;9.680;2023-07-13T03:37:09;14.00;79.80
7876;DHT22;69649;53.712;9.680;2023-07-13T03:39:35;13.90;80.00
7876;DHT22;69649;53.712;9.680;2023-07-13T03:42:00;13.90;80.00
7876;DHT22;69649;53.712;9.680;2023-07-13T03:44:26;13.90;80.10
7876;DHT22;69649;53.712;9.680;2023-07-13T03:46:52;13.90;80.20
7876;DHT22;69649;53.712;9.680;2023-07-13T03:49:17;14.00;80.10
7876;DHT22;69649;53.712;9.680;2023-07-13T03:51:43;14.00;80.00
7876;DHT22;69649;53.712;9.680;2023-07-13T03:54:09;14.10;79.70
7876;DHT22;69649;53.712;9.680;2023-07-13T03:56:35;14.10;79.50
7876;DHT22;69649;53.712;9.680;2023-07-13T03:59:01;14.10;79.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:01:27;14.20;79.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:03:53;14.20;78.80
7876;DHT22;69649;53.712;9.680;2023-07-13T04:06:22;14.30;78.80
7876;DHT22;69649;53.712;9.680;2023-07-13T04:08:51;14.30;78.70
7876;DHT22;69649;53.712;9.680;2023-07-13T04:11:19;14.40;78.40
7876;DHT22;69649;53.712;9.680;2023-07-13T04:13:46;14.40;78.40
7876;DHT22;69649;53.712;9.680;2023-07-13T04:16:13;14.40;78.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:18:40;14.40;78.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:21:07;14.40;77.80
7876;DHT22;69649;53.712;9.680;2023-07-13T04:23:33;14.50;77.60
7876;DHT22;69649;53.712;9.680;2023-07-13T04:25:59;14.50;77.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:28:26;14.50;77.50
7876;DHT22;69649;53.712;9.680;2023-07-13T04:30:53;14.50;77.10
7876;DHT22;69649;53.712;9.680;2023-07-13T04:33:19;14.50;77.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:35:52;14.50;76.90
7876;DHT22;69649;53.712;9.680;2023-07-13T04:38:29;14.40;77.00
7876;DHT22;69649;53.712;9.680;2023-07-13T04:40:58;14.50;76.90
7876;DHT22;69649;53.712;9.680;2023-07-13T04:43:25;14.60;76.80
7876;DHT22;69649;53.712;9.680;2023-07-13T04:45:51;14.50;77.00
7876;DHT22;69649;53.712;9.680;2023-07-13T04:48:18;14.60;77.20
7876;DHT22;69649;53.712;9.680;2023-07-13T04:50:45;14.60;76.70
7876;DHT22;69649;53.712;9.680;2023-07-13T04:53:12;14.60;76.80
7876;DHT22;69649;53.712;9.680;2023-07-13T04:55:38;14.70;76.80
7876;DHT22;69649;53.712;9.680;2023-07-13T05:00:52;14.90;76.60
7876;DHT22;69649;53.712;9.680;2023-07-13T05:03:17;15.00;76.30
7876;DHT22;69649;53.712;9.680;2023-07-13T05:05:43;15.00;76.10
7876;DHT22;69649;53.712;9.680;2023-07-13T05:08:09;15.20;76.10
7876;DHT22;69649;53.712;9.680;2023-07-13T05:10:35;15.30;76.20
7876;DHT22;69649;53.712;9.680;2023-07-13T05:13:01;15.40;76.10
7876;DHT22;69649;53.712;9.680;2023-07-13T05:15:27;15.50;75.90
7876;DHT22;69649;53.712;9.680;2023-07-13T05:17:53;15.50;75.10
7876;DHT22;69649;53.712;9.680;2023-07-13T05:20:19;15.60;75.00
7876;DHT22;69649;53.712;9.680;2023-07-13T05:22:45;15.60;75.00
7876;DHT22;69649;53.712;9.680;2023-07-13T05:25:14;15.60;75.20
7876;DHT22;69649;53.712;9.680;2023-07-13T05:27:40;15.80;75.30
7876;DHT22;69649;53.712;9.680;2023-07-13T05:30:06;15.80;75.00
7876;DHT22;69649;53.712;9.680;2023-07-13T05:32:34;15.80;75.00
7876;DHT22;69649;53.712;9.680;2023-07-13T05:35:00;15.60;75.30
7876;DHT22;69649;53.712;9.680;2023-07-13T05:37:26;15.70;75.20
7876;DHT22;69649;53.712;9.680;2023-07-13T05:39:52;15.70;75.30
7876;DHT22;69649;53.712;9.680;2023-07-13T05:42:17;15.80;75.50
7876;DHT22;69649;53.712;9.680;2023-07-13T05:44:43;15.80;75.50
7876;DHT22;69649;53.712;9.680;2023-07-13T05:47:09;15.90;75.20
7876;DHT22;69649;53.712;9.680;2023-07-13T05:49:35;15.80;75.00
7876;DHT22;69649;53.712;9.680;2023-07-13T05:52:00;15.80;75.60
7876;DHT22;69649;53.712;9.680;2023-07-13T05:54:27;15.80;75.30
7876;DHT22;69649;53.712;9.680;2023-07-13T05:56:52;16.00;75.40
7876;DHT22;69649;53.712;9.680;2023-07-13T05:59:18;16.00;74.70
7876;DHT22;69649;53.712;9.680;2023-07-13T06:01:44;16.00;74.60
7876;DHT22;69649;53.712;9.680;2023-07-13T06:04:10;16.00;74.40
7876;DHT22;69649;53.712;9.680;2023-07-13T06:06:36;16.00;74.40
7876;DHT22;69649;53.712;9.680;2023-07-13T06:09:02;16.10;74.30
7876;DHT22;69649;53.712;9.680;2023-07-13T06:11:28;16.10;74.10
7876;DHT22;69649;53.712;9.680;2023-07-13T06:13:55;16.20;74.10
7876;DHT22;69649;53.712;9.680;2023-07-13T06:16:22;16.10;73.60
7876;DHT22;69649;53.712;9.680;2023-07-13T06:18:48;16.10;74.30
7876;DHT22;69649;53.712;9.680;2023-07-13T06:21:17;16.20;74.40
7876;DHT22;69649;53.712;9.680;2023-07-13T06:23:44;16.20;73.90
7876;DHT22;69649;53.712;9.680;2023-07-13T06:26:11;16.20;73.80
7876;DHT22;69649;53.712;9.680;2023-07-13T06:28:37;16.10;73.50
7876;DHT22;69649;53.712;9.680;2023-07-13T06:31:06;16.20;73.80
7876;DHT22;69649;53.712;9.680;2023-07-13T06:33:32;16.40;73.90
7876;DHT22;69649;53.712;9.680;2023-07-13T06:35:58;16.40;73.70
7876;DHT22;69649;53.712;9.680;2023-07-13T06:38:24;16.40;73.40
7876;DHT22;69649;53.712;9.680;2023-07-13T06:40:50;16.40;73.00
7876;DHT22;69649;53.712;9.680;2023-07-13T06:43:16;16.50;73.40
7876;DHT22;69649;53.712;9.680;2023-07-13T06:45:45;16.60;73.10
7876;DHT22;69649;53.712;9.680;2023-07-13T06:48:19;16.70;72.90
7876;DHT22;69649;53.712;9.680;2023-07-13T06:50:46;16.70;72.10
7876;DHT22;69649;53.712;9.680;2023-07-13T06:53:12;16.60;72.80
7876;DHT22;69649;53.712;9.680;2023-07-13T06:55:39;16.60;73.10
7876;DHT22;69649;53.712;9.680;2023-07-13T06:58:06;16.70;72.80
7876;DHT22;69649;53.712;9.680;2023-07-13T07:00:32;16.80;72.80
7876;DHT22;69649;53.712;9.680;2023-07-13T07:02:58;16.80;72.90
7876;DHT22;69649;53.712;9.680;2023-07-13T07:05:24;17.00;72.60
7876;DHT22;69649;53.712;9.680;2023-07-13T07:07:51;17.10;72.50
7876;DHT22;69649;53.712;9.680;2023-07-13T07:10:18;17.20;72.20
7876;DHT22;69649;53.712;9.680;2023-07-13T07:12:44;17.40;71.70
7876;DHT22;69649;53.712;9.680;2023-07-13T07:15:11;17.50;71.60
7876;DHT22;69649;53.712;9.680;2023-07-13T07:17:37;17.60;71.20
7876;DHT22;69649;53.712;9.680;2023-07-13T07:20:03;17.70;70.80
7876;DHT22;69649;53.712;9.680;2023-07-13T07:22:30;17.60;70.10
7876;DHT22;69649;53.712;9.680;2023-07-13T07:24:57;17.60;70.70
7876;DHT22;69649;53.712;9.680;2023-07-13T07:27:23;17.60;71.10
7876;DHT22;69649;53.712;9.680;2023-07-13T07:29:50;17.50;71.00
7876;DHT22;69649;53.712;9.680;2023-07-13T07:32:16;17.60;71.20
7876;DHT22;69649;53.712;9.680;2023-07-13T07:34:41;17.60;71.40
7876;DHT22;69649;53.712;9.680;2023-07-13T07:37:10;17.60;71.20
7876;DHT22;69649;53.712;9.680;2023-07-13T07:39:36;17.60;72.00
7876;DHT22;69649;53.712;9.680;2023-07-13T07:42:02;18.00;71.30
7876;DHT22;69649;53.712;9.680;2023-07-13T07:44:28;18.10;71.70
7876;DHT22;69649;53.712;9.680;2023-07-13T07:46:54;18.30;70.70
7876;DHT22;69649;53.712;9.680;2023-07-13T07:49:20;18.40;70.20
7876;DHT22;69649;53.712;9.680;2023-07-13T07:51:46;18.60;69.50
7876;DHT22;69649;53.712;9.680;2023-07-13T07:54:12;18.70;69.50
7876;DHT22;69649;53.712;9.680;2023-07-13T07:56:38;18.80;68.90
7876;DHT22;69649;53.712;9.680;2023-07-13T07:59:04;19.00;68.70
7876;DHT22;69649;53.712;9.680;2023-07-13T08:01:30;19.10;67.00
7876;DHT22;69649;53.712;9.680;2023-07-13T08:03:56;19.00;67.90
7876;DHT22;69649;53.712;9.680;2023-07-13T08:06:22;19.10;67.70
7876;DHT22;69649;53.712;9.680;2023-07-13T08:08:48;19.10;67.50
7876;DHT22;69649;53.712;9.680;2023-07-13T08:11:14;19.20;67.70
7876;DHT22;69649;53.712;9.680;2023-07-13T08:13:40;19.40;67.70
7876;DHT22;69649;53.712;9.680;2023-07-13T08:16:06;19.50;68.20
7876;DHT22;69649;53.712;9.680;2023-07-13T08:18:32;19.60;66.50
7876;DHT22;69649;53.712;9.680;2023-07-13T08:20:58;19.70;66.70
7876;DHT22;69649;53.712;9.680;2023-07-13T08:23:25;19.70;66.60
7876;DHT22;69649;53.712;9.680;2023-07-13T08:25:52;20.00;67.20
7876;DHT22;69649;53.712;9.680;2023-07-13T08:28:19;20.10;65.80
7876;DHT22;69649;53.712;9.680;2023-07-13T08:30:46;20.10;65.80
7876;DHT22;69649;53.712;9.680;2023-07-13T08:33:14;20.10;65.40
7876;DHT22;69649;53.712;9.680;2023-07-13T08:35:40;20.30;63.90
7876;DHT22;69649;53.712;9.680;2023-07-13T08:38:06;20.50;65.10
7876;DHT22;69649;53.712;9.680;2023-07-13T08:40:33;20.50;63.60
7876;DHT22;69649;53.712;9.680;2023-07-13T08:43:00;20.60;63.60
7876;DHT22;69649;53.712;9.680;2023-07-13T08:45:38;20.50;64.20
7876;DHT22;69649;53.712;9.680;2023-07-13T08:51:00;20.50;63.70
7876;DHT22;69649;53.712;9.680;2023-07-13T08:53:33;20.30;64.10
7876;DHT22;69649;53.712;9.680;2023-07-13T08:55:58;20.40;64.50
7876;DHT22;69649;53.712;9.680;2023-07-13T08:58:25;20.40;63.70
7876;DHT22;69649;53.712;9.680;2023-07-13T09:01:11;20.30;62.90
7876;DHT22;69649;53.712;9.680;2023-07-13T09:03:40;20.50;64.00
7876;DHT22;69649;53.712;9.680;2023-07-13T09:06:07;20.70;63.50
7876;DHT22;69649;53.712;9.680;2023-07-13T09:08:59;20.80;62.80
7876;DHT22;69649;53.712;9.680;2023-07-13T09:17:08;21.50;61.90
7876;DHT22;69649;53.712;9.680;2023-07-13T09:19:34;21.60;60.00
7876;DHT22;69649;53.712;9.680;2023-07-13T09:22:03;21.50;60.80
7876;DHT22;69649;53.712;9.680;2023-07-13T09:27:23;21.10;61.30
7876;DHT22;69649;53.712;9.680;2023-07-13T09:29:57;21.10;60.80
7876;DHT22;69649;53.712;9.680;2023-07-13T09:32:23;21.40;60.20
7876;DHT22;69649;53.712;9.680;2023-07-13T09:34:52;21.40;59.70
7876;DHT22;69649;53.712;9.680;2023-07-13T09:37:28;21.50;60.70
7876;DHT22;69649;53.712;9.680;2023-07-13T09:39:52;21.60;60.40
7876;DHT22;69649;53.712;9.680;2023-07-13T09:42:21;21.70;60.10
7876;DHT22;69649;53.712;9.680;2023-07-13T09:44:56;21.60;59.80
7876;DHT22;69649;53.712;9.680;2023-07-13T09:47:32;21.50;59.30
7876;DHT22;69649;53.712;9.680;2023-07-13T09:49:58;21.40;59.10
7876;DHT22;69649;53.712;9.680;2023-07-13T09:52:25;21.40;59.70
7876;DHT22;69649;53.712;9.680;2023-07-13T09:54:54;21.50;59.40
7876;DHT22;69649;53.712;9.680;2023-07-13T09:57:26;21.70;59.00
7876;DHT22;69649;53.712;9.680;2023-07-13T09:59:55;21.90;58.10
7876;DHT22;69649;53.712;9.680;2023-07-13T10:05:03;21.90;56.90
7876;DHT22;69649;53.712;9.680;2023-07-13T10:07:31;22.00;57.80
7876;DHT22;69649;53.712;9.680;2023-07-13T10:09:59;22.40;57.20
7876;DHT22;69649;53.712;9.680;2023-07-13T10:12:28;22.80;56.60
7876;DHT22;69649;53.712;9.680;2023-07-13T10:14:55;23.00;57.10
7876;DHT22;69649;53.712;9.680;2023-07-13T10:17:26;23.10;56.00
7876;DHT22;69649;53.712;9.680;2023-07-13T10:19:51;23.20;56.00
7876;DHT22;69649;53.712;9.680;2023-07-13T10:25:19;22.80;56.40
7876;DHT22;69649;53.712;9.680;2023-07-13T10:27:46;22.50;56.20
7876;DHT22;69649;53.712;9.680;2023-07-13T10:30:28;22.30;56.10
7876;DHT22;69649;53.712;9.680;2023-07-13T10:32:58;22.20;56.30
7876;DHT22;69649;53.712;9.680;2023-07-13T10:35:26;22.00;56.50
7876;DHT22;69649;53.712;9.680;2023-07-13T10:38:10;22.30;55.70
7876;DHT22;69649;53.712;9.680;2023-07-13T10:40:37;22.60;55.70
7876;DHT22;69649;53.712;9.680;2023-07-13T10:43:07;22.60;55.80
7876;DHT22;69649;53.712;9.680;2023-07-13T10:45:34;21.60;55.90
7876;DHT22;69649;53.712;9.680;2023-07-13T10:48:02;20.90;56.60
7876;DHT22;69649;53.712;9.680;2023-07-13T10:50:29;20.60;57.40
7876;DHT22;69649;53.712;9.680;2023-07-13T10:53:15;20.30;58.50
7876;DHT22;69649;53.712;9.680;2023-07-13T11:03:32;19.80;57.70
7876;DHT22;69649;53.712;9.680;2023-07-13T11:14:02;19.90;58.50
7876;DHT22;69649;53.712;9.680;2023-07-13T11:16:44;20.00;59.80
7876;DHT22;69649;53.712;9.680;2023-07-13T11:27:41;21.90;57.70
7876;DHT22;69649;53.712;9.680;2023-07-13T11:30:17;21.70;57.70
7876;DHT22;69649;53.712;9.680;2023-07-13T11:32:36;21.60;57.90
7876;DHT22;69649;53.712;9.680;2023-07-13T11:35:03;21.40;58.40
7876;DHT22;69649;53.712;9.680;2023-07-13T11:37:30;21.00;59.70
7876;DHT22;69649;53.712;9.680;2023-07-13T11:39:57;20.90;59.70
7876;DHT22;69649;53.712;9.680;2023-07-13T11:42:23;20.50;61.20
7876;DHT22;69649;53.712;9.680;2023-07-13T11:44:50;19.70;63.50
7876;DHT22;69649;53.712;9.680;2023-07-13T11:47:19;19.20;64.90
7876;DHT22;69649;53.712;9.680;2023-07-13T11:49:50;18.60;67.00
7876;DHT22;69649;53.712;9.680;2023-07-13T11:52:31;18.20;68.20
7876;DHT22;69649;53.712;9.680;2023-07-13T11:54:49;17.80;69.20
7876;DHT22;69649;53.712;9.680;2023-07-13T11:57:28;17.60;70.20
7876;DHT22;69649;53.712;9.680;2023-07-13T11:59:58;17.50;70.70
7876;DHT22;69649;53.712;9.680;2023-07-13T12:02:39;17.50;71.10
7876;DHT22;69649;53.712;9.680;2023-07-13T12:05:10;17.60;71.00
7876;DHT22;69649;53.712;9.680;2023-07-13T12:07:38;17.60;71.20
7876;DHT22;69649;53.712;9.680;2023-07-13T12:10:29;17.60;72.40
7876;DHT22;69649;53.712;9.680;2023-07-13T12:13:00;17.60;72.30
7876;DHT22;69649;53.712;9.680;2023-07-13T12:15:30;17.60;72.80
7876;DHT22;69649;53.712;9.680;2023-07-13T12:17:56;17.80;73.90
7876;DHT22;69649;53.712;9.680;2023-07-13T12:20:27;17.80;72.30
7876;DHT22;69649;53.712;9.680;2023-07-13T12:22:54;17.90;72.70
7876;DHT22;69649;53.712;9.680;2023-07-13T12:25:22;18.00;73.20
7876;DHT22;69649;53.712;9.680;2023-07-13T12:27:50;18.00;72.90
7876;DHT22;69649;53.712;9.680;2023-07-13T12:30:31;18.10;73.00
7876;DHT22;69649;53.712;9.680;2023-07-13T12:33:23;18.10;71.70
7876;DHT22;69649;53.712;9.680;2023-07-13T12:35:29;18.20;71.90
7876;DHT22;69649;53.712;9.680;2023-07-13T12:37:59;18.50;71.10
7876;DHT22;69649;53.712;9.680;2023-07-13T12:40:31;18.70;69.90
7876;DHT22;69649;53.712;9.680;2023-07-13T12:42:55;18.80;69.80
7876;DHT22;69649;53.712;9.680;2023-07-13T12:45:26;19.00;70.50
7876;DHT22;69649;53.712;9.680;2023-07-13T12:47:56;19.10;69.40
7876;DHT22;69649;53.712;9.680;2023-07-13T12:50:29;19.20;68.70
7876;DHT22;69649;53.712;9.680;2023-07-13T12:53:02;19.10;68.00
7876;DHT22;69649;53.712;9.680;2023-07-13T12:55:29;19.10;68.60
7876;DHT22;69649;53.712;9.680;2023-07-13T12:57:59;19.20;69.10
7876;DHT22;69649;53.712;9.680;2023-07-13T13:00:36;19.50;68.10
7876;DHT22;69649;53.712;9.680;2023-07-13T13:03:16;19.60;68.10
7876;DHT22;69649;53.712;9.680;2023-07-13T13:05:39;19.90;68.90
7876;DHT22;69649;53.712;9.680;2023-07-13T13:08:11;20.30;66.60
7876;DHT22;69649;53.712;9.680;2023-07-13T13:10:37;20.60;67.20
7876;DHT22;69649;53.712;9.680;2023-07-13T13:13:03;20.80;64.60
7876;DHT22;69649;53.712;9.680;2023-07-13T13:15:29;20.80;64.00
7876;DHT22;69649;53.712;9.680;2023-07-13T13:17:56;20.70;63.50
7876;DHT22;69649;53.712;9.680;2023-07-13T13:20:24;20.40;63.50
7876;DHT22;69649;53.712;9.680;2023-07-13T13:22:51;20.20;64.40
7876;DHT22;69649;53.712;9.680;2023-07-13T13:25:18;20.10;65.70
7876;DHT22;69649;53.712;9.680;2023-07-13T13:27:45;20.00;65.90
7876;DHT22;69649;53.712;9.680;2023-07-13T13:30:13;20.00;65.50
7876;DHT22;69649;53.712;9.680;2023-07-13T13:32:40;19.80;63.50
7876;DHT22;69649;53.712;9.680;2023-07-13T13:35:12;19.70;64.60
7876;DHT22;69649;53.712;9.680;2023-07-13T13:37:36;19.50;65.10
7876;DHT22;69649;53.712;9.680;2023-07-13T13:40:01;19.60;64.50
7876;DHT22;69649;53.712;9.680;2023-07-13T13:42:27;19.70;64.70
7876;DHT22;69649;53.712;9.680;2023-07-13T13:44:54;19.70;64.60
7876;DHT22;69649;53.712;9.680;2023-07-13T13:49:51;19.70;63.30
7876;DHT22;69649;53.712;9.680;2023-07-13T13:52:17;19.90;64.50
7876;DHT22;69649;53.712;9.680;2023-07-13T13:54:44;20.10;63.70
7876;DHT22;69649;53.712;9.680;2023-07-13T13:57:10;20.30;62.60
7876;DHT22;69649;53.712;9.680;2023-07-13T13:59:38;20.60;62.20
7876;DHT22;69649;53.712;9.680;2023-07-13T14:04:59;21.30;59.90
7876;DHT22;69649;53.712;9.680;2023-07-13T14:07:22;21.10;60.70
7876;DHT22;69649;53.712;9.680;2023-07-13T14:09:48;21.00;61.00
7876;DHT22;69649;53.712;9.680;2023-07-13T14:12:14;20.90;62.00
7876;DHT22;69649;53.712;9.680;2023-07-13T14:14:40;20.90;61.60
7876;DHT22;69649;53.712;9.680;2023-07-13T14:17:30;21.00;62.50
7876;DHT22;69649;53.712;9.680;2023-07-13T14:19:37;21.30;62.50
7876;DHT22;69649;53.712;9.680;2023-07-13T14:22:03;21.50;61.50
7876;DHT22;69649;53.712;9.680;2023-07-13T14:24:29;21.50;58.90
7876;DHT22;69649;53.712;9.680;2023-07-13T14:26:55;21.40;58.30
7876;DHT22;69649;53.712;9.680;2023-07-13T14:29:20;21.70;59.40
7876;DHT22;69649;53.712;9.680;2023-07-13T14:31:47;21.70;58.70
7876;DHT22;69649;53.712;9.680;2023-07-13T14:34:13;21.70;58.70
7876;DHT22;69649;53.712;9.680;2023-07-13T14:36:42;21.90;57.30
7876;DHT22;69649;53.712;9.680;2023-07-13T14:39:16;22.00;58.60
7876;DHT22;69649;53.712;9.680;2023-07-13T14:41:43;22.50;56.10
7876;DHT22;69649;53.712;9.680;2023-07-13T14:44:13;22.90;56.80
7876;DHT22;69649;53.712;9.680;2023-07-13T14:46:41;23.20;56.10
7876;DHT22;69649;53.712;9.680;2023-07-13T14:49:12;23.80;54.10
7876;DHT22;69649;53.712;9.680;2023-07-13T14:51:37;24.20;52.50
7876;DHT22;69649;53.712;9.680;2023-07-13T14:54:05;24.30;50.80
7876;DHT22;69649;53.712;9.680;2023-07-13T14:56:31;24.80;51.60
7876;DHT22;69649;53.712;9.680;2023-07-13T14:58:57;25.50;51.10
7876;DHT22;69649;53.712;9.680;2023-07-13T15:01:23;25.80;49.90
7876;DHT22;69649;53.712;9.680;2023-07-13T15:03:51;25.30;51.00
7876;DHT22;69649;53.712;9.680;2023-07-13T15:06:18;24.90;51.40
7876;DHT22;69649;53.712;9.680;2023-07-13T15:08:45;24.30;52.30
7876;DHT22;69649;53.712;9.680;2023-07-13T15:11:12;24.00;53.00
7876;DHT22;69649;53.712;9.680;2023-07-13T15:13:39;24.70;51.50
7876;DHT22;69649;53.712;9.680;2023-07-13T15:16:17;25.50;51.10
7876;DHT22;69649;53.712;9.680;2023-07-13T15:18:45;26.70;50.10
7876;DHT22;69649;53.712;9.680;2023-07-13T15:21:14;26.70;49.60
7876;DHT22;69649;53.712;9.680;2023-07-13T15:23:41;26.40;48.60
7876;DHT22;69649;53.712;9.680;2023-07-13T15:26:14;25.50;49.90
7876;DHT22;69649;53.712;9.680;2023-07-13T15:28:42;24.00;51.80
7876;DHT22;69649;53.712;9.680;2023-07-13T15:31:20;23.30;53.10
7876;DHT22;69649;53.712;9.680;2023-07-13T15:33:38;23.00;54.10
7876;DHT22;69649;53.712;9.680;2023-07-13T15:36:04;22.70;56.10
7876;DHT22;69649;53.712;9.680;2023-07-13T15:38:30;22.60;56.50
7876;DHT22;69649;53.712;9.680;2023-07-13T15:40:57;23.20;54.90
7876;DHT22;69649;53.712;9.680;2023-07-13T15:43:23;23.20;54.30
7876;DHT22;69649;53.712;9.680;2023-07-13T15:45:49;22.90;55.00
7876;DHT22;69649;53.712;9.680;2023-07-13T15:48:25;22.70;55.70
7876;DHT22;69649;53.712;9.680;2023-07-13T15:50:55;22.70;55.90
7876;DHT22;69649;53.712;9.680;2023-07-13T15:53:31;22.50;56.40
7876;DHT22;69649;53.712;9.680;2023-07-13T15:55:58;22.20;55.90
7876;DHT22;69649;53.712;9.680;2023-07-13T15:58:24;22.40;55.40
7876;DHT22;69649;53.712;9.680;2023-07-13T16:00:51;22.20;54.90
7876;DHT22;69649;53.712;9.680;2023-07-13T16:03:17;21.90;54.90
7876;DHT22;69649;53.712;9.680;2023-07-13T16:05:45;21.70;55.50
7876;DHT22;69649;53.712;9.680;2023-07-13T16:08:22;21.50;55.40
7876;DHT22;69649;53.712;9.680;2023-07-13T16:10:44;21.50;55.90
7876;DHT22;69649;53.712;9.680;2023-07-13T16:13:17;21.50;56.90
7876;DHT22;69649;53.712;9.680;2023-07-13T16:15:44;21.50;56.50
7876;DHT22;69649;53.712;9.680;2023-07-13T16:18:14;21.40;56.80
7876;DHT22;69649;53.712;9.680;2023-07-13T16:20:44;21.70;57.80
7876;DHT22;69649;53.712;9.680;2023-07-13T16:23:12;22.50;57.50
7876;DHT22;69649;53.712;9.680;2023-07-13T16:25:39;22.80;55.70
7876;DHT22;69649;53.712;9.680;2023-07-13T16:28:05;22.40;56.30
7876;DHT22;69649;53.712;9.680;2023-07-13T16:30:32;21.70;58.20
7876;DHT22;69649;53.712;9.680;2023-07-13T16:33:00;21.10;59.30
7876;DHT22;69649;53.712;9.680;2023-07-13T16:35:35;20.80;61.60
7876;DHT22;69649;53.712;9.680;2023-07-13T16:38:03;21.30;62.50
7876;DHT22;69649;53.712;9.680;2023-07-13T16:40:33;21.60;60.90
7876;DHT22;69649;53.712;9.680;2023-07-13T16:42:59;21.60;59.50