sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2023-07-30T04:37:21;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:39:49;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:42:16;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:44:44;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:47:11;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:49:40;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:52:07;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:54:35;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:57:03;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T04:59:31;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:01:59;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:04:25;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:06:52;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:09:19;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:11:47;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:14:14;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:16:41;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:19:08;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:21:34;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:24:01;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:26:28;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:28:56;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:31:23;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:33:50;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:36:17;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:38:43;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:41:10;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:43:37;16.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:46:05;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:48:32;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:50:59;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:53:25;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:55:52;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T05:58:19;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:00:46;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:03:14;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:05:41;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:08:08;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:10:35;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:13:03;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:15:30;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:17:56;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:20:25;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:22:51;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:25:18;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:27:45;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:30:17;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:32:43;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:35:10;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:37:38;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:40:06;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:42:33;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:45:02;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:47:28;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:49:55;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:52:22;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:54:50;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:57:17;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T06:59:44;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:02:11;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:04:38;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:07:12;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:09:38;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:12:14;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:14:41;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:17:08;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:19:35;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:22:02;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:24:29;17.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:26:56;17.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:29:25;17.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:31:51;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:34:18;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:36:45;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:39:14;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:41:40;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:44:07;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:46:36;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:49:02;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:51:29;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:53:56;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:56:23;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T07:58:50;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:01:17;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:03:45;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:06:12;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:08:39;17.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:11:06;17.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:13:33;17.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:16:00;17.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:18:27;17.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:20:55;17.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:23:22;17.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:25:49;17.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:28:19;17.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:30:46;17.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:33:13;18.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:35:40;18.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:38:08;18.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:40:35;18.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:43:03;18.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:45:30;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:47:59;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:50:26;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:52:55;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:55:32;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T08:58:01;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:00:31;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:03:00;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:05:27;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:07:55;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:10:22;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:12:57;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:15:37;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:18:05;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:20:39;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:23:06;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:25:39;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:28:10;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:31:07;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:33:41;20.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:36:09;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:38:39;20.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:41:23;20.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:44:03;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:46:42;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:49:17;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:51:51;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:54:21;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:56:56;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T09:59:29;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:02:01;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:04:28;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:07:22;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:09:51;20.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:12:32;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:15:04;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:17:40;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:20:23;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:22:58;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:25:43;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:28:31;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:31:05;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:33:50;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:36:31;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:39:19;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:45:51;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:48:19;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:50:59;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:53:25;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:55:52;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T10:58:21;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:00:49;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:03:15;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:05:48;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:08:15;22.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:10:45;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:13:13;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:15:43;22.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:18:13;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:20:39;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:23:26;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:25:53;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:28:38;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:31:07;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:33:40;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:36:12;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:38:44;22.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:41:15;22.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:43:45;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:46:21;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:48:49;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:51:21;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:53:53;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:56:21;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T11:59:05;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:01:34;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:04:07;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:06:40;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:09:16;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:11:49;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:14:27;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:17:16;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:19:48;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:22:15;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:24:45;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:27:18;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:30:07;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:32:38;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:35:21;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:37:48;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:40:19;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:42:46;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:45:13;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:47:40;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:50:10;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:52:37;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:55:04;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T12:57:33;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:00:00;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:02:34;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:05:01;21.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:07:29;21.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:10:04;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:12:32;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:15:00;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:17:27;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:19:57;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:22:24;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:24:51;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:27:18;22.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:29:46;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:32:14;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:34:41;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:37:07;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:39:34;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:42:01;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:44:28;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:46:56;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:49:26;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:51:52;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:54:19;22.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:56:46;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T13:59:13;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:01:40;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:04:08;22.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:06:40;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:09:07;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:11:34;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:14:01;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:16:27;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:18:54;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:21:22;22.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:23:49;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:28:44;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:31:11;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:33:38;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:36:05;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:38:33;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:41:00;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:43:27;22.60;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:45:54;22.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:48:22;23.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:50:49;22.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:53:16;22.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:55:44;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T14:58:11;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:00:39;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:03:05;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:05:33;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:08:00;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:10:28;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:12:56;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:15:23;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:17:50;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:20:16;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:22:43;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:25:10;22.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:27:37;22.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:30:06;22.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:32:41;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:35:08;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:37:35;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:40:02;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:42:29;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:44:56;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:47:24;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:49:52;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:52:19;22.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:54:46;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:57:13;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T15:59:44;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:02:10;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:04:41;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:07:08;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:09:42;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:12:08;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:14:36;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:17:03;22.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:19:30;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:21:58;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:24:25;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:26:58;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:29:25;22.30;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T16:31:52;22.30;99.60
2757;DHT22;1386;50.862;6.494;2023-07-30T16:34:18;22.30;99.80
2757;DHT22;1386;50.862;6.494;2023-07-30T16:36:45;22.30;98.60
2757;DHT22;1386;50.862;6.494;2023-07-30T16:39:13;22.30;99.20
2757;DHT22;1386;50.862;6.494;2023-07-30T16:41:41;22.20;98.70
2757;DHT22;1386;50.862;6.494;2023-07-30T16:44:08;22.10;99.30
2757;DHT22;1386;50.862;6.494;2023-07-30T16:46:49;22.10;99.40
2757;DHT22;1386;50.862;6.494;2023-07-30T16:50:02;22.10;98.60
2757;DHT22;1386;50.862;6.494;2023-07-30T16:52:55;22.20;99.40
2757;DHT22;1386;50.862;6.494;2023-07-30T17:16:03;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:18:30;21.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:20:58;21.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:23:25;21.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:26:01;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:28:32;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:31:05;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:33:39;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:36:06;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T17:38:34;21.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:23:51;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:26:18;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:28:49;17.20;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:31:15;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:33:44;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:36:11;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:38:37;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:41:06;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:43:32;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:45:59;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:48:26;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:50:59;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:53:26;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:55:53;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T20:58:21;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:00:48;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:03:15;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:05:42;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:08:09;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:10:35;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:13:02;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:15:30;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:17:57;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:20:24;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:22:51;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:25:18;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:27:45;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:30:13;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:32:41;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:35:08;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:37:35;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:40:03;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:42:31;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:44:58;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:47:25;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:49:53;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:52:22;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:54:49;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:57:16;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T21:59:43;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:02:10;16.70;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:04:37;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:07:05;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:09:32;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:11:59;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:14:26;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:16:52;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:19:19;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:21:49;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:24:18;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:26:44;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:29:11;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:31:38;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:34:05;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:36:32;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:38:59;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:41:27;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:43:54;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:46:21;16.80;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:48:48;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:51:15;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:53:42;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:56:09;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T22:58:37;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:01:04;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:03:31;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:05:57;16.90;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:08:24;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:10:51;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:13:18;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:15:46;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:18:13;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:20:42;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:23:09;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:25:36;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:28:03;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:30:30;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:32:59;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:35:27;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:37:54;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:40:20;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:42:48;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:45:16;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:47:43;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:50:11;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:52:38;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:55:05;17.10;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:57:32;17.00;99.90
2757;DHT22;1386;50.862;6.494;2023-07-30T23:59:59;17.10;99.90
