sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11025;DHT22;22890;51.820;8.682;2023-08-01T00:01:33;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:04:00;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:06:27;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:08:54;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:11:20;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:13:47;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:16:14;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:18:41;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:21:08;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:23:38;17.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:26:05;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:28:32;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:31:06;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:33:33;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:36:00;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:38:27;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:40:54;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:43:21;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:45:48;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:48:15;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:50:42;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:53:10;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:55:37;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T00:58:04;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:00:31;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:03:01;17.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:05:31;17.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:08:00;17.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:10:27;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:12:53;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:15:21;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:17:48;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:20:20;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:22:47;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:25:15;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:27:42;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:30:09;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:32:37;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:35:04;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:37:31;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:39:58;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:42:25;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:44:52;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:47:19;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:49:46;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:52:13;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:54:40;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:57:07;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T01:59:33;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:02:00;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:04:27;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:06:55;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:09:22;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:11:49;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:14:16;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:16:43;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:19:09;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:21:36;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:24:03;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:26:30;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:28:57;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:31:24;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:33:51;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:36:18;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:38:44;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:41:11;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:43:38;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:46:05;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:48:32;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:50:59;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:53:25;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:55:52;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T02:58:19;15.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:00:46;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:03:14;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:05:41;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:08:08;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:10:34;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:13:03;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:15:30;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:17:57;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:20:24;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:22:50;16.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:25:17;16.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:27:44;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:30:11;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:32:39;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:35:06;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:37:33;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:40:00;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:42:27;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:44:53;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:47:20;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:49:47;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:52:14;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:54:40;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:57:07;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T03:59:34;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:02:03;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:04:30;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:06:58;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:09:24;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:11:51;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:14:18;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:16:45;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:19:11;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:21:39;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:24:06;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:26:33;15.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:28:59;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:31:26;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:33:53;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:36:20;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:38:46;15.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:41:13;15.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:43:40;15.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:46:06;15.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:48:33;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:51:00;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:53:27;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:55:53;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T04:58:20;15.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:00:47;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:03:14;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:05:40;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:08:07;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:10:34;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:13:00;16.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:15:27;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:17:57;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:20:24;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:22:52;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:25:21;16.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:27:48;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:30:15;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:32:41;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:35:10;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:37:37;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:40:04;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:42:31;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:44:58;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:47:25;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:49:52;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:52:18;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:54:45;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:57:12;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T05:59:38;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:02:05;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:04:32;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:06:59;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:09:26;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:11:53;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:14:19;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:16:46;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:19:13;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:21:39;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:24:06;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:26:34;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:29:01;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:31:28;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:33:55;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:36:22;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:38:49;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:41:15;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:43:42;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:46:09;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:48:36;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:51:03;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:53:30;16.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:55:56;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T06:58:23;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:00:50;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:03:17;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:05:44;16.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:08:10;16.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:10:37;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:13:04;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:15:32;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:17:59;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:20:25;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:22:52;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:25:19;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:27:46;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:30:13;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:32:40;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:35:09;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:37:36;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:40:08;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:42:35;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:45:02;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:47:29;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:49:56;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:52:22;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:54:49;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:57:16;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T07:59:42;16.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:02:09;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:04:36;16.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:07:03;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:09:30;16.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:11:56;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:14:26;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:16:53;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:19:20;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:21:47;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:24:13;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:26:40;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:29:07;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:31:34;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:34:01;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:36:28;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:38:54;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:41:23;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:43:56;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:46:28;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:48:56;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:51:26;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:53:54;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:56:24;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T08:58:52;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:01:19;15.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:03:46;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:06:16;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:09:04;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:11:47;16.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:14:15;16.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:16:43;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:19:11;16.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:21:40;17.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:24:17;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:26:47;17.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:29:16;17.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:31:44;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:34:22;17.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:36:49;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:39:20;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:41:57;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:44:25;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:47:00;17.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:49:28;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:51:56;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:54:23;17.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:56:52;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T09:59:23;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:01:52;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:04:23;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:06:54;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:09:23;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:11:51;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:14:21;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:16:51;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:19:19;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:21:48;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:24:16;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:26:45;18.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:29:12;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:31:39;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:34:16;18.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:36:56;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:39:24;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:42:04;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:44:32;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:47:02;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:49:37;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:52:24;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:55:03;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T10:57:34;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:00:02;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:02:30;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:05:05;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:07:35;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:10:13;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:12:43;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:15:12;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:17:45;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:20:13;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:22:59;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:25:42;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:28:11;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:30:38;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:33:24;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:35:55;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:38:26;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:40:53;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:43:20;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:45:54;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:48:24;18.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:50:59;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:53:26;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:55:53;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T11:58:36;17.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:01:11;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:04:01;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:06:31;18.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:09:09;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:11:37;18.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:14:08;18.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:16:39;18.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:19:09;18.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:21:36;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:24:03;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:26:30;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:28:57;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:31:24;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:33:51;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:36:20;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:38:47;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:41:14;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:43:41;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:46:36;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:49:26;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:51:53;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:54:20;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:56:47;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T12:59:14;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:01:40;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:04:07;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:06:34;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:09:01;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:11:28;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:13:55;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:16:22;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:18:49;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:21:16;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:23:42;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:26:09;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:28:36;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:31:03;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:33:30;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:35:56;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:38:24;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:40:51;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:43:18;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:45:45;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:48:12;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:50:38;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:53:05;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:55:36;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T13:58:03;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:00:31;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:02:59;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:05:26;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:07:53;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:10:20;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:12:48;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:15:15;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:17:42;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:20:09;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:22:36;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:25:04;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:27:31;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:29:58;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:32:24;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:34:51;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:37:18;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:39:45;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:42:11;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:44:38;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:47:05;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:49:32;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:51:58;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:54:25;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:57:06;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T14:59:33;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:02:00;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:04:27;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:06:54;20.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:09:21;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:11:48;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:14:15;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:16:41;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:19:09;20.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:21:36;20.10;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:24:03;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:26:29;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:28:56;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:31:23;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:33:51;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-08-01T15:36:25;19.80;99.90