sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13255;SDS011;37913;48.370;10.930;2023-04-06T00:00:55;86.37;;;34.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:03:22;65.47;;;31.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:05:49;70.60;;;32.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:08:16;76.70;;;33.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:10:45;67.73;;;31.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:13:12;73.27;;;32.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:15:39;77.33;;;33.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:18:06;73.73;;;33.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:20:35;77.07;;;34.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:23:03;84.93;;;35.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:25:30;79.03;;;33.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:27:58;74.30;;;33.37;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:30:25;76.87;;;33.17;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:32:52;77.37;;;33.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:35:22;71.67;;;31.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:37:49;72.27;;;32.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:40:16;72.63;;;32.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:42:43;76.33;;;33.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:45:11;72.53;;;32.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:47:38;63.40;;;30.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:50:06;67.03;;;30.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:52:33;74.97;;;33.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:55:01;76.97;;;33.87;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:57:28;78.47;;;33.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T00:59:55;69.57;;;31.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:02:24;76.23;;;33.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:04:52;95.60;;;37.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:07:19;74.73;;;33.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:09:46;73.80;;;33.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:12:14;71.93;;;32.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:14:41;80.27;;;33.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:17:08;68.30;;;32.33;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:19:37;77.67;;;33.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:22:05;73.33;;;32.33;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:24:34;81.47;;;34.07;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:27:01;76.83;;;33.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:29:28;77.20;;;33.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:32:01;77.57;;;33.37;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:34:28;75.03;;;33.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:36:56;67.30;;;31.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:39:23;75.13;;;33.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:41:51;67.57;;;31.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:44:18;73.87;;;33.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:46:47;80.97;;;35.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:49:14;72.77;;;33.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:51:41;73.43;;;33.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:54:08;93.13;;;38.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:56:35;77.43;;;33.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T01:59:03;83.53;;;34.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:01:30;77.67;;;33.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:03:57;72.40;;;32.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:06:24;73.30;;;33.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:08:51;77.30;;;33.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:11:18;81.33;;;35.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:13:45;71.20;;;31.77;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:16:14;73.87;;;33.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:18:41;75.40;;;33.73;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:21:08;80.70;;;35.37;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:23:35;73.27;;;33.27;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:26:02;72.77;;;32.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:28:30;74.40;;;33.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:30:57;73.67;;;33.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:33:25;80.10;;;35.27;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:35:52;78.23;;;33.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:38:20;76.10;;;33.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:40:47;74.83;;;34.17;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:43:14;73.93;;;34.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:45:42;78.87;;;34.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:48:09;76.43;;;34.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:50:37;81.07;;;34.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:53:04;69.10;;;32.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:55:31;78.03;;;33.87;;
13255;SDS011;37913;48.370;10.930;2023-04-06T02:57:58;71.03;;;33.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:00:25;78.70;;;34.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:02:53;71.97;;;33.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:05:20;76.50;;;34.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:07:49;75.53;;;34.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:10:16;81.00;;;35.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:12:43;85.20;;;35.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:15:10;80.10;;;34.33;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:17:37;83.27;;;34.33;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:20:06;83.67;;;35.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:22:33;75.07;;;33.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:25:01;88.30;;;35.87;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:27:29;81.37;;;34.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:29:56;69.70;;;32.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:32:23;76.10;;;33.73;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:34:51;77.80;;;34.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:37:18;77.13;;;34.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:39:45;83.17;;;35.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:42:13;76.93;;;34.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:44:40;72.37;;;33.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:47:07;72.37;;;34.27;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:49:34;75.40;;;33.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:52:03;74.57;;;34.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:54:30;89.57;;;36.37;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:56:57;83.77;;;34.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T03:59:25;88.60;;;36.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:01:52;84.67;;;35.60;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:04:19;80.57;;;34.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:06:46;89.17;;;37.27;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:09:13;96.27;;;38.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:11:40;100.93;;;38.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:14:07;89.10;;;37.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:16:35;87.40;;;36.17;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:19:04;79.20;;;34.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:21:31;87.57;;;36.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:23:58;89.23;;;36.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:26:25;80.40;;;35.33;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:28:52;80.77;;;34.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:31:20;85.13;;;35.73;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:33:49;80.80;;;35.43;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:36:16;87.87;;;36.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:38:43;78.73;;;35.37;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:41:10;84.67;;;35.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:43:37;91.13;;;36.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:46:04;81.40;;;34.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:48:31;77.90;;;34.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:51:00;81.50;;;35.43;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:53:27;74.83;;;34.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:55:54;89.17;;;38.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T04:58:21;74.83;;;34.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:00:48;93.37;;;38.37;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:03:24;75.40;;;34.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:05:52;66.87;;;32.27;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:08:27;78.33;;;35.43;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:10:54;75.73;;;34.17;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:13:21;79.83;;;34.17;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:15:48;85.10;;;35.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:18:15;77.77;;;34.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:20:42;76.20;;;33.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:23:09;87.17;;;36.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:25:38;84.83;;;35.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:28:05;79.47;;;33.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:30:32;82.40;;;33.87;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:33:00;73.07;;;32.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:35:28;81.27;;;34.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:37:55;83.47;;;34.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:40:22;77.67;;;33.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:42:50;89.37;;;35.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:45:19;99.13;;;38.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:47:46;83.60;;;34.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:50:14;81.63;;;34.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:52:41;79.67;;;34.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:55:11;78.27;;;33.33;;
13255;SDS011;37913;48.370;10.930;2023-04-06T05:57:38;86.80;;;35.43;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:00:07;82.23;;;34.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:02:36;95.60;;;37.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:05:04;86.60;;;34.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:07:31;79.83;;;34.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:09:59;80.97;;;35.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:12:26;92.00;;;36.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:14:53;99.60;;;38.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:17:22;83.43;;;35.87;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:19:49;108.83;;;41.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:22:16;88.13;;;36.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:24:43;86.93;;;36.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:27:10;93.70;;;37.07;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:29:37;83.07;;;35.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:32:04;81.53;;;35.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:34:33;78.40;;;35.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:37:00;85.60;;;36.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:39:27;86.47;;;36.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:41:56;81.10;;;36.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:44:25;87.77;;;37.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:46:53;87.33;;;37.23;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:49:20;85.47;;;36.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:51:49;77.73;;;35.77;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:54:16;91.63;;;38.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:56:45;88.93;;;38.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T06:59:12;72.85;;;34.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:01:39;75.57;;;36.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:04:06;87.60;;;38.88;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:06:34;85.50;;;37.95;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:09:04;89.50;;;38.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:11:31;78.88;;;36.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:13:58;93.93;;;41.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:16:26;79.75;;;38.35;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:18:53;77.32;;;37.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:21:21;85.10;;;39.28;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:23:50;86.32;;;39.75;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:26:20;75.50;;;37.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:28:47;111.35;;;43.85;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:31:16;85.00;;;38.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:33:45;92.65;;;39.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:36:12;87.97;;;38.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:38:39;86.40;;;38.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:41:06;83.18;;;40.72;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:43:34;84.80;;;39.25;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:46:02;95.03;;;42.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:48:29;87.50;;;40.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:51:00;93.72;;;43.88;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:53:28;112.85;;;48.38;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:55:55;93.95;;;43.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T07:58:22;91.60;;;43.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:00:51;107.20;;;46.15;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:03:19;99.40;;;44.38;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:05:52;97.38;;;42.75;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:08:20;87.97;;;43.08;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:10:47;100.30;;;45.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:13:14;98.35;;;48.65;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:15:41;95.07;;;48.42;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:18:10;94.43;;;48.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:20:37;113.00;;;54.58;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:23:05;103.38;;;50.95;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:25:34;103.10;;;51.67;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:28:02;108.57;;;53.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:30:29;109.28;;;54.95;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:32:56;117.72;;;55.88;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:35:25;94.18;;;50.17;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:37:52;103.55;;;53.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:40:19;93.47;;;52.45;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:42:49;102.22;;;54.83;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:45:18;99.88;;;54.85;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:47:47;101.32;;;54.78;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:50:16;105.72;;;57.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:52:48;106.53;;;58.25;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:55:15;103.93;;;61.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T08:57:42;107.95;;;61.72;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:00:11;107.88;;;64.18;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:02:39;101.18;;;62.22;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:05:08;107.88;;;64.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:07:36;120.22;;;67.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:10:05;108.53;;;60.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:12:32;124.28;;;60.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:15:01;103.78;;;58.60;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:17:29;109.40;;;62.60;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:19:58;104.55;;;62.05;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:22:34;109.95;;;66.38;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:25:02;107.15;;;69.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:27:33;118.65;;;76.45;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:30:06;123.10;;;80.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:32:44;112.93;;;83.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:35:12;115.97;;;86.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:37:40;120.60;;;81.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:40:09;104.93;;;75.15;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:42:39;113.15;;;74.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:45:08;113.80;;;74.35;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:47:36;110.65;;;75.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:50:05;116.85;;;79.07;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:52:37;128.45;;;83.78;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:55:09;111.70;;;75.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T09:57:37;107.60;;;73.78;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:00:12;106.85;;;78.72;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:02:45;107.32;;;79.85;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:05:18;107.95;;;73.72;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:07:50;117.88;;;80.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:10:21;116.00;;;82.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:12:49;117.72;;;88.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:15:17;109.65;;;89.45;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:17:44;114.68;;;90.75;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:20:12;113.38;;;94.85;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:22:49;118.25;;;94.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:25:29;110.45;;;93.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:28:00;124.13;;;92.43;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:30:28;110.28;;;87.82;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:32:55;108.43;;;86.75;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:35:23;117.50;;;87.95;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:37:51;133.30;;;95.78;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:40:20;114.43;;;94.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:42:50;124.22;;;102.60;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:45:21;114.65;;;102.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:47:50;110.82;;;98.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:50:19;116.70;;;101.25;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:52:46;117.60;;;102.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:55:24;124.30;;;105.72;;
13255;SDS011;37913;48.370;10.930;2023-04-06T10:57:54;113.10;;;97.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:00:21;113.25;;;99.28;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:02:49;117.47;;;105.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:05:16;123.90;;;111.07;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:07:43;134.90;;;121.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:10:11;136.43;;;123.95;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:12:38;144.70;;;130.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:15:09;135.60;;;121.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:17:36;120.25;;;108.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:20:09;120.05;;;108.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:25:24;123.38;;;106.15;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:27:52;121.80;;;97.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:30:21;128.18;;;93.78;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:32:48;110.28;;;86.28;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:35:23;106.38;;;90.15;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:37:50;103.70;;;91.05;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:40:20;98.35;;;86.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:42:52;107.07;;;86.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:45:21;112.03;;;81.65;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:47:55;110.70;;;81.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:50:23;108.22;;;79.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:52:57;101.85;;;79.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:55:26;107.43;;;79.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T11:57:53;94.82;;;71.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:00:22;97.65;;;71.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:02:49;104.78;;;83.55;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:05:16;104.47;;;85.68;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:07:43;102.30;;;90.70;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:10:11;110.95;;;99.43;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:12:38;115.97;;;104.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:15:05;120.03;;;108.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:17:37;133.25;;;119.10;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:20:04;133.27;;;121.25;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:22:33;126.28;;;113.82;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:25:02;118.03;;;106.38;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:27:31;118.40;;;106.78;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:29:59;126.13;;;113.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:32:26;120.55;;;109.00;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:34:55;124.88;;;103.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:37:22;107.10;;;94.80;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:39:49;104.80;;;93.40;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:42:16;105.13;;;94.05;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:44:44;113.10;;;101.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:47:12;118.13;;;106.55;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:49:39;126.32;;;114.15;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:52:08;135.20;;;122.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:54:35;134.10;;;122.15;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:57:02;131.82;;;119.88;;
13255;SDS011;37913;48.370;10.930;2023-04-06T12:59:29;134.30;;;122.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:02:00;138.07;;;125.32;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:04:27;137.68;;;125.47;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:06:54;122.53;;;110.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:09:23;117.32;;;103.38;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:11:50;114.65;;;101.50;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:14:17;106.80;;;93.05;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:16:44;102.85;;;88.13;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:19:11;111.32;;;85.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:21:38;103.53;;;81.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:24:06;109.80;;;85.35;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:26:35;107.88;;;83.97;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:29:02;109.32;;;82.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:31:30;104.50;;;81.93;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:33:58;100.28;;;79.63;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:36:25;112.90;;;88.57;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:38:52;108.30;;;89.20;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:41:20;102.53;;;91.45;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:43:53;106.13;;;93.95;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:46:20;104.65;;;93.30;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:48:48;108.50;;;92.68;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:51:16;104.70;;;91.75;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:53:43;101.28;;;87.03;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:56:10;106.50;;;73.90;;
13255;SDS011;37913;48.370;10.930;2023-04-06T13:58:37;100.32;;;69.53;;
13255;SDS011;37913;48.370;10.930;2023-04-06T14:01:06;106.82;;;67.60;;
13255;SDS011;37913;48.370;10.930;2023-04-06T14:03:34;109.22;;;66.88;;
13255;SDS011;37913;48.370;10.930;2023-04-06T14:06:09;102.88;;;70.75;;
13255;SDS011;37913;48.370;10.930;2023-04-06T14:08:37;103.45;;;68.85;;
13255;SDS011;37913;48.370;10.930;2023-04-06T14:11:11;101.35;;;65.95;;