sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51530;BME280;37613;51.788;21.582;2022-10-31T00:01:15;100467.04;;;7.17;91.64
51530;BME280;37613;51.788;21.582;2022-10-31T00:05:18;100470.98;;;7.14;91.75
51530;BME280;37613;51.788;21.582;2022-10-31T00:09:20;100470.16;;;7.12;91.71
51530;BME280;37613;51.788;21.582;2022-10-31T00:13:22;100468.83;;;7.08;91.68
51530;BME280;37613;51.788;21.582;2022-10-31T00:17:24;100472.86;;;7.05;91.68
51530;BME280;37613;51.788;21.582;2022-10-31T00:21:27;100476.10;;;7.01;91.57
51530;BME280;37613;51.788;21.582;2022-10-31T00:25:37;100483.88;;;6.97;91.59
51530;BME280;37613;51.788;21.582;2022-10-31T00:29:39;100483.02;;;6.93;91.60
51530;BME280;37613;51.788;21.582;2022-10-31T00:33:41;100482.06;;;6.88;91.65
51530;BME280;37613;51.788;21.582;2022-10-31T00:37:43;100483.55;;;6.84;91.59
51530;BME280;37613;51.788;21.582;2022-10-31T00:41:45;100481.30;;;6.81;91.63
51530;BME280;37613;51.788;21.582;2022-10-31T00:45:47;100481.77;;;6.77;91.62
51530;BME280;37613;51.788;21.582;2022-10-31T00:49:49;100481.14;;;6.73;91.71
51530;BME280;37613;51.788;21.582;2022-10-31T00:53:51;100485.54;;;6.69;91.72
51530;BME280;37613;51.788;21.582;2022-10-31T00:57:52;100486.48;;;6.65;91.77
51530;BME280;37613;51.788;21.582;2022-10-31T01:01:54;100488.09;;;6.62;91.76
51530;BME280;37613;51.788;21.582;2022-10-31T01:06:02;100489.27;;;6.59;91.65
51530;BME280;37613;51.788;21.582;2022-10-31T01:10:06;100490.52;;;6.54;91.64
51530;BME280;37613;51.788;21.582;2022-10-31T01:14:09;100491.34;;;6.50;91.77
51530;BME280;37613;51.788;21.582;2022-10-31T01:18:11;100491.98;;;6.46;91.96
51530;BME280;37613;51.788;21.582;2022-10-31T01:22:13;100493.80;;;6.42;91.94
51530;BME280;37613;51.788;21.582;2022-10-31T01:26:21;100492.67;;;6.38;92.09
51530;BME280;37613;51.788;21.582;2022-10-31T01:30:23;100498.84;;;6.37;92.32
51530;BME280;37613;51.788;21.582;2022-10-31T01:34:25;100502.28;;;6.31;92.19
51530;BME280;37613;51.788;21.582;2022-10-31T01:38:27;100500.30;;;6.28;92.31
51530;BME280;37613;51.788;21.582;2022-10-31T01:42:29;100499.77;;;6.28;92.48
51530;BME280;37613;51.788;21.582;2022-10-31T01:46:37;100498.20;;;6.29;92.56
51530;BME280;37613;51.788;21.582;2022-10-31T01:50:41;100499.85;;;6.29;92.65
51530;BME280;37613;51.788;21.582;2022-10-31T01:54:58;100500.45;;;6.30;92.79
51530;BME280;37613;51.788;21.582;2022-10-31T01:59:02;100506.14;;;6.32;92.81
51530;BME280;37613;51.788;21.582;2022-10-31T02:03:06;100501.25;;;6.31;92.56
51530;BME280;37613;51.788;21.582;2022-10-31T02:07:20;100500.92;;;6.30;92.42
51530;BME280;37613;51.788;21.582;2022-10-31T02:11:27;100507.80;;;6.29;92.43
51530;BME280;37613;51.788;21.582;2022-10-31T02:15:31;100511.36;;;6.27;92.54
51530;BME280;37613;51.788;21.582;2022-10-31T02:24:15;100509.77;;;6.22;92.74
51530;BME280;37613;51.788;21.582;2022-10-31T02:33:10;100521.23;;;6.12;92.77
51530;BME280;37613;51.788;21.582;2022-10-31T02:37:57;100520.34;;;6.11;92.77
51530;BME280;37613;51.788;21.582;2022-10-31T02:50:52;100516.36;;;6.01;92.62
51530;BME280;37613;51.788;21.582;2022-10-31T02:54:56;100514.48;;;5.99;92.62
51530;BME280;37613;51.788;21.582;2022-10-31T02:59:01;100512.38;;;5.96;92.64
51530;BME280;37613;51.788;21.582;2022-10-31T03:12:41;100511.59;;;5.84;92.68
51530;BME280;37613;51.788;21.582;2022-10-31T03:16:48;100511.04;;;5.80;92.82
51530;BME280;37613;51.788;21.582;2022-10-31T03:21:12;100512.61;;;5.76;93.03
51530;BME280;37613;51.788;21.582;2022-10-31T03:25:16;100514.48;;;5.74;93.03
51530;BME280;37613;51.788;21.582;2022-10-31T03:29:23;100512.98;;;5.69;93.10
51530;BME280;37613;51.788;21.582;2022-10-31T03:33:31;100516.77;;;5.67;93.18
51530;BME280;37613;51.788;21.582;2022-10-31T03:37:36;100519.80;;;5.69;93.27
51530;BME280;37613;51.788;21.582;2022-10-31T03:41:45;100517.86;;;5.71;93.46
51530;BME280;37613;51.788;21.582;2022-10-31T03:45:49;100521.98;;;5.72;93.45
51530;BME280;37613;51.788;21.582;2022-10-31T03:49:51;100527.73;;;5.73;93.40
51530;BME280;37613;51.788;21.582;2022-10-31T03:58:43;100532.39;;;5.71;93.22
51530;BME280;37613;51.788;21.582;2022-10-31T04:03:04;100532.30;;;5.67;93.18
51530;BME280;37613;51.788;21.582;2022-10-31T04:07:09;100536.86;;;5.65;93.07
51530;BME280;37613;51.788;21.582;2022-10-31T04:11:13;100540.02;;;5.62;93.21
51530;BME280;37613;51.788;21.582;2022-10-31T04:15:19;100543.77;;;5.59;93.16
51530;BME280;37613;51.788;21.582;2022-10-31T04:19:21;100546.08;;;5.57;93.22
51530;BME280;37613;51.788;21.582;2022-10-31T04:23:25;100545.84;;;5.54;93.36
51530;BME280;37613;51.788;21.582;2022-10-31T04:27:27;100545.27;;;5.53;93.37
51530;BME280;37613;51.788;21.582;2022-10-31T04:31:30;100547.11;;;5.54;93.45
51530;BME280;37613;51.788;21.582;2022-10-31T04:35:32;100553.81;;;5.53;93.36
51530;BME280;37613;51.788;21.582;2022-10-31T04:39:34;100556.05;;;5.49;93.23
51530;BME280;37613;51.788;21.582;2022-10-31T04:43:36;100557.61;;;5.45;93.38
51530;BME280;37613;51.788;21.582;2022-10-31T04:47:37;100557.09;;;5.43;93.58
51530;BME280;37613;51.788;21.582;2022-10-31T04:51:39;100554.91;;;5.41;93.68
51530;BME280;37613;51.788;21.582;2022-10-31T04:55:41;100555.95;;;5.38;93.74
51530;BME280;37613;51.788;21.582;2022-10-31T04:59:43;100555.15;;;5.38;93.90
51530;BME280;37613;51.788;21.582;2022-10-31T05:03:45;100555.09;;;5.39;94.02
51530;BME280;37613;51.788;21.582;2022-10-31T05:07:48;100555.99;;;5.40;93.94
51530;BME280;37613;51.788;21.582;2022-10-31T05:11:50;100560.83;;;5.39;93.81
51530;BME280;37613;51.788;21.582;2022-10-31T05:15:52;100562.88;;;5.40;93.92
51530;BME280;37613;51.788;21.582;2022-10-31T05:19:54;100564.02;;;5.41;93.86
51530;BME280;37613;51.788;21.582;2022-10-31T05:23:56;100573.02;;;5.41;93.85
51530;BME280;37613;51.788;21.582;2022-10-31T05:27:58;100576.69;;;5.40;93.89
51530;BME280;37613;51.788;21.582;2022-10-31T05:32:00;100581.85;;;5.40;93.72
51530;BME280;37613;51.788;21.582;2022-10-31T05:36:03;100586.30;;;5.39;93.69
51530;BME280;37613;51.788;21.582;2022-10-31T05:40:07;100587.24;;;5.39;93.77
51530;BME280;37613;51.788;21.582;2022-10-31T05:44:10;100588.38;;;5.40;93.79
51530;BME280;37613;51.788;21.582;2022-10-31T05:48:12;100592.52;;;5.43;93.79
51530;BME280;37613;51.788;21.582;2022-10-31T05:52:14;100597.08;;;5.46;93.88
51530;BME280;37613;51.788;21.582;2022-10-31T05:56:16;100598.30;;;5.51;94.08
51530;BME280;37613;51.788;21.582;2022-10-31T06:00:18;100598.66;;;5.59;94.20
51530;BME280;37613;51.788;21.582;2022-10-31T06:04:20;100597.49;;;5.68;94.28
51530;BME280;37613;51.788;21.582;2022-10-31T06:08:25;100596.52;;;5.76;94.19
51530;BME280;37613;51.788;21.582;2022-10-31T06:12:27;100597.56;;;5.83;94.19
51530;BME280;37613;51.788;21.582;2022-10-31T06:16:29;100604.10;;;5.90;94.15
51530;BME280;37613;51.788;21.582;2022-10-31T06:20:40;100607.38;;;6.01;94.20
51530;BME280;37613;51.788;21.582;2022-10-31T06:24:46;100601.26;;;6.17;94.45
51530;BME280;37613;51.788;21.582;2022-10-31T06:28:48;100609.05;;;6.41;94.47
51530;BME280;37613;51.788;21.582;2022-10-31T06:32:52;100612.27;;;6.59;94.44
51530;BME280;37613;51.788;21.582;2022-10-31T06:36:54;100613.90;;;6.72;94.48
51530;BME280;37613;51.788;21.582;2022-10-31T06:40:56;100617.85;;;6.84;94.60
51530;BME280;37613;51.788;21.582;2022-10-31T06:44:58;100618.81;;;6.92;94.52
51530;BME280;37613;51.788;21.582;2022-10-31T06:49:00;100617.86;;;6.96;94.45
51530;BME280;37613;51.788;21.582;2022-10-31T06:53:02;100622.29;;;7.01;94.65
51530;BME280;37613;51.788;21.582;2022-10-31T06:57:04;100617.64;;;7.12;94.95
51530;BME280;37613;51.788;21.582;2022-10-31T07:01:06;100611.95;;;7.27;95.16
51530;BME280;37613;51.788;21.582;2022-10-31T07:05:08;100618.27;;;7.44;95.33
51530;BME280;37613;51.788;21.582;2022-10-31T07:09:10;100617.84;;;7.63;95.49
51530;BME280;37613;51.788;21.582;2022-10-31T07:13:13;100616.60;;;7.82;95.75
51530;BME280;37613;51.788;21.582;2022-10-31T07:17:16;100619.73;;;8.04;95.98
51530;BME280;37613;51.788;21.582;2022-10-31T07:21:18;100617.83;;;8.27;96.22
51530;BME280;37613;51.788;21.582;2022-10-31T07:25:20;100623.81;;;8.51;96.37
51530;BME280;37613;51.788;21.582;2022-10-31T07:29:22;100630.70;;;8.76;96.42
51530;BME280;37613;51.788;21.582;2022-10-31T07:33:25;100632.77;;;9.00;96.60
51530;BME280;37613;51.788;21.582;2022-10-31T07:37:30;100629.12;;;9.24;96.54
51530;BME280;37613;51.788;21.582;2022-10-31T07:41:32;100629.65;;;9.50;96.65
51530;BME280;37613;51.788;21.582;2022-10-31T07:45:34;100633.62;;;9.74;96.55
51530;BME280;37613;51.788;21.582;2022-10-31T07:49:35;100634.23;;;9.98;96.75
51530;BME280;37613;51.788;21.582;2022-10-31T07:53:37;100634.02;;;10.17;96.78
51530;BME280;37613;51.788;21.582;2022-10-31T07:57:39;100630.40;;;10.37;96.69
51530;BME280;37613;51.788;21.582;2022-10-31T08:01:45;100637.27;;;10.60;96.82
51530;BME280;37613;51.788;21.582;2022-10-31T08:05:46;100640.88;;;10.79;96.78
51530;BME280;37613;51.788;21.582;2022-10-31T08:09:52;100637.64;;;10.97;96.57
51530;BME280;37613;51.788;21.582;2022-10-31T08:13:54;100637.27;;;11.20;96.89
51530;BME280;37613;51.788;21.582;2022-10-31T08:17:56;100639.99;;;11.49;96.79
51530;BME280;37613;51.788;21.582;2022-10-31T08:21:58;100640.77;;;11.67;96.24
51530;BME280;37613;51.788;21.582;2022-10-31T08:26:00;100639.64;;;11.88;96.19
51530;BME280;37613;51.788;21.582;2022-10-31T08:30:02;100642.44;;;12.08;95.90
51530;BME280;37613;51.788;21.582;2022-10-31T08:34:04;100641.65;;;12.30;96.48
51530;BME280;37613;51.788;21.582;2022-10-31T08:38:08;100634.42;;;12.54;96.27
51530;BME280;37613;51.788;21.582;2022-10-31T08:42:11;100629.48;;;12.65;94.98
51530;BME280;37613;51.788;21.582;2022-10-31T08:46:13;100627.80;;;12.77;95.32
51530;BME280;37613;51.788;21.582;2022-10-31T08:50:15;100630.11;;;12.99;95.61
51530;BME280;37613;51.788;21.582;2022-10-31T08:54:17;100635.27;;;13.24;95.50
51530;BME280;37613;51.788;21.582;2022-10-31T08:58:20;100641.69;;;13.48;95.38
51530;BME280;37613;51.788;21.582;2022-10-31T09:02:21;100643.55;;;13.70;95.32
51530;BME280;37613;51.788;21.582;2022-10-31T09:06:23;100645.42;;;13.87;93.84
51530;BME280;37613;51.788;21.582;2022-10-31T09:10:27;100651.91;;;14.03;94.33
51530;BME280;37613;51.788;21.582;2022-10-31T09:14:29;100653.63;;;14.19;93.92
51530;BME280;37613;51.788;21.582;2022-10-31T09:18:31;100656.50;;;14.36;94.00
51530;BME280;37613;51.788;21.582;2022-10-31T09:22:33;100663.25;;;14.50;94.03
51530;BME280;37613;51.788;21.582;2022-10-31T09:26:35;100666.29;;;14.66;94.11
51530;BME280;37613;51.788;21.582;2022-10-31T09:30:38;100664.83;;;14.84;94.21
51530;BME280;37613;51.788;21.582;2022-10-31T09:34:40;100668.56;;;15.01;93.96
51530;BME280;37613;51.788;21.582;2022-10-31T09:38:42;100668.02;;;15.12;92.90
51530;BME280;37613;51.788;21.582;2022-10-31T09:51:30;100656.52;;;15.36;92.01
51530;BME280;37613;51.788;21.582;2022-10-31T09:55:40;100656.11;;;15.43;90.36
51530;BME280;37613;51.788;21.582;2022-10-31T09:59:44;100655.41;;;15.48;90.08
51530;BME280;37613;51.788;21.582;2022-10-31T10:03:50;100657.27;;;15.59;90.41
51530;BME280;37613;51.788;21.582;2022-10-31T10:08:19;100657.99;;;15.65;90.27
51530;BME280;37613;51.788;21.582;2022-10-31T10:16:55;100659.16;;;15.90;89.35
51530;BME280;37613;51.788;21.582;2022-10-31T10:21:29;100656.61;;;16.00;88.63
51530;BME280;37613;51.788;21.582;2022-10-31T10:25:40;100655.47;;;16.12;88.34
51530;BME280;37613;51.788;21.582;2022-10-31T10:34:02;100652.92;;;16.17;86.43
51530;BME280;37613;51.788;21.582;2022-10-31T10:38:20;100651.52;;;16.25;86.91
51530;BME280;37613;51.788;21.582;2022-10-31T10:42:26;100650.05;;;16.37;87.13
51530;BME280;37613;51.788;21.582;2022-10-31T10:46:49;100649.67;;;16.49;86.31
51530;BME280;37613;51.788;21.582;2022-10-31T10:51:21;100649.42;;;16.59;86.45
51530;BME280;37613;51.788;21.582;2022-10-31T10:59:34;100641.59;;;16.74;86.27
51530;BME280;37613;51.788;21.582;2022-10-31T11:03:37;100639.80;;;16.81;84.08
51530;BME280;37613;51.788;21.582;2022-10-31T11:07:40;100639.52;;;16.75;83.16
51530;BME280;37613;51.788;21.582;2022-10-31T11:11:42;100634.44;;;16.74;83.37
51530;BME280;37613;51.788;21.582;2022-10-31T11:15:52;100628.21;;;16.73;82.30
51530;BME280;37613;51.788;21.582;2022-10-31T11:24:18;100624.47;;;16.67;82.54
51530;BME280;37613;51.788;21.582;2022-10-31T11:28:21;100622.27;;;16.70;82.69
51530;BME280;37613;51.788;21.582;2022-10-31T11:32:26;100622.45;;;16.69;82.06
51530;BME280;37613;51.788;21.582;2022-10-31T11:36:31;100620.15;;;16.68;80.93
51530;BME280;37613;51.788;21.582;2022-10-31T11:40:34;100621.06;;;16.71;80.94
51530;BME280;37613;51.788;21.582;2022-10-31T11:44:42;100617.96;;;16.70;80.30
51530;BME280;37613;51.788;21.582;2022-10-31T11:48:54;100615.84;;;16.63;76.59
51530;BME280;37613;51.788;21.582;2022-10-31T11:52:57;100615.34;;;16.64;78.00
51530;BME280;37613;51.788;21.582;2022-10-31T11:56:59;100614.86;;;16.69;79.59
51530;BME280;37613;51.788;21.582;2022-10-31T12:01:01;100619.80;;;16.75;79.83
51530;BME280;37613;51.788;21.582;2022-10-31T12:05:23;100623.27;;;16.81;79.85
51530;BME280;37613;51.788;21.582;2022-10-31T12:09:28;100622.16;;;16.84;78.65
51530;BME280;37613;51.788;21.582;2022-10-31T12:13:48;100616.38;;;16.87;78.52
51530;BME280;37613;51.788;21.582;2022-10-31T12:58:07;100616.14;;;16.19;79.79
51530;BME280;37613;51.788;21.582;2022-10-31T13:06:40;100616.61;;;16.03;80.01
51530;BME280;37613;51.788;21.582;2022-10-31T13:15:20;100607.96;;;15.92;80.20
51530;BME280;37613;51.788;21.582;2022-10-31T13:19:41;100608.64;;;15.84;80.29
51530;BME280;37613;51.788;21.582;2022-10-31T13:23:45;100606.06;;;15.76;80.33
51530;BME280;37613;51.788;21.582;2022-10-31T13:28:01;100604.77;;;15.65;80.35
51530;BME280;37613;51.788;21.582;2022-10-31T13:32:05;100605.45;;;15.55;80.43
51530;BME280;37613;51.788;21.582;2022-10-31T13:44:36;100599.04;;;15.34;80.83
51530;BME280;37613;51.788;21.582;2022-10-31T13:48:41;100598.73;;;15.27;80.98
51530;BME280;37613;51.788;21.582;2022-10-31T13:52:44;100601.84;;;15.21;81.09
51530;BME280;37613;51.788;21.582;2022-10-31T13:56:53;100600.77;;;15.12;81.12
51530;BME280;37613;51.788;21.582;2022-10-31T14:09:29;100608.39;;;14.86;81.39
51530;BME280;37613;51.788;21.582;2022-10-31T14:14:08;100610.09;;;14.78;81.52
51530;BME280;37613;51.788;21.582;2022-10-31T14:18:21;100611.13;;;14.68;81.57
51530;BME280;37613;51.788;21.582;2022-10-31T14:22:23;100615.10;;;14.51;81.70
51530;BME280;37613;51.788;21.582;2022-10-31T14:26:32;100614.72;;;14.32;81.75
51530;BME280;37613;51.788;21.582;2022-10-31T14:30:36;100615.66;;;14.14;81.95
51530;BME280;37613;51.788;21.582;2022-10-31T14:39:13;100618.09;;;13.77;82.32
51530;BME280;37613;51.788;21.582;2022-10-31T14:48:22;100615.30;;;13.37;82.64
51530;BME280;37613;51.788;21.582;2022-10-31T14:52:18;100609.09;;;13.19;82.72
51530;BME280;37613;51.788;21.582;2022-10-31T14:56:25;100605.83;;;13.03;83.06
51530;BME280;37613;51.788;21.582;2022-10-31T15:00:29;100601.98;;;12.91;83.29
51530;BME280;37613;51.788;21.582;2022-10-31T15:04:34;100599.64;;;12.75;83.33
51530;BME280;37613;51.788;21.582;2022-10-31T15:08:45;100609.36;;;12.58;83.46
51530;BME280;37613;51.788;21.582;2022-10-31T15:12:48;100610.80;;;12.42;83.56
51530;BME280;37613;51.788;21.582;2022-10-31T15:16:51;100614.94;;;12.26;83.86
51530;BME280;37613;51.788;21.582;2022-10-31T15:20:54;100609.55;;;12.13;84.12
51530;BME280;37613;51.788;21.582;2022-10-31T15:24:57;100610.90;;;11.99;84.23
51530;BME280;37613;51.788;21.582;2022-10-31T15:29:02;100612.08;;;11.86;84.52
51530;BME280;37613;51.788;21.582;2022-10-31T15:33:20;100605.00;;;11.77;84.73
51530;BME280;37613;51.788;21.582;2022-10-31T15:37:24;100609.50;;;11.69;85.02
51530;BME280;37613;51.788;21.582;2022-10-31T15:41:50;100615.73;;;11.63;85.51
51530;BME280;37613;51.788;21.582;2022-10-31T15:45:52;100618.75;;;11.61;85.90
51530;BME280;37613;51.788;21.582;2022-10-31T15:49:56;100620.33;;;11.61;86.64
51530;BME280;37613;51.788;21.582;2022-10-31T15:53:59;100621.12;;;11.60;86.60
51530;BME280;37613;51.788;21.582;2022-10-31T15:58:09;100624.77;;;11.62;86.72
51530;BME280;37613;51.788;21.582;2022-10-31T16:02:13;100627.69;;;11.62;86.65
51530;BME280;37613;51.788;21.582;2022-10-31T16:06:21;100630.15;;;11.62;86.82
51530;BME280;37613;51.788;21.582;2022-10-31T16:10:25;100628.89;;;11.67;87.42
51530;BME280;37613;51.788;21.582;2022-10-31T16:14:30;100628.27;;;11.74;87.45
51530;BME280;37613;51.788;21.582;2022-10-31T16:18:36;100627.66;;;11.76;87.71
51530;BME280;37613;51.788;21.582;2022-10-31T16:22:39;100628.84;;;11.76;87.82
51530;BME280;37613;51.788;21.582;2022-10-31T16:26:48;100626.05;;;11.74;87.65
51530;BME280;37613;51.788;21.582;2022-10-31T16:30:52;100629.52;;;11.72;88.24
51530;BME280;37613;51.788;21.582;2022-10-31T16:39:19;100633.95;;;11.64;88.68
51530;BME280;37613;51.788;21.582;2022-10-31T16:43:22;100638.77;;;11.64;88.86
51530;BME280;37613;51.788;21.582;2022-10-31T16:47:25;100641.86;;;11.63;88.97
51530;BME280;37613;51.788;21.582;2022-10-31T16:51:27;100640.12;;;11.63;90.57
51530;BME280;37613;51.788;21.582;2022-10-31T16:55:28;100646.52;;;11.60;90.33
51530;BME280;37613;51.788;21.582;2022-10-31T16:59:31;100651.50;;;11.56;89.95
51530;BME280;37613;51.788;21.582;2022-10-31T17:03:35;100652.45;;;11.54;89.97
51530;BME280;37613;51.788;21.582;2022-10-31T17:07:37;100656.80;;;11.52;90.23
51530;BME280;37613;51.788;21.582;2022-10-31T17:11:44;100660.18;;;11.50;90.31
51530;BME280;37613;51.788;21.582;2022-10-31T17:15:50;100662.24;;;11.49;90.32
51530;BME280;37613;51.788;21.582;2022-10-31T17:19:53;100662.16;;;11.48;91.20
51530;BME280;37613;51.788;21.582;2022-10-31T17:23:55;100657.33;;;11.44;91.27
51530;BME280;37613;51.788;21.582;2022-10-31T17:27:58;100652.42;;;11.44;91.63
51530;BME280;37613;51.788;21.582;2022-10-31T17:32:00;100654.73;;;11.45;91.59
51530;BME280;37613;51.788;21.582;2022-10-31T17:36:05;100654.41;;;11.45;91.81
51530;BME280;37613;51.788;21.582;2022-10-31T17:40:09;100645.02;;;11.40;91.92
51530;BME280;37613;51.788;21.582;2022-10-31T17:44:11;100643.06;;;11.42;92.09
51530;BME280;37613;51.788;21.582;2022-10-31T17:48:13;100644.55;;;11.36;92.63
51530;BME280;37613;51.788;21.582;2022-10-31T17:52:15;100646.59;;;11.32;92.52
51530;BME280;37613;51.788;21.582;2022-10-31T17:56:17;100644.92;;;11.32;92.63
51530;BME280;37613;51.788;21.582;2022-10-31T18:00:20;100642.08;;;11.31;93.77
51530;BME280;37613;51.788;21.582;2022-10-31T18:04:25;100642.33;;;11.30;93.47
51530;BME280;37613;51.788;21.582;2022-10-31T18:08:29;100642.00;;;11.30;93.00
51530;BME280;37613;51.788;21.582;2022-10-31T18:12:34;100639.31;;;11.31;93.17
51530;BME280;37613;51.788;21.582;2022-10-31T18:16:37;100640.18;;;11.32;93.54
51530;BME280;37613;51.788;21.582;2022-10-31T18:20:39;100647.31;;;11.33;93.85
51530;BME280;37613;51.788;21.582;2022-10-31T18:24:41;100654.44;;;11.35;93.72
51530;BME280;37613;51.788;21.582;2022-10-31T18:28:44;100653.98;;;11.38;93.86
51530;BME280;37613;51.788;21.582;2022-10-31T18:32:50;100656.20;;;11.41;93.92
51530;BME280;37613;51.788;21.582;2022-10-31T18:36:53;100657.63;;;11.43;93.95
51530;BME280;37613;51.788;21.582;2022-10-31T18:40:54;100658.60;;;11.46;94.06
51530;BME280;37613;51.788;21.582;2022-10-31T18:44:57;100661.77;;;11.50;94.19
51530;BME280;37613;51.788;21.582;2022-10-31T18:49:00;100660.13;;;11.54;94.10
51530;BME280;37613;51.788;21.582;2022-10-31T18:53:02;100660.44;;;11.55;94.27
51530;BME280;37613;51.788;21.582;2022-10-31T18:57:04;100655.30;;;11.57;94.26
51530;BME280;37613;51.788;21.582;2022-10-31T19:01:07;100651.50;;;11.59;94.25
51530;BME280;37613;51.788;21.582;2022-10-31T19:05:10;100646.36;;;11.60;94.59
51530;BME280;37613;51.788;21.582;2022-10-31T19:09:12;100640.76;;;11.60;94.93
51530;BME280;37613;51.788;21.582;2022-10-31T19:13:15;100634.30;;;11.51;94.63
51530;BME280;37613;51.788;21.582;2022-10-31T19:17:18;100635.15;;;11.42;94.78
51530;BME280;37613;51.788;21.582;2022-10-31T19:21:19;100630.77;;;11.36;94.73
51530;BME280;37613;51.788;21.582;2022-10-31T19:25:22;100626.97;;;11.34;94.89
51530;BME280;37613;51.788;21.582;2022-10-31T19:29:24;100625.39;;;11.34;95.01
51530;BME280;37613;51.788;21.582;2022-10-31T19:33:26;100625.30;;;11.34;95.10
51530;BME280;37613;51.788;21.582;2022-10-31T19:37:31;100623.88;;;11.34;95.36
51530;BME280;37613;51.788;21.582;2022-10-31T19:41:34;100626.65;;;11.34;95.57
51530;BME280;37613;51.788;21.582;2022-10-31T19:45:36;100628.39;;;11.36;95.61
51530;BME280;37613;51.788;21.582;2022-10-31T19:49:38;100627.13;;;11.35;95.56
51530;BME280;37613;51.788;21.582;2022-10-31T19:53:40;100623.57;;;11.34;95.68
51530;BME280;37613;51.788;21.582;2022-10-31T19:57:43;100620.32;;;11.32;95.87
51530;BME280;37613;51.788;21.582;2022-10-31T20:01:46;100615.58;;;11.31;96.07
51530;BME280;37613;51.788;21.582;2022-10-31T20:05:49;100620.09;;;11.31;96.26
51530;BME280;37613;51.788;21.582;2022-10-31T20:09:51;100622.70;;;11.30;96.35
51530;BME280;37613;51.788;21.582;2022-10-31T20:13:54;100622.46;;;11.32;96.50
51530;BME280;37613;51.788;21.582;2022-10-31T20:17:58;100617.63;;;11.33;96.59
51530;BME280;37613;51.788;21.582;2022-10-31T20:22:05;100617.71;;;11.32;96.52
51530;BME280;37613;51.788;21.582;2022-10-31T20:26:16;100624.28;;;11.31;96.67
51530;BME280;37613;51.788;21.582;2022-10-31T20:30:20;100622.70;;;11.31;96.72
51530;BME280;37613;51.788;21.582;2022-10-31T20:34:24;100620.23;;;11.29;97.00
51530;BME280;37613;51.788;21.582;2022-10-31T20:38:26;100616.35;;;11.29;97.03
51530;BME280;37613;51.788;21.582;2022-10-31T20:42:31;100609.09;;;11.30;97.02
51530;BME280;37613;51.788;21.582;2022-10-31T20:46:34;100601.55;;;11.27;97.40
51530;BME280;37613;51.788;21.582;2022-10-31T20:50:37;100600.66;;;11.26;97.73
51530;BME280;37613;51.788;21.582;2022-10-31T20:54:40;100599.56;;;11.24;97.75
51530;BME280;37613;51.788;21.582;2022-10-31T20:58:43;100594.41;;;11.20;97.71
51530;BME280;37613;51.788;21.582;2022-10-31T21:02:45;100591.15;;;11.18;97.92
51530;BME280;37613;51.788;21.582;2022-10-31T21:06:47;100600.01;;;11.18;98.04
51530;BME280;37613;51.788;21.582;2022-10-31T21:10:50;100598.59;;;11.15;98.26
51530;BME280;37613;51.788;21.582;2022-10-31T21:14:52;100596.90;;;11.12;98.24
51530;BME280;37613;51.788;21.582;2022-10-31T21:18:55;100598.88;;;11.12;98.32
51530;BME280;37613;51.788;21.582;2022-10-31T21:22:57;100597.05;;;11.12;98.46
51530;BME280;37613;51.788;21.582;2022-10-31T21:26:59;100595.09;;;11.13;98.58
51530;BME280;37613;51.788;21.582;2022-10-31T21:31:06;100589.26;;;11.14;98.46
51530;BME280;37613;51.788;21.582;2022-10-31T21:35:08;100583.70;;;11.13;98.39
51530;BME280;37613;51.788;21.582;2022-10-31T21:39:11;100582.83;;;11.13;98.68
51530;BME280;37613;51.788;21.582;2022-10-31T21:43:13;100577.44;;;11.12;98.63
51530;BME280;37613;51.788;21.582;2022-10-31T21:47:16;100577.83;;;11.11;98.74
51530;BME280;37613;51.788;21.582;2022-10-31T21:51:21;100574.11;;;11.10;98.70
51530;BME280;37613;51.788;21.582;2022-10-31T21:55:24;100577.59;;;11.10;98.83
51530;BME280;37613;51.788;21.582;2022-10-31T21:59:27;100573.79;;;11.07;98.81
51530;BME280;37613;51.788;21.582;2022-10-31T22:03:30;100568.25;;;11.06;98.78
51530;BME280;37613;51.788;21.582;2022-10-31T22:07:35;100565.57;;;11.06;98.96
51530;BME280;37613;51.788;21.582;2022-10-31T22:11:40;100565.56;;;11.06;98.88
51530;BME280;37613;51.788;21.582;2022-10-31T22:15:42;100566.42;;;11.04;99.19
51530;BME280;37613;51.788;21.582;2022-10-31T22:19:44;100562.21;;;11.03;99.27
51530;BME280;37613;51.788;21.582;2022-10-31T22:23:51;100561.91;;;11.00;99.29
51530;BME280;37613;51.788;21.582;2022-10-31T22:27:53;100560.71;;;10.98;99.52
51530;BME280;37613;51.788;21.582;2022-10-31T22:31:55;100559.58;;;10.94;99.63
51530;BME280;37613;51.788;21.582;2022-10-31T22:36:04;100558.77;;;10.89;99.77
51530;BME280;37613;51.788;21.582;2022-10-31T22:40:07;100562.16;;;10.85;99.84
51530;BME280;37613;51.788;21.582;2022-10-31T22:44:09;100563.89;;;10.84;99.93
51530;BME280;37613;51.788;21.582;2022-10-31T22:48:11;100563.73;;;10.86;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T22:52:14;100561.60;;;10.87;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T22:56:19;100559.23;;;10.86;99.88
51530;BME280;37613;51.788;21.582;2022-10-31T23:00:22;100560.10;;;10.83;99.97
51530;BME280;37613;51.788;21.582;2022-10-31T23:04:25;100550.17;;;10.79;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T23:08:27;100547.88;;;10.75;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T23:12:29;100544.70;;;10.72;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T23:16:54;100541.19;;;10.66;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T23:20:57;100545.28;;;10.61;100.00
51530;BME280;37613;51.788;21.582;2022-10-31T23:24:59;100540.75;;;10.57;100.00