sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84161;SDS011;74285;52.372;12.924;2024-02-04T00:00:03;3.10;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:02:30;11.02;;;1.27;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:04:55;3.77;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:07:21;7.37;;;1.17;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:09:46;7.35;;;1.35;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:12:11;6.53;;;1.37;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:14:37;10.93;;;1.20;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:17:02;5.93;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:19:27;4.22;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:21:53;5.37;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:24:18;3.27;;;0.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:26:46;8.95;;;1.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:29:12;4.07;;;0.98;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:31:37;7.68;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:34:03;8.10;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:36:29;5.35;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:38:55;7.27;;;1.47;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:41:20;9.37;;;1.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:43:45;4.45;;;1.27;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:46:11;5.17;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:48:36;5.33;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:51:02;5.22;;;1.55;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:53:28;6.13;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:55:58;8.48;;;1.48;;
84161;SDS011;74285;52.372;12.924;2024-02-04T00:58:23;2.65;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:00:49;4.23;;;0.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:03:14;5.00;;;0.95;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:05:39;9.33;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:08:05;5.97;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:10:30;7.03;;;1.67;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:12:55;7.37;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:15:21;6.47;;;1.43;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:17:46;6.93;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:20:11;8.27;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:22:36;3.47;;;0.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:25:02;13.77;;;1.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:27:27;6.88;;;1.95;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:29:52;6.90;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:32:18;10.15;;;0.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:34:43;5.80;;;0.93;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:37:09;3.83;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:39:34;3.80;;;0.87;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:41:59;3.22;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:44:26;3.13;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:46:51;6.57;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:49:16;10.00;;;1.25;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:51:42;7.73;;;1.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:54:07;5.20;;;0.95;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:56:33;9.10;;;1.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T01:58:58;8.68;;;1.08;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:01:24;10.25;;;1.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:03:50;5.82;;;0.98;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:06:16;4.07;;;1.33;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:08:41;9.90;;;1.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:11:10;6.55;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:13:36;7.57;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:16:22;6.38;;;1.17;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:18:48;10.73;;;1.95;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:27:04;5.53;;;1.15;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:29:31;8.18;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:34:22;7.22;;;1.58;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:36:59;3.67;;;1.07;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:39:34;8.77;;;1.48;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:42:09;9.45;;;1.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:44:40;4.90;;;1.20;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:47:05;7.43;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:49:31;8.32;;;2.25;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:51:57;7.75;;;2.35;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:54:22;4.77;;;1.47;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:56:47;6.33;;;2.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T02:59:13;5.40;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:01:39;6.80;;;1.93;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:06:29;3.10;;;1.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:08:55;6.17;;;1.37;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:11:20;3.13;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:13:45;4.83;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:16:11;5.90;;;1.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:18:39;8.10;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:21:10;6.03;;;1.85;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:23:40;6.03;;;1.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:26:06;5.78;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:28:31;8.83;;;1.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:30:56;6.77;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:33:22;5.60;;;1.27;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:35:47;5.60;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:38:12;4.90;;;1.17;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:40:37;2.83;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:43:03;6.37;;;1.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:45:28;7.03;;;1.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:47:53;8.90;;;1.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:50:19;6.57;;;1.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:52:44;2.30;;;0.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:55:09;7.03;;;1.43;;
84161;SDS011;74285;52.372;12.924;2024-02-04T03:57:34;5.27;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:00:00;6.50;;;1.17;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:02:25;6.53;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:04:50;4.43;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:07:16;6.73;;;1.20;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:09:41;7.23;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:12:06;2.83;;;0.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:14:31;5.93;;;1.08;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:16:57;4.47;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:19:22;2.85;;;1.15;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:21:47;4.67;;;1.37;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:24:13;4.47;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:26:40;4.35;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:29:06;7.97;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:31:31;3.50;;;1.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:33:56;3.07;;;0.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:36:21;3.33;;;0.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:38:47;2.80;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:41:15;6.32;;;1.48;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:43:40;6.77;;;1.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:46:05;3.80;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:48:30;4.40;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:50:56;10.30;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:53:21;7.60;;;1.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:55:46;8.70;;;1.47;;
84161;SDS011;74285;52.372;12.924;2024-02-04T04:58:12;5.70;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:00:37;3.40;;;1.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:03:02;3.90;;;1.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:05:28;3.65;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:07:53;4.60;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:10:18;8.03;;;1.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:12:44;7.73;;;1.43;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:15:09;2.77;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:17:34;2.75;;;1.33;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:20:00;4.00;;;1.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:22:25;5.55;;;1.25;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:24:50;4.87;;;1.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:27:16;8.80;;;1.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:29:41;7.93;;;1.52;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:32:06;6.70;;;1.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:34:33;5.18;;;1.55;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:36:59;5.70;;;1.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:39:24;5.60;;;1.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:41:49;5.83;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:44:15;4.93;;;1.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:46:40;7.57;;;1.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:49:05;5.20;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:51:31;5.97;;;2.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:56:22;4.23;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T05:58:47;5.23;;;1.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:01:14;4.50;;;1.67;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:03:41;4.63;;;2.22;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:06:07;5.60;;;1.98;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:08:32;5.43;;;2.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:10:57;4.67;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:13:22;5.37;;;2.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:15:48;10.85;;;2.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:18:13;5.53;;;2.07;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:20:39;5.13;;;2.33;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:23:04;7.47;;;2.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:25:29;5.47;;;2.67;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:27:54;7.60;;;3.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:30:20;12.23;;;2.53;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:32:47;4.37;;;2.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:35:13;6.75;;;2.72;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:37:38;12.10;;;2.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:40:03;7.80;;;2.43;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:42:29;8.65;;;3.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:44:54;6.27;;;2.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:47:19;7.97;;;3.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:49:45;5.67;;;3.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:52:10;9.65;;;3.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:54:35;9.27;;;3.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:57:01;7.83;;;2.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T06:59:26;6.57;;;2.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:01:51;10.90;;;3.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:04:18;7.88;;;2.85;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:06:43;6.63;;;2.43;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:09:08;6.73;;;2.67;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:11:34;8.03;;;2.87;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:13:59;4.73;;;2.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:16:25;8.35;;;2.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:18:50;9.45;;;2.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:21:16;10.00;;;2.87;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:23:41;6.20;;;2.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:26:07;6.97;;;2.53;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:28:32;8.70;;;2.17;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:30:57;7.00;;;2.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:33:23;7.40;;;2.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:35:48;4.43;;;2.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:38:13;9.57;;;2.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:40:38;9.23;;;2.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:43:04;5.63;;;2.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:45:29;9.63;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:47:54;8.37;;;2.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:50:20;8.10;;;2.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:52:45;6.63;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:55:10;7.87;;;2.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T07:57:35;10.30;;;2.87;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:00:01;6.30;;;1.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:02:30;5.32;;;2.45;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:04:56;8.30;;;1.98;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:07:21;7.17;;;2.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:09:46;5.60;;;2.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:12:11;7.63;;;1.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:14:37;7.35;;;1.55;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:17:02;8.07;;;2.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:19:28;6.47;;;1.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:21:53;3.47;;;1.35;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:24:18;5.63;;;1.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:26:44;8.35;;;1.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:29:09;9.80;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:34:01;5.40;;;1.37;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:36:27;6.30;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:38:52;10.03;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:41:17;3.87;;;1.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:43:43;5.05;;;1.27;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:46:08;9.63;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:48:33;7.33;;;1.37;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:50:59;5.40;;;1.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:53:24;6.57;;;0.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:55:50;6.83;;;1.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T08:58:15;4.97;;;0.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:00:41;5.78;;;1.15;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:03:06;9.10;;;1.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:05:32;5.00;;;1.15;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:07:57;6.03;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:10:22;15.60;;;1.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:12:48;8.60;;;1.47;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:15:13;5.23;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:17:38;8.20;;;0.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:20:04;4.17;;;0.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:22:29;3.30;;;0.55;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:24:55;4.10;;;0.97;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:27:20;4.23;;;0.87;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:29:45;3.73;;;1.87;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:32:11;6.63;;;0.93;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:34:36;7.90;;;0.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:37:01;4.17;;;1.03;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:39:28;4.38;;;1.25;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:41:54;3.17;;;0.75;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:44:20;6.70;;;0.75;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:46:46;4.13;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:49:12;3.80;;;0.67;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:51:39;2.95;;;0.75;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:54:04;3.08;;;0.75;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:56:33;5.38;;;0.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T09:59:00;3.13;;;0.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:01:25;3.97;;;0.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:03:51;4.63;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:06:16;3.57;;;0.53;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:08:42;7.07;;;2.33;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:11:07;2.97;;;0.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:13:42;4.23;;;0.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:16:14;4.60;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:18:44;2.28;;;1.02;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:21:19;4.22;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:23:49;4.85;;;0.68;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:26:15;2.58;;;1.38;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:31:09;3.73;;;1.07;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:33:35;4.07;;;1.20;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:36:01;5.47;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:38:26;3.90;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:40:53;4.43;;;0.83;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:43:20;3.17;;;0.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:45:46;5.57;;;0.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:48:12;4.53;;;0.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:50:40;2.60;;;0.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:53:07;4.00;;;1.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:55:35;2.95;;;0.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T10:58:08;10.02;;;0.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:00:36;4.75;;;1.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:03:02;3.58;;;0.68;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:05:29;3.13;;;0.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:07:55;1.75;;;0.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:10:20;4.40;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:12:46;2.25;;;0.68;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:15:13;6.47;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:17:43;5.53;;;0.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:20:30;2.92;;;0.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:23:11;4.35;;;0.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:25:52;2.83;;;0.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:28:18;8.30;;;0.93;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:30:44;6.88;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:33:10;1.95;;;0.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:35:37;1.73;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:38:02;6.60;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:40:35;0.95;;;0.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:43:11;4.10;;;0.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:45:41;2.50;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:48:09;6.35;;;1.15;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:50:35;4.63;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:53:11;3.17;;;0.47;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:55:40;4.03;;;0.65;;
84161;SDS011;74285;52.372;12.924;2024-02-04T11:58:06;1.90;;;0.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:00:32;1.25;;;0.45;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:03:02;1.95;;;0.47;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:05:32;2.60;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:07:59;3.25;;;0.93;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:10:26;2.53;;;0.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:12:52;3.83;;;0.52;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:15:17;7.07;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:17:42;4.65;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:20:08;2.13;;;0.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:22:33;3.55;;;0.55;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:24:59;2.27;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:27:24;2.13;;;0.75;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:32:17;4.22;;;0.75;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:34:46;3.13;;;0.52;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:37:12;5.78;;;1.08;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:39:37;3.80;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:42:03;3.40;;;0.73;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:46:54;6.27;;;1.20;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:49:20;3.77;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:51:50;6.05;;;0.80;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:54:18;2.53;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:56:48;7.15;;;0.82;;
84161;SDS011;74285;52.372;12.924;2024-02-04T12:59:29;3.22;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:02:02;4.65;;;1.25;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:04:34;3.53;;;0.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:07:00;5.72;;;0.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:09:25;3.92;;;1.13;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:11:51;4.20;;;1.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:14:16;1.75;;;0.60;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:16:42;4.47;;;0.68;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:19:07;2.50;;;0.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:21:32;6.43;;;1.23;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:23:59;5.97;;;0.55;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:26:24;3.95;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:28:50;3.77;;;1.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:31:15;2.40;;;0.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:33:40;4.67;;;1.07;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:36:06;4.53;;;1.33;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:38:33;2.53;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:40:58;2.72;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:43:24;7.88;;;1.08;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:45:49;3.13;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:48:14;2.60;;;1.17;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:50:40;3.47;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:53:05;6.07;;;1.37;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:55:30;9.97;;;3.50;;
84161;SDS011;74285;52.372;12.924;2024-02-04T13:57:55;9.90;;;1.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:00:21;9.70;;;2.95;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:02:46;7.63;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:05:11;4.83;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:07:37;5.30;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:10:02;3.83;;;0.90;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:12:28;3.20;;;0.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:14:54;1.92;;;0.52;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:17:19;4.15;;;0.77;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:19:44;11.93;;;2.57;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:22:13;4.72;;;0.88;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:24:39;3.47;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:27:04;7.40;;;1.10;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:29:30;2.70;;;0.70;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:31:55;5.67;;;1.07;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:34:22;7.35;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:36:47;4.00;;;1.30;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:39:12;3.97;;;0.40;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:41:37;6.93;;;1.00;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:44:03;5.70;;;1.20;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:46:28;3.20;;;0.63;;
84161;SDS011;74285;52.372;12.924;2024-02-04T14:48:53;8.00;;;1.30;;