sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17370;DHT22;8802;52.402;4.920;2024-03-06T00:02:28;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:04:54;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:07:21;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:09:48;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:12:15;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:14:42;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:17:09;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:19:37;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:22:04;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:24:31;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:26:59;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:29:25;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:31:52;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:34:19;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:36:47;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:39:15;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:41:42;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:44:09;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:46:35;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:49:02;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:51:29;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:53:58;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:56:25;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T00:58:52;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:01:19;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:03:45;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:06:12;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:08:39;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:11:08;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:13:35;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:16:02;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:18:29;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:20:56;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:23:23;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:25:50;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:28:18;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:30:45;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:33:12;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:35:38;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:38:05;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:40:33;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:42:59;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:45:28;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:47:56;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:50:23;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:52:51;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:55:18;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T01:57:45;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:00:13;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:02:43;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:05:10;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:07:38;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:10:07;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:12:35;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:15:02;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:17:29;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:19:57;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:22:26;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:24:53;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:27:19;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:29:46;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:32:13;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:34:40;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:37:07;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:39:36;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:42:03;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:44:30;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:46:57;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:49:24;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:51:51;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:54:18;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:56:46;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T02:59:13;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:01:39;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:04:06;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:06:33;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:09:00;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:11:29;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:13:58;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:16:25;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:18:52;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:21:19;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:23:47;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:26:14;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:28:41;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:31:09;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:33:40;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:36:08;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:38:35;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:41:07;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:43:34;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:46:01;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:48:29;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:50:56;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:53:22;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:55:49;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T03:58:16;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:00:43;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:03:10;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:05:38;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:08:05;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:10:33;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:12:59;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:15:27;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:17:53;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:20:20;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:22:48;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:25:16;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:27:43;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:30:11;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:32:38;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:35:06;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:37:35;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:40:04;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:42:33;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:45:01;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:47:29;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:49:56;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:52:24;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:54:51;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:57:19;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T04:59:46;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:02:13;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:04:40;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:07:06;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:09:33;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:12:00;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:14:28;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:16:55;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:19:22;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:21:49;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:24:16;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:26:41;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:29:08;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:31:37;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:34:04;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:36:31;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:38:58;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:41:25;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:43:52;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:46:19;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:48:47;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:51:15;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:53:42;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:56:09;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T05:58:36;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:01:03;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:03:30;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:05:58;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:08:25;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:10:52;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:13:20;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:15:47;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:18:14;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:20:41;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:23:10;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:25:36;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:28:04;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:30:32;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:32:58;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:35:25;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:37:53;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:40:21;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:42:49;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:45:16;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:47:43;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:50:10;10.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:52:37;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:55:05;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T06:57:33;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:00:00;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:02:36;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:05:04;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:07:31;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:09:58;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:12:25;11.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:14:53;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:17:20;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:19:47;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:22:14;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:24:41;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:27:08;11.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:29:35;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:32:04;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:34:31;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:36:58;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:39:26;11.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:41:53;11.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:44:20;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:46:47;11.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:49:15;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:51:42;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:54:09;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:56:37;11.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T07:59:04;11.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:01:31;11.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:03:58;11.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:06:26;11.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:08:54;11.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:11:21;11.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:13:56;12.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:16:23;11.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:18:50;12.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:21:17;12.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:23:46;12.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:26:14;12.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:28:41;12.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:31:08;12.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:33:35;12.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:36:03;12.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:38:31;12.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:40:59;12.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:43:26;12.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:45:53;12.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:48:21;12.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:50:48;12.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:53:16;12.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:55:43;12.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T08:58:11;12.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:00:39;12.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:03:06;12.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:05:33;12.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:08:00;12.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:10:28;12.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:12:54;12.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:15:23;12.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:17:51;12.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:20:18;13.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:22:45;13.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:25:12;13.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:27:40;13.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:30:08;13.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:32:37;13.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:35:06;13.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:37:33;13.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:40:00;13.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:42:27;13.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:44:55;14.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:47:22;14.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:49:52;14.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:52:20;14.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:54:48;14.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:57:16;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T09:59:43;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:02:21;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:04:53;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:07:20;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:09:47;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:12:17;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:14:49;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:17:19;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:19:48;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:22:18;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:24:46;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:27:15;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:29:43;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:32:10;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:34:37;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:37:06;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:39:36;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:42:07;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:44:35;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:47:04;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:49:32;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:52:00;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:54:27;16.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:56:57;16.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T10:59:26;16.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:01:54;16.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:04:25;16.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:06:54;16.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:09:21;16.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:11:49;16.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:14:18;16.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:16:58;16.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:19:24;17.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:21:51;17.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:24:20;17.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:26:54;17.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:29:26;17.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:32:05;17.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:34:33;17.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:37:04;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:39:36;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:42:04;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:44:35;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:47:03;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:49:32;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:52:00;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:54:28;17.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:56:56;17.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T11:59:24;17.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:01:53;17.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:04:20;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:06:48;17.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:09:15;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:11:43;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:14:13;17.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:16:42;17.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:19:11;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:21:39;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:24:07;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:26:35;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:29:06;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:31:35;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:34:02;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:36:31;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:38:59;18.00;99.60
17370;DHT22;8802;52.402;4.920;2024-03-06T12:41:26;18.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T12:43:54;18.00;99.60
17370;DHT22;8802;52.402;4.920;2024-03-06T12:46:22;17.90;99.20
17370;DHT22;8802;52.402;4.920;2024-03-06T12:48:52;17.80;99.40
17370;DHT22;8802;52.402;4.920;2024-03-06T12:51:19;17.60;99.40
17370;DHT22;8802;52.402;4.920;2024-03-06T12:53:47;17.60;99.40
17370;DHT22;8802;52.402;4.920;2024-03-06T12:56:14;17.50;99.40
17370;DHT22;8802;52.402;4.920;2024-03-06T12:58:41;17.50;99.50
17370;DHT22;8802;52.402;4.920;2024-03-06T13:01:08;17.40;99.50
17370;DHT22;8802;52.402;4.920;2024-03-06T13:03:35;17.30;99.20
17370;DHT22;8802;52.402;4.920;2024-03-06T13:06:02;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:08:30;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:10:58;17.30;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T13:13:25;17.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:15:54;17.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:18:21;17.40;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T13:20:48;17.40;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T13:23:15;17.30;99.60
17370;DHT22;8802;52.402;4.920;2024-03-06T13:25:42;17.30;99.60
17370;DHT22;8802;52.402;4.920;2024-03-06T13:28:12;17.30;99.50
17370;DHT22;8802;52.402;4.920;2024-03-06T13:30:39;17.20;99.50
17370;DHT22;8802;52.402;4.920;2024-03-06T13:33:06;16.90;99.60
17370;DHT22;8802;52.402;4.920;2024-03-06T13:35:33;17.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:38:00;16.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:40:28;16.80;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T13:42:55;16.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:45:24;16.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:47:52;16.60;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T13:50:20;16.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:52:49;16.50;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T13:55:17;16.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T13:57:44;16.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:00:13;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:02:44;16.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:05:12;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:07:40;16.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:10:07;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:12:36;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:15:04;16.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:17:32;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:20:00;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:22:27;16.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:24:54;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:27:21;15.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:29:48;15.90;99.80
17370;DHT22;8802;52.402;4.920;2024-03-06T14:32:18;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:34:45;15.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:37:14;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:39:40;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:42:07;15.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:44:34;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:47:01;15.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:49:28;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:51:55;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:54:23;15.50;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:56:51;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T14:59:18;15.40;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:01:45;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:04:13;15.30;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:06:40;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:09:07;15.20;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:11:38;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:14:05;15.10;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:16:33;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:19:00;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:21:29;15.00;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:23:56;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:26:23;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:28:51;14.90;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:31:18;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:33:47;14.80;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:36:15;14.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:38:42;14.70;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:41:09;14.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:43:36;14.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:46:04;14.60;99.90
17370;DHT22;8802;52.402;4.920;2024-03-06T15:48:31;14.50;99.90