sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11749;SDS011;5932;42.656;23.236;2022-08-19T00:01:47;3.47;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:04:16;3.05;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:06:44;3.35;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:09:13;3.10;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:11:43;3.85;;;3.17;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:14:10;5.68;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:16:39;3.60;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:19:08;2.58;;;2.38;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:21:35;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:24:05;2.95;;;2.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:26:33;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:29:03;3.10;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:31:30;3.38;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:33:57;3.00;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:36:24;3.13;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:38:51;4.32;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:41:18;3.47;;;3.03;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:43:57;3.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:46:30;5.00;;;3.13;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:48:57;5.88;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:51:26;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:53:57;4.13;;;2.63;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:56:26;2.92;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T00:58:53;3.83;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:01:23;3.10;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:03:50;3.28;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:06:17;3.00;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:08:44;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:11:11;3.00;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:13:38;4.38;;;3.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:16:06;3.33;;;3.03;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:18:38;3.30;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:21:09;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:23:44;3.20;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:26:12;3.35;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:28:42;3.50;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:31:15;3.38;;;3.17;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:33:46;3.00;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:36:13;3.65;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:38:52;2.85;;;2.65;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:41:19;4.97;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:43:48;3.50;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:46:15;3.50;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:48:42;3.08;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:51:11;3.22;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:53:38;2.85;;;2.65;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:56:07;3.22;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T01:58:35;3.47;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:01:07;3.10;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:03:34;4.18;;;3.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:06:01;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:08:30;2.92;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:10:58;2.95;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:13:27;3.25;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:15:54;3.10;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:18:21;3.88;;;3.55;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:20:47;3.15;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:23:14;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:25:42;3.95;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:28:10;3.53;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:30:39;3.80;;;3.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:33:07;3.38;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:35:34;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:38:01;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:40:48;2.90;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:43:16;3.08;;;2.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:45:47;3.90;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:48:15;2.95;;;2.65;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:50:43;3.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:53:11;2.90;;;2.65;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:55:42;4.00;;;3.30;;
11749;SDS011;5932;42.656;23.236;2022-08-19T02:58:12;2.97;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:00:43;3.58;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:03:12;3.28;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:05:39;4.00;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:08:06;3.17;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:10:39;4.22;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:13:09;3.17;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:15:38;3.35;;;3.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:18:06;3.25;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:20:34;2.95;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:23:06;5.00;;;3.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:25:35;3.53;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:28:04;3.63;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:30:32;6.65;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:32:59;5.35;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:35:26;5.60;;;3.35;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:37:54;3.72;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:40:21;4.07;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:42:48;3.83;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:45:15;3.88;;;3.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:47:41;3.08;;;2.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:50:08;3.42;;;2.63;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:52:35;3.35;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:55:04;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:57:32;3.25;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T03:59:59;2.83;;;2.63;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:02:26;3.35;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:04:53;3.00;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:07:20;3.50;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:09:47;3.05;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:12:15;3.28;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:14:42;3.15;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:17:09;4.20;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:19:38;6.35;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:22:04;3.42;;;3.13;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:24:32;3.53;;;3.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:27:00;3.42;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:29:29;5.18;;;3.30;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:31:57;3.08;;;2.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:34:25;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:36:54;4.63;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:39:23;3.25;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:42:12;3.22;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:44:58;3.15;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:47:25;3.53;;;3.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:49:52;5.25;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:52:19;6.10;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:54:46;4.50;;;3.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:57:13;4.20;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T04:59:40;3.65;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:02:08;4.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:04:36;3.13;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:07:04;2.97;;;2.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:09:31;3.47;;;3.17;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:11:58;3.38;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:14:25;3.88;;;3.38;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:16:52;3.85;;;3.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:19:20;5.00;;;4.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:22:04;5.70;;;4.68;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:24:48;6.00;;;3.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:27:15;3.50;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:29:42;4.43;;;3.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:32:08;5.25;;;3.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:34:37;5.50;;;3.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:37:04;4.85;;;3.45;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:39:33;10.52;;;4.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:42:02;8.23;;;3.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:44:32;4.47;;;3.45;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:47:02;4.40;;;3.45;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:49:32;5.55;;;3.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:52:02;4.60;;;3.67;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:54:29;4.45;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:56:56;4.13;;;3.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T05:59:23;3.97;;;3.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:01:51;4.25;;;3.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:04:19;5.05;;;3.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:06:47;8.95;;;3.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:09:16;7.65;;;4.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:11:44;6.55;;;4.68;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:14:15;8.88;;;4.43;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:16:46;6.03;;;5.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:19:13;5.40;;;4.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:21:43;5.88;;;4.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:24:12;8.00;;;5.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:26:44;5.70;;;5.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:29:13;7.80;;;5.30;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:31:43;10.80;;;5.38;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:34:12;7.53;;;5.45;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:36:40;8.02;;;5.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:39:10;7.88;;;4.93;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:41:39;8.73;;;5.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:44:10;8.77;;;5.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:46:37;7.18;;;5.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:49:06;8.60;;;5.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:51:35;7.93;;;4.93;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:54:02;10.50;;;5.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:56:30;8.73;;;5.57;;
11749;SDS011;5932;42.656;23.236;2022-08-19T06:58:59;11.40;;;6.45;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:01:28;7.95;;;5.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:03:55;8.02;;;6.18;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:06:22;8.82;;;5.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:08:49;8.20;;;6.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:11:17;10.00;;;6.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:13:46;8.30;;;6.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:16:14;8.35;;;6.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:18:45;11.02;;;5.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:21:14;7.30;;;5.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:23:43;8.23;;;5.93;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:26:10;7.03;;;5.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:28:39;7.32;;;5.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:31:09;10.07;;;5.30;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:33:37;8.05;;;5.32;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:36:06;10.27;;;5.30;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:38:36;5.63;;;5.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:41:04;7.95;;;5.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:43:31;6.97;;;5.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:45:58;9.50;;;5.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:48:25;5.43;;;4.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:50:54;5.53;;;4.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:53:24;7.75;;;4.45;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:55:51;6.00;;;5.07;;
11749;SDS011;5932;42.656;23.236;2022-08-19T07:58:19;5.50;;;4.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:00:48;6.75;;;4.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:03:17;6.82;;;4.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:05:45;8.13;;;4.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:08:31;8.10;;;4.38;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:11:16;7.07;;;4.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:13:45;7.72;;;4.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:16:13;5.22;;;4.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:18:40;6.57;;;4.03;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:21:08;5.88;;;3.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:23:36;6.18;;;3.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:26:03;5.10;;;3.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:28:30;5.82;;;3.25;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:30:57;6.72;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:33:25;5.63;;;3.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:35:55;4.28;;;3.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:38:21;4.45;;;3.33;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:40:50;4.13;;;3.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:43:23;4.75;;;3.25;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:45:56;5.40;;;3.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:48:30;3.78;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:51:05;3.78;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:53:36;4.85;;;2.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:56:06;4.80;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T08:58:40;3.83;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:01:14;2.72;;;2.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:03:42;3.22;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:06:14;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:08:54;3.10;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:11:32;2.80;;;2.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:14:08;4.53;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:16:45;4.15;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:19:13;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:21:40;3.22;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:24:07;3.05;;;2.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:26:35;3.45;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:29:02;2.88;;;2.67;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:31:31;3.45;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:33:58;2.92;;;2.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:36:28;3.05;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:38:58;2.40;;;2.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:41:26;3.33;;;2.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:43:54;4.10;;;2.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:46:24;4.05;;;2.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:48:52;8.18;;;3.38;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:51:20;3.28;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:53:49;5.88;;;2.67;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:56:19;2.60;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T09:58:47;4.50;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:01:17;2.92;;;2.63;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:03:47;3.67;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:06:15;2.63;;;2.42;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:08:43;5.35;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:11:10;3.97;;;2.67;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:13:39;3.47;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:16:06;3.78;;;2.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:18:37;2.97;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:21:06;5.95;;;2.33;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:23:34;3.38;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:26:02;2.45;;;2.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:28:31;2.75;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:30:58;3.70;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:33:31;2.83;;;2.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:36:00;3.95;;;2.40;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:38:27;3.38;;;2.47;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:40:55;6.55;;;2.65;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:43:22;2.75;;;2.55;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:45:53;3.42;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:48:24;3.97;;;3.13;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:50:51;4.25;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:53:36;4.88;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:56:03;8.15;;;3.53;;
11749;SDS011;5932;42.656;23.236;2022-08-19T10:58:56;3.70;;;3.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:01:23;5.63;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:03:50;3.97;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:06:17;3.05;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:08:46;5.28;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:11:13;3.42;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:13:40;4.40;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:16:08;3.20;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:18:39;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:21:08;3.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:23:37;3.05;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:26:07;4.50;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:28:34;5.05;;;3.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:31:01;2.83;;;2.63;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:33:29;7.70;;;3.35;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:35:57;3.72;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:38:25;5.45;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:40:56;3.22;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:43:24;3.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:45:51;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:48:18;5.00;;;3.30;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:50:47;3.45;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:53:14;3.60;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:55:41;4.88;;;3.15;;
11749;SDS011;5932;42.656;23.236;2022-08-19T11:58:08;3.40;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:00:37;3.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:03:04;5.45;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:05:31;3.45;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:07:58;5.85;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:10:25;5.60;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:12:52;3.58;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:15:18;3.90;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:17:47;3.20;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:20:15;3.10;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:22:42;5.25;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:25:10;3.08;;;2.78;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:27:37;3.35;;;3.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:30:05;4.40;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:32:34;3.13;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:35:02;3.75;;;3.22;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:37:29;3.00;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:39:57;3.15;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:42:24;3.35;;;3.05;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:44:51;5.47;;;2.67;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:47:18;3.95;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:49:46;3.13;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:52:15;4.03;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:54:45;3.03;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:57:12;4.97;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T12:59:40;3.00;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:02:07;3.13;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:04:35;5.13;;;3.03;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:07:05;4.22;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:09:34;3.70;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:12:01;2.80;;;2.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:14:32;3.20;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:17:00;4.47;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:19:27;3.67;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:21:55;3.25;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:24:23;4.22;;;2.67;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:26:51;4.65;;;2.88;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:29:17;2.70;;;2.50;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:32:02;3.10;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:34:47;3.47;;;2.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:37:13;4.68;;;3.13;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:39:40;3.97;;;2.90;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:42:08;4.28;;;2.83;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:44:35;4.43;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:47:03;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:49:31;3.22;;;2.92;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:51:59;3.95;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:54:25;4.40;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:56:53;3.38;;;2.80;;
11749;SDS011;5932;42.656;23.236;2022-08-19T13:59:21;4.78;;;2.70;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:01:48;3.33;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:04:15;11.73;;;5.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:06:41;7.97;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:09:08;3.30;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:11:35;4.80;;;3.03;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:14:02;6.95;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:16:30;4.57;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:18:57;3.30;;;2.85;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:21:24;3.92;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:23:51;3.25;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:26:19;4.03;;;2.75;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:28:47;3.55;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:31:15;3.40;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:33:46;4.20;;;3.28;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:36:13;4.10;;;3.08;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:38:40;5.45;;;3.10;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:41:08;6.10;;;2.95;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:43:37;4.13;;;3.20;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:46:04;3.03;;;2.72;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:48:33;3.28;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:51:02;3.60;;;2.97;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:53:29;3.72;;;3.00;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:55:58;5.72;;;3.60;;
11749;SDS011;5932;42.656;23.236;2022-08-19T14:58:26;4.88;;;3.13;;