sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31837;DHT22;18401;49.344;6.240;2023-02-28T00:00:04;-0.90;26.70
31837;DHT22;18401;49.344;6.240;2023-02-28T00:02:42;-1.00;27.60
31837;DHT22;18401;49.344;6.240;2023-02-28T00:05:10;-1.00;27.60
31837;DHT22;18401;49.344;6.240;2023-02-28T00:07:36;-1.10;28.70
31837;DHT22;18401;49.344;6.240;2023-02-28T00:10:03;-1.20;31.20
31837;DHT22;18401;49.344;6.240;2023-02-28T00:12:29;-1.10;35.00
31837;DHT22;18401;49.344;6.240;2023-02-28T00:14:55;-1.10;36.20
31837;DHT22;18401;49.344;6.240;2023-02-28T00:17:21;-1.10;37.80
31837;DHT22;18401;49.344;6.240;2023-02-28T00:19:48;-1.20;41.20
31837;DHT22;18401;49.344;6.240;2023-02-28T00:22:15;-1.30;44.70
31837;DHT22;18401;49.344;6.240;2023-02-28T00:24:41;-1.40;49.10
31837;DHT22;18401;49.344;6.240;2023-02-28T00:27:06;-1.40;53.20
31837;DHT22;18401;49.344;6.240;2023-02-28T00:29:32;-1.40;58.10
31837;DHT22;18401;49.344;6.240;2023-02-28T00:31:58;-1.50;62.60
31837;DHT22;18401;49.344;6.240;2023-02-28T00:34:23;-1.50;68.10
31837;DHT22;18401;49.344;6.240;2023-02-28T00:36:49;-1.40;71.20
31837;DHT22;18401;49.344;6.240;2023-02-28T00:39:15;-1.50;73.50
31837;DHT22;18401;49.344;6.240;2023-02-28T00:41:41;-1.50;76.60
31837;DHT22;18401;49.344;6.240;2023-02-28T00:44:06;-1.40;77.70
31837;DHT22;18401;49.344;6.240;2023-02-28T00:46:32;-1.40;78.80
31837;DHT22;18401;49.344;6.240;2023-02-28T00:48:58;-1.40;79.50
31837;DHT22;18401;49.344;6.240;2023-02-28T00:51:23;-1.40;80.70
31837;DHT22;18401;49.344;6.240;2023-02-28T00:53:49;-1.50;82.50
31837;DHT22;18401;49.344;6.240;2023-02-28T00:56:15;-1.50;84.00
31837;DHT22;18401;49.344;6.240;2023-02-28T00:58:41;-1.50;84.80
31837;DHT22;18401;49.344;6.240;2023-02-28T01:01:06;-1.50;85.90
31837;DHT22;18401;49.344;6.240;2023-02-28T01:03:32;-1.50;86.40
31837;DHT22;18401;49.344;6.240;2023-02-28T01:05:58;-1.60;87.10
31837;DHT22;18401;49.344;6.240;2023-02-28T01:08:24;-1.70;88.50
31837;DHT22;18401;49.344;6.240;2023-02-28T01:10:51;-1.80;90.30
31837;DHT22;18401;49.344;6.240;2023-02-28T01:13:18;-1.80;91.40
31837;DHT22;18401;49.344;6.240;2023-02-28T01:15:52;-1.90;92.30
31837;DHT22;18401;49.344;6.240;2023-02-28T01:18:20;-1.90;93.10
31837;DHT22;18401;49.344;6.240;2023-02-28T01:20:46;-2.00;93.80
31837;DHT22;18401;49.344;6.240;2023-02-28T01:23:12;-2.00;94.80
31837;DHT22;18401;49.344;6.240;2023-02-28T01:25:38;-2.00;95.60
31837;DHT22;18401;49.344;6.240;2023-02-28T01:28:03;-2.10;96.50
31837;DHT22;18401;49.344;6.240;2023-02-28T01:30:29;-2.10;97.60
31837;DHT22;18401;49.344;6.240;2023-02-28T01:32:55;-2.00;98.20
31837;DHT22;18401;49.344;6.240;2023-02-28T01:35:21;-2.00;98.90
31837;DHT22;18401;49.344;6.240;2023-02-28T01:37:47;-2.00;99.00
31837;DHT22;18401;49.344;6.240;2023-02-28T01:40:13;-2.00;98.70
31837;DHT22;18401;49.344;6.240;2023-02-28T04:34:05;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:36:32;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:38:57;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:41:23;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:43:51;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:46:18;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:48:44;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:51:12;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:53:40;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:56:07;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T04:58:34;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:01:04;-3.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:03:38;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:06:06;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:08:32;-3.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:10:57;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:13:24;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:15:49;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:18:15;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:20:41;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:23:07;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:25:33;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:27:59;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:30:25;-2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:32:51;-2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:35:17;-2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:37:42;-2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:40:09;-2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:42:36;-2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:45:02;-2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:47:27;-2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:49:53;-2.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:52:19;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:54:46;-3.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:57:12;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T05:59:38;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:02:06;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:04:36;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:07:01;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:09:27;-3.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:11:53;-3.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:14:19;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:16:45;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:19:12;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:21:38;-3.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:24:04;-3.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:26:30;-3.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:28:56;-3.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:31:22;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:33:48;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:36:15;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:38:42;-3.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:41:08;-3.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:43:38;-3.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:46:07;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:48:33;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:51:04;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:53:30;-3.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:55:56;-3.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T06:58:22;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:00:50;-3.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:03:17;-3.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:05:44;-3.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:08:10;-2.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:10:39;-2.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:13:05;-2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:15:31;-2.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:17:57;-2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:20:23;-2.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:22:50;-2.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:25:26;-2.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:27:52;-1.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:30:18;-1.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:32:44;-1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:35:09;-1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:37:35;-1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:40:05;-1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:42:34;-1.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:45:00;-1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:47:26;-1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:49:51;-1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:52:18;-0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:54:43;-0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:57:09;-0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T07:59:35;-0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:02:00;-0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:04:26;-0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:06:52;-0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:09:19;-0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:11:44;-0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:14:10;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:16:36;-0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:19:02;-0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:21:28;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:23:53;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:26:19;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:28:45;0.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:31:13;0.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:33:40;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:36:07;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:38:33;0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:41:02;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:43:28;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:45:55;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:48:23;1.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:51:17;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:53:47;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:56:16;1.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T08:58:42;2.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:01:28;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:03:54;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:06:22;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:08:49;2.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:11:15;2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:13:41;2.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:16:11;2.90;99.70
31837;DHT22;18401;49.344;6.240;2023-02-28T09:18:38;2.80;94.00
31837;DHT22;18401;49.344;6.240;2023-02-28T09:21:09;2.80;87.40
31837;DHT22;18401;49.344;6.240;2023-02-28T09:23:35;2.90;86.50
31837;DHT22;18401;49.344;6.240;2023-02-28T09:26:04;3.10;81.20
31837;DHT22;18401;49.344;6.240;2023-02-28T09:28:29;3.30;75.80
31837;DHT22;18401;49.344;6.240;2023-02-28T09:30:56;3.40;65.20
31837;DHT22;18401;49.344;6.240;2023-02-28T09:33:24;3.30;56.70
31837;DHT22;18401;49.344;6.240;2023-02-28T09:35:50;3.20;48.70
31837;DHT22;18401;49.344;6.240;2023-02-28T09:38:17;3.10;46.40
31837;DHT22;18401;49.344;6.240;2023-02-28T09:40:50;3.30;48.80
31837;DHT22;18401;49.344;6.240;2023-02-28T09:43:17;3.40;40.70
31837;DHT22;18401;49.344;6.240;2023-02-28T09:45:49;3.80;42.00
31837;DHT22;18401;49.344;6.240;2023-02-28T09:48:27;4.20;34.90
31837;DHT22;18401;49.344;6.240;2023-02-28T09:51:00;3.90;22.80
31837;DHT22;18401;49.344;6.240;2023-02-28T09:53:37;3.70;15.70
31837;DHT22;18401;49.344;6.240;2023-02-28T09:56:08;3.80;20.00
31837;DHT22;18401;49.344;6.240;2023-02-28T09:58:46;4.20;19.10
31837;DHT22;18401;49.344;6.240;2023-02-28T10:01:24;4.40;11.80
31837;DHT22;18401;49.344;6.240;2023-02-28T10:04:07;4.90;5.70
31837;DHT22;18401;49.344;6.240;2023-02-28T10:06:46;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:11:44;5.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:14:21;5.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:16:59;5.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:19:35;6.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:22:29;5.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:25:16;5.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:27:43;6.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:30:10;7.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:32:38;7.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:35:15;7.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:37:43;6.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:40:30;7.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:43:05;7.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:45:35;7.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T10:48:04;6.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:01:22;5.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:03:49;5.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:06:38;4.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:09:24;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:11:50;4.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:14:26;4.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:16:53;5.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:19:26;5.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:21:59;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:26:57;5.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:29:26;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:32:23;5.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:37:34;5.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:40:00;5.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:48:27;5.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:51:13;5.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T11:56:36;5.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T11:59:51;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T12:04:52;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T12:07:28;4.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T12:12:40;4.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:18:58;4.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:21:48;4.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:24:34;4.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:27:07;4.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:30:02;4.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:32:38;4.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:35:14;4.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:37:49;4.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:40:22;4.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:42:52;4.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:45:22;4.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:47:57;4.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:50:23;4.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T12:56:08;4.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:01:38;4.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:10:04;4.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:12:33;4.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:15:12;4.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:17:42;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:20:35;4.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:23:01;5.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:28:00;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:33:37;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:38:49;4.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:44:05;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:46:38;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:49:32;4.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:52:15;4.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T13:54:56;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:06:18;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:09:27;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:11:54;5.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:17:06;5.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:19:34;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:25:23;5.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:34:03;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:36:37;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:39:26;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:41:53;5.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:44:24;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:49:30;5.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:52:24;5.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:54:55;5.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T14:57:33;5.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:00:01;5.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:02:34;5.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:05:47;5.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:07:49;5.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:10:26;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:13:13;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:16:01;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:20:55;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:23:22;5.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:25:49;5.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:28:20;5.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:31:02;5.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:33:33;6.80;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T15:36:14;8.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:38:42;8.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:41:25;8.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:44:22;9.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:47:19;9.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:49:51;9.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:52:21;9.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:54:49;9.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:57:23;7.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T15:59:55;7.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:02:33;7.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:05:00;7.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:07:27;8.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:09:52;8.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:12:20;8.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:14:48;8.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:17:27;8.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:19:55;7.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:22:21;7.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:24:47;8.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:27:30;8.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:29:55;7.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:32:21;7.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:34:47;7.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:37:14;7.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:39:41;7.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:42:21;7.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:44:48;6.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:47:14;6.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:49:40;6.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:52:08;6.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:54:34;5.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:56:59;5.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T16:59:26;5.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T17:01:53;5.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T17:04:19;4.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-28T17:06:45;4.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:09:17;4.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:11:44;3.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:14:10;3.40;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:16:37;3.20;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:19:06;3.00;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:21:32;2.90;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:23:59;2.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:26:25;2.70;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:28:52;2.60;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:31:19;2.50;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:33:45;2.30;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:36:15;2.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:38:42;2.10;1.00
31837;DHT22;18401;49.344;6.240;2023-02-28T17:41:11;2.00;3.20
31837;DHT22;18401;49.344;6.240;2023-02-28T17:43:38;1.90;5.80
31837;DHT22;18401;49.344;6.240;2023-02-28T17:46:03;1.80;8.10
31837;DHT22;18401;49.344;6.240;2023-02-28T17:48:31;1.80;10.30
31837;DHT22;18401;49.344;6.240;2023-02-28T17:50:57;1.80;11.40
31837;DHT22;18401;49.344;6.240;2023-02-28T17:53:22;1.70;12.90
31837;DHT22;18401;49.344;6.240;2023-02-28T17:55:49;1.70;14.50
31837;DHT22;18401;49.344;6.240;2023-02-28T17:58:15;1.80;15.60
31837;DHT22;18401;49.344;6.240;2023-02-28T18:00:42;1.70;15.50
31837;DHT22;18401;49.344;6.240;2023-02-28T18:03:07;1.60;18.00
31837;DHT22;18401;49.344;6.240;2023-02-28T18:05:34;1.60;19.70
31837;DHT22;18401;49.344;6.240;2023-02-28T18:08:01;1.60;19.80
31837;DHT22;18401;49.344;6.240;2023-02-28T18:10:27;1.50;20.30
31837;DHT22;18401;49.344;6.240;2023-02-28T18:12:53;1.40;20.80
31837;DHT22;18401;49.344;6.240;2023-02-28T18:15:20;1.30;22.40
31837;DHT22;18401;49.344;6.240;2023-02-28T18:17:47;1.20;23.70
31837;DHT22;18401;49.344;6.240;2023-02-28T18:20:13;1.10;25.30
31837;DHT22;18401;49.344;6.240;2023-02-28T18:22:39;1.00;27.90
31837;DHT22;18401;49.344;6.240;2023-02-28T18:25:06;0.80;29.70
31837;DHT22;18401;49.344;6.240;2023-02-28T18:27:37;0.80;33.70
31837;DHT22;18401;49.344;6.240;2023-02-28T18:30:04;0.70;37.60
31837;DHT22;18401;49.344;6.240;2023-02-28T18:32:30;0.60;40.40
31837;DHT22;18401;49.344;6.240;2023-02-28T18:34:56;0.60;44.60
31837;DHT22;18401;49.344;6.240;2023-02-28T18:37:22;0.50;46.50
31837;DHT22;18401;49.344;6.240;2023-02-28T18:39:47;0.30;49.00
31837;DHT22;18401;49.344;6.240;2023-02-28T18:42:13;0.30;54.60
31837;DHT22;18401;49.344;6.240;2023-02-28T18:44:39;0.30;56.80
31837;DHT22;18401;49.344;6.240;2023-02-28T18:47:05;0.40;59.40
31837;DHT22;18401;49.344;6.240;2023-02-28T18:49:31;0.30;60.00
31837;DHT22;18401;49.344;6.240;2023-02-28T18:52:02;0.60;62.80
31837;DHT22;18401;49.344;6.240;2023-02-28T18:54:28;0.70;61.20
31837;DHT22;18401;49.344;6.240;2023-02-28T18:56:54;0.80;58.00
31837;DHT22;18401;49.344;6.240;2023-02-28T18:59:20;0.80;55.40
31837;DHT22;18401;49.344;6.240;2023-02-28T19:01:47;0.90;53.90
31837;DHT22;18401;49.344;6.240;2023-02-28T19:04:13;0.80;53.00
31837;DHT22;18401;49.344;6.240;2023-02-28T19:06:39;0.80;51.90
31837;DHT22;18401;49.344;6.240;2023-02-28T19:09:06;0.80;51.90
31837;DHT22;18401;49.344;6.240;2023-02-28T19:11:32;0.60;52.80
31837;DHT22;18401;49.344;6.240;2023-02-28T19:13:59;0.60;54.50
31837;DHT22;18401;49.344;6.240;2023-02-28T19:16:26;0.50;56.90
31837;DHT22;18401;49.344;6.240;2023-02-28T19:18:54;0.50;58.30
31837;DHT22;18401;49.344;6.240;2023-02-28T19:21:21;0.40;59.30
31837;DHT22;18401;49.344;6.240;2023-02-28T19:23:50;0.40;61.80
31837;DHT22;18401;49.344;6.240;2023-02-28T19:26:22;0.40;62.30
31837;DHT22;18401;49.344;6.240;2023-02-28T19:28:48;0.30;63.50
31837;DHT22;18401;49.344;6.240;2023-02-28T19:31:16;0.20;65.40
31837;DHT22;18401;49.344;6.240;2023-02-28T19:33:42;0.10;68.00
31837;DHT22;18401;49.344;6.240;2023-02-28T19:36:09;-0.10;70.20
31837;DHT22;18401;49.344;6.240;2023-02-28T19:38:36;0.00;74.00
31837;DHT22;18401;49.344;6.240;2023-02-28T19:41:04;0.00;75.60
31837;DHT22;18401;49.344;6.240;2023-02-28T19:43:30;-0.10;78.40
31837;DHT22;18401;49.344;6.240;2023-02-28T19:45:56;0.00;79.70
31837;DHT22;18401;49.344;6.240;2023-02-28T19:48:23;0.00;80.60
31837;DHT22;18401;49.344;6.240;2023-02-28T19:50:49;0.10;79.90
31837;DHT22;18401;49.344;6.240;2023-02-28T19:53:15;0.10;79.80
31837;DHT22;18401;49.344;6.240;2023-02-28T19:55:41;0.00;79.80
31837;DHT22;18401;49.344;6.240;2023-02-28T19:58:06;0.10;80.30
31837;DHT22;18401;49.344;6.240;2023-02-28T20:00:32;0.10;80.40
31837;DHT22;18401;49.344;6.240;2023-02-28T20:02:58;0.00;80.30
31837;DHT22;18401;49.344;6.240;2023-02-28T20:05:23;0.00;80.30
31837;DHT22;18401;49.344;6.240;2023-02-28T20:07:49;-0.10;81.70
31837;DHT22;18401;49.344;6.240;2023-02-28T20:10:15;-0.10;82.70
31837;DHT22;18401;49.344;6.240;2023-02-28T20:12:40;-0.20;82.70
31837;DHT22;18401;49.344;6.240;2023-02-28T20:15:07;-0.40;84.00