sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11089;DHT22;5598;48.648;8.908;2023-05-18T00:01:07;4.10;98.50
11089;DHT22;5598;48.648;8.908;2023-05-18T00:03:35;4.00;98.50
11089;DHT22;5598;48.648;8.908;2023-05-18T00:06:02;4.00;98.60
11089;DHT22;5598;48.648;8.908;2023-05-18T00:08:33;3.90;98.70
11089;DHT22;5598;48.648;8.908;2023-05-18T00:11:00;3.90;99.10
11089;DHT22;5598;48.648;8.908;2023-05-18T00:13:26;4.00;99.60
11089;DHT22;5598;48.648;8.908;2023-05-18T00:15:53;3.90;99.60
11089;DHT22;5598;48.648;8.908;2023-05-18T00:18:20;3.90;99.70
11089;DHT22;5598;48.648;8.908;2023-05-18T00:20:49;3.80;99.70
11089;DHT22;5598;48.648;8.908;2023-05-18T00:23:16;4.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:25:44;4.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:28:11;4.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:30:37;4.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:33:05;4.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:35:31;4.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:37:58;4.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:40:27;4.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:42:55;3.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:45:22;3.80;99.80
11089;DHT22;5598;48.648;8.908;2023-05-18T00:47:51;3.70;99.80
11089;DHT22;5598;48.648;8.908;2023-05-18T00:50:18;3.60;99.80
11089;DHT22;5598;48.648;8.908;2023-05-18T00:52:45;3.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:55:12;3.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T00:57:40;3.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:00:12;3.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:02:39;3.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:05:10;3.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:07:37;3.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:10:08;3.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:12:38;3.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:15:09;3.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:17:45;3.20;99.80
11089;DHT22;5598;48.648;8.908;2023-05-18T01:20:21;3.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:23:04;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:25:45;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:28:18;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:30:46;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:33:13;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:35:40;3.00;99.80
11089;DHT22;5598;48.648;8.908;2023-05-18T01:38:13;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:40:45;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:43:19;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:45:50;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:48:23;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:50:54;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:53:26;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:55:57;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T01:58:26;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:00:53;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:03:20;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:05:47;2.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:08:14;2.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:10:42;2.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:13:08;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:15:37;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:18:04;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:20:32;2.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:23:01;2.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:25:28;2.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:27:55;2.70;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:30:22;2.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:32:50;2.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:35:17;2.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:37:44;2.70;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:40:12;2.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:42:40;2.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:45:08;2.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:47:35;2.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:50:03;2.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:52:30;2.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:54:58;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:57:25;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T02:59:52;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:02:18;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:04:47;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:07:19;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:09:46;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:12:13;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:14:40;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:17:06;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:19:33;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:22:00;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:24:29;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:27:04;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:29:31;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:31:58;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:34:25;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:36:52;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:39:19;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:41:47;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:44:14;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:46:41;2.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:49:07;2.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:51:34;2.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:54:01;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:56:28;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T03:58:57;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:01:24;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:03:54;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:06:22;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:08:50;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:11:17;2.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:13:45;2.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:16:14;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:18:40;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:21:08;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:23:36;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:26:04;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:28:31;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:30:58;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:33:27;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:35:54;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:38:23;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:40:50;2.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:43:18;2.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:45:45;2.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:48:15;2.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:50:45;2.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:53:11;2.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:55:42;2.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T04:58:10;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:00:37;3.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:03:06;3.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:05:34;3.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:08:02;3.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:10:31;3.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:12:57;3.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:15:24;3.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:17:51;4.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:20:18;4.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:22:45;4.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:25:13;4.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:27:40;4.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:30:08;4.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:32:34;4.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:35:01;4.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:37:28;4.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:39:55;5.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:42:23;5.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:44:50;5.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:47:17;5.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:49:43;5.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:52:10;5.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:54:37;5.70;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:57:04;5.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T05:59:33;5.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:02:00;6.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:04:27;6.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:06:53;6.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:09:20;6.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:11:47;6.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:14:14;6.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:16:45;6.70;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:19:15;6.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:21:42;6.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:24:08;7.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:26:35;7.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:29:02;7.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:31:30;7.40;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:33:58;7.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:36:25;7.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:38:52;7.70;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:41:18;7.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:43:46;8.10;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:46:18;8.20;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:48:45;8.30;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:51:14;8.50;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:53:41;8.60;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:56:08;8.70;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T06:58:36;8.80;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T07:01:03;8.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T07:03:29;8.90;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T07:05:57;9.00;99.90
11089;DHT22;5598;48.648;8.908;2023-05-18T07:08:25;9.10;99.50
11089;DHT22;5598;48.648;8.908;2023-05-18T07:10:52;9.20;99.50
11089;DHT22;5598;48.648;8.908;2023-05-18T07:13:19;9.40;99.20
11089;DHT22;5598;48.648;8.908;2023-05-18T07:15:46;9.50;98.50
11089;DHT22;5598;48.648;8.908;2023-05-18T07:18:13;9.60;98.30
11089;DHT22;5598;48.648;8.908;2023-05-18T07:20:40;9.80;97.90
11089;DHT22;5598;48.648;8.908;2023-05-18T07:23:07;9.80;98.20
11089;DHT22;5598;48.648;8.908;2023-05-18T07:25:35;10.00;97.80
11089;DHT22;5598;48.648;8.908;2023-05-18T07:28:02;10.10;96.70
11089;DHT22;5598;48.648;8.908;2023-05-18T07:30:28;10.20;96.20
11089;DHT22;5598;48.648;8.908;2023-05-18T07:32:56;10.40;96.10
11089;DHT22;5598;48.648;8.908;2023-05-18T07:35:22;10.60;96.70
11089;DHT22;5598;48.648;8.908;2023-05-18T07:37:51;10.80;96.00
11089;DHT22;5598;48.648;8.908;2023-05-18T07:40:18;11.10;95.10
11089;DHT22;5598;48.648;8.908;2023-05-18T07:42:46;11.30;95.20
11089;DHT22;5598;48.648;8.908;2023-05-18T07:45:13;11.50;95.20
11089;DHT22;5598;48.648;8.908;2023-05-18T07:47:40;11.70;95.30
11089;DHT22;5598;48.648;8.908;2023-05-18T07:50:08;11.90;94.40
11089;DHT22;5598;48.648;8.908;2023-05-18T07:52:35;12.10;93.90
11089;DHT22;5598;48.648;8.908;2023-05-18T07:55:02;12.30;93.30
11089;DHT22;5598;48.648;8.908;2023-05-18T07:57:28;12.40;93.30
11089;DHT22;5598;48.648;8.908;2023-05-18T07:59:57;12.60;92.70
11089;DHT22;5598;48.648;8.908;2023-05-18T08:02:23;12.70;90.80
11089;DHT22;5598;48.648;8.908;2023-05-18T08:04:50;13.10;91.80
11089;DHT22;5598;48.648;8.908;2023-05-18T08:07:17;13.50;91.50
11089;DHT22;5598;48.648;8.908;2023-05-18T08:09:45;14.00;91.10
11089;DHT22;5598;48.648;8.908;2023-05-18T08:12:12;14.50;90.10
11089;DHT22;5598;48.648;8.908;2023-05-18T08:14:39;15.70;89.30
11089;DHT22;5598;48.648;8.908;2023-05-18T08:17:07;17.00;83.60
11089;DHT22;5598;48.648;8.908;2023-05-18T08:19:34;18.30;79.70
11089;DHT22;5598;48.648;8.908;2023-05-18T08:22:01;19.00;76.00
11089;DHT22;5598;48.648;8.908;2023-05-18T08:24:28;19.60;73.90
11089;DHT22;5598;48.648;8.908;2023-05-18T08:26:55;19.80;68.20
11089;DHT22;5598;48.648;8.908;2023-05-18T08:29:22;19.20;67.70
11089;DHT22;5598;48.648;8.908;2023-05-18T08:31:50;18.70;70.60
11089;DHT22;5598;48.648;8.908;2023-05-18T08:34:18;18.80;71.30
11089;DHT22;5598;48.648;8.908;2023-05-18T08:36:46;18.80;71.60
11089;DHT22;5598;48.648;8.908;2023-05-18T08:39:13;19.10;68.60
11089;DHT22;5598;48.648;8.908;2023-05-18T08:41:46;19.70;66.80
11089;DHT22;5598;48.648;8.908;2023-05-18T08:44:19;20.90;67.80
11089;DHT22;5598;48.648;8.908;2023-05-18T08:46:49;22.10;65.00
11089;DHT22;5598;48.648;8.908;2023-05-18T08:49:18;22.90;63.30
11089;DHT22;5598;48.648;8.908;2023-05-18T08:51:47;23.30;59.10
11089;DHT22;5598;48.648;8.908;2023-05-18T08:54:20;23.60;61.20
11089;DHT22;5598;48.648;8.908;2023-05-18T08:56:47;23.80;59.40
11089;DHT22;5598;48.648;8.908;2023-05-18T08:59:17;23.70;58.10
11089;DHT22;5598;48.648;8.908;2023-05-18T09:01:45;24.10;58.10
11089;DHT22;5598;48.648;8.908;2023-05-18T09:04:13;23.60;56.90
11089;DHT22;5598;48.648;8.908;2023-05-18T09:06:42;23.70;60.10
11089;DHT22;5598;48.648;8.908;2023-05-18T09:09:09;24.30;57.00
11089;DHT22;5598;48.648;8.908;2023-05-18T09:11:37;24.20;57.20
11089;DHT22;5598;48.648;8.908;2023-05-18T09:14:04;24.60;56.50
11089;DHT22;5598;48.648;8.908;2023-05-18T09:16:31;23.60;54.40
11089;DHT22;5598;48.648;8.908;2023-05-18T09:18:58;23.40;58.30
11089;DHT22;5598;48.648;8.908;2023-05-18T09:21:25;23.20;57.60
11089;DHT22;5598;48.648;8.908;2023-05-18T09:23:53;22.80;58.40
11089;DHT22;5598;48.648;8.908;2023-05-18T09:26:20;22.50;57.50
11089;DHT22;5598;48.648;8.908;2023-05-18T09:28:51;21.20;57.80
11089;DHT22;5598;48.648;8.908;2023-05-18T09:31:19;20.80;60.20
11089;DHT22;5598;48.648;8.908;2023-05-18T09:33:47;21.20;59.50
11089;DHT22;5598;48.648;8.908;2023-05-18T09:36:16;22.00;58.30
11089;DHT22;5598;48.648;8.908;2023-05-18T09:38:44;21.90;58.90
11089;DHT22;5598;48.648;8.908;2023-05-18T09:41:14;21.70;58.40
11089;DHT22;5598;48.648;8.908;2023-05-18T09:43:41;22.30;58.50
11089;DHT22;5598;48.648;8.908;2023-05-18T09:46:10;22.60;56.10
11089;DHT22;5598;48.648;8.908;2023-05-18T09:48:41;22.10;57.40
11089;DHT22;5598;48.648;8.908;2023-05-18T09:51:09;22.10;58.40
11089;DHT22;5598;48.648;8.908;2023-05-18T09:53:39;21.50;57.50
11089;DHT22;5598;48.648;8.908;2023-05-18T09:56:06;21.00;58.90
11089;DHT22;5598;48.648;8.908;2023-05-18T09:58:38;22.30;59.80
11089;DHT22;5598;48.648;8.908;2023-05-18T10:01:05;24.00;59.00
11089;DHT22;5598;48.648;8.908;2023-05-18T10:03:33;24.80;54.80
11089;DHT22;5598;48.648;8.908;2023-05-18T10:06:03;24.40;54.90
11089;DHT22;5598;48.648;8.908;2023-05-18T10:08:31;24.80;56.10
11089;DHT22;5598;48.648;8.908;2023-05-18T10:10:58;25.90;55.10
11089;DHT22;5598;48.648;8.908;2023-05-18T10:13:27;26.20;52.40
11089;DHT22;5598;48.648;8.908;2023-05-18T10:15:58;25.80;50.60
11089;DHT22;5598;48.648;8.908;2023-05-18T10:18:26;26.10;51.90
11089;DHT22;5598;48.648;8.908;2023-05-18T10:20:55;27.00;53.50
11089;DHT22;5598;48.648;8.908;2023-05-18T10:23:23;27.30;51.80
11089;DHT22;5598;48.648;8.908;2023-05-18T10:25:51;28.40;51.30
11089;DHT22;5598;48.648;8.908;2023-05-18T10:28:19;29.70;51.30
11089;DHT22;5598;48.648;8.908;2023-05-18T10:30:51;30.20;48.20
11089;DHT22;5598;48.648;8.908;2023-05-18T10:33:21;29.10;46.50
11089;DHT22;5598;48.648;8.908;2023-05-18T10:35:48;27.70;48.10
11089;DHT22;5598;48.648;8.908;2023-05-18T10:38:18;26.50;49.10
11089;DHT22;5598;48.648;8.908;2023-05-18T10:40:47;26.20;50.80
11089;DHT22;5598;48.648;8.908;2023-05-18T10:43:16;27.20;51.60
11089;DHT22;5598;48.648;8.908;2023-05-18T10:45:47;28.60;51.50
11089;DHT22;5598;48.648;8.908;2023-05-18T10:48:14;29.10;47.10
11089;DHT22;5598;48.648;8.908;2023-05-18T10:50:43;28.40;46.70
11089;DHT22;5598;48.648;8.908;2023-05-18T10:53:12;28.20;47.30
11089;DHT22;5598;48.648;8.908;2023-05-18T10:55:39;27.20;47.80
11089;DHT22;5598;48.648;8.908;2023-05-18T10:58:09;26.60;49.30
11089;DHT22;5598;48.648;8.908;2023-05-18T11:00:39;27.30;50.00
11089;DHT22;5598;48.648;8.908;2023-05-18T11:03:09;28.40;47.30
11089;DHT22;5598;48.648;8.908;2023-05-18T11:05:38;29.60;47.80
11089;DHT22;5598;48.648;8.908;2023-05-18T11:08:07;30.00;45.60
11089;DHT22;5598;48.648;8.908;2023-05-18T11:10:38;29.00;47.70
11089;DHT22;5598;48.648;8.908;2023-05-18T11:13:05;28.30;47.10
11089;DHT22;5598;48.648;8.908;2023-05-18T11:16:06;28.20;46.40
11089;DHT22;5598;48.648;8.908;2023-05-18T11:18:42;28.70;45.60
11089;DHT22;5598;48.648;8.908;2023-05-18T11:24:28;29.50;45.70
11089;DHT22;5598;48.648;8.908;2023-05-18T11:26:56;29.90;45.60
11089;DHT22;5598;48.648;8.908;2023-05-18T11:29:29;30.20;44.50
11089;DHT22;5598;48.648;8.908;2023-05-18T11:31:57;29.40;45.40
11089;DHT22;5598;48.648;8.908;2023-05-18T11:34:34;28.70;44.60
11089;DHT22;5598;48.648;8.908;2023-05-18T11:37:02;27.90;46.70
11089;DHT22;5598;48.648;8.908;2023-05-18T11:39:31;27.00;46.80
11089;DHT22;5598;48.648;8.908;2023-05-18T11:41:58;27.50;47.70
11089;DHT22;5598;48.648;8.908;2023-05-18T11:44:27;28.00;47.80
11089;DHT22;5598;48.648;8.908;2023-05-18T11:47:00;28.80;45.80
11089;DHT22;5598;48.648;8.908;2023-05-18T11:49:28;28.60;44.20
11089;DHT22;5598;48.648;8.908;2023-05-18T11:52:06;28.70;43.90
11089;DHT22;5598;48.648;8.908;2023-05-18T11:54:50;29.50;45.60
11089;DHT22;5598;48.648;8.908;2023-05-18T11:57:19;29.40;44.10
11089;DHT22;5598;48.648;8.908;2023-05-18T11:59:47;29.20;44.60
11089;DHT22;5598;48.648;8.908;2023-05-18T12:02:18;28.80;43.90
11089;DHT22;5598;48.648;8.908;2023-05-18T12:04:47;29.40;45.70
11089;DHT22;5598;48.648;8.908;2023-05-18T12:07:16;29.50;46.70
11089;DHT22;5598;48.648;8.908;2023-05-18T12:09:44;28.40;45.00
11089;DHT22;5598;48.648;8.908;2023-05-18T12:12:14;27.40;45.90
11089;DHT22;5598;48.648;8.908;2023-05-18T12:14:46;27.00;46.80
11089;DHT22;5598;48.648;8.908;2023-05-18T12:17:14;27.30;46.70
11089;DHT22;5598;48.648;8.908;2023-05-18T12:19:42;28.50;45.50
11089;DHT22;5598;48.648;8.908;2023-05-18T12:22:10;29.10;43.40
11089;DHT22;5598;48.648;8.908;2023-05-18T12:24:37;29.80;43.90
11089;DHT22;5598;48.648;8.908;2023-05-18T12:27:06;30.10;44.50
11089;DHT22;5598;48.648;8.908;2023-05-18T12:29:37;28.70;44.80
11089;DHT22;5598;48.648;8.908;2023-05-18T12:32:05;27.80;45.00
11089;DHT22;5598;48.648;8.908;2023-05-18T12:34:32;27.90;45.30
11089;DHT22;5598;48.648;8.908;2023-05-18T12:36:59;28.50;45.20
11089;DHT22;5598;48.648;8.908;2023-05-18T12:39:26;28.70;43.40
11089;DHT22;5598;48.648;8.908;2023-05-18T12:41:53;29.10;44.30
11089;DHT22;5598;48.648;8.908;2023-05-18T12:44:35;29.20;43.20
11089;DHT22;5598;48.648;8.908;2023-05-18T12:47:02;27.70;44.90
11089;DHT22;5598;48.648;8.908;2023-05-18T12:49:34;27.30;45.40
11089;DHT22;5598;48.648;8.908;2023-05-18T12:52:08;27.50;45.30
11089;DHT22;5598;48.648;8.908;2023-05-18T12:54:35;28.00;45.80
11089;DHT22;5598;48.648;8.908;2023-05-18T12:57:05;28.30;45.40
11089;DHT22;5598;48.648;8.908;2023-05-18T12:59:46;28.90;45.20
11089;DHT22;5598;48.648;8.908;2023-05-18T13:02:25;27.40;44.00
11089;DHT22;5598;48.648;8.908;2023-05-18T13:05:00;25.80;47.10
11089;DHT22;5598;48.648;8.908;2023-05-18T13:07:27;24.80;47.10
11089;DHT22;5598;48.648;8.908;2023-05-18T13:09:59;24.20;47.20
11089;DHT22;5598;48.648;8.908;2023-05-18T13:12:35;24.10;49.70
11089;DHT22;5598;48.648;8.908;2023-05-18T13:15:22;24.80;49.50
11089;DHT22;5598;48.648;8.908;2023-05-18T13:17:56;25.10;46.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:20:30;24.90;47.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:22:58;24.50;49.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:25:27;25.00;49.20
11089;DHT22;5598;48.648;8.908;2023-05-18T13:27:55;25.00;48.90
11089;DHT22;5598;48.648;8.908;2023-05-18T13:30:23;25.50;46.70
11089;DHT22;5598;48.648;8.908;2023-05-18T13:32:50;26.30;45.40
11089;DHT22;5598;48.648;8.908;2023-05-18T13:35:18;26.50;46.00
11089;DHT22;5598;48.648;8.908;2023-05-18T13:37:45;26.60;46.50
11089;DHT22;5598;48.648;8.908;2023-05-18T13:40:13;26.50;46.10
11089;DHT22;5598;48.648;8.908;2023-05-18T13:42:40;26.70;46.40
11089;DHT22;5598;48.648;8.908;2023-05-18T13:45:08;26.50;44.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:47:37;26.30;46.90
11089;DHT22;5598;48.648;8.908;2023-05-18T13:50:04;26.80;47.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:52:31;27.30;45.90
11089;DHT22;5598;48.648;8.908;2023-05-18T13:54:58;27.10;45.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:57:25;26.20;45.80
11089;DHT22;5598;48.648;8.908;2023-05-18T13:59:52;25.50;46.60
11089;DHT22;5598;48.648;8.908;2023-05-18T14:02:18;25.60;48.20
11089;DHT22;5598;48.648;8.908;2023-05-18T14:04:46;26.20;47.50
11089;DHT22;5598;48.648;8.908;2023-05-18T14:07:13;26.40;46.30
11089;DHT22;5598;48.648;8.908;2023-05-18T14:09:40;26.20;46.50
11089;DHT22;5598;48.648;8.908;2023-05-18T14:12:07;25.80;48.10
11089;DHT22;5598;48.648;8.908;2023-05-18T14:14:35;25.10;47.20
11089;DHT22;5598;48.648;8.908;2023-05-18T14:17:02;24.10;47.60
11089;DHT22;5598;48.648;8.908;2023-05-18T14:19:29;23.30;48.70
11089;DHT22;5598;48.648;8.908;2023-05-18T14:21:57;22.50;49.70
11089;DHT22;5598;48.648;8.908;2023-05-18T14:24:23;21.90;49.50
11089;DHT22;5598;48.648;8.908;2023-05-18T14:26:50;21.40;49.70
11089;DHT22;5598;48.648;8.908;2023-05-18T14:29:18;21.40;49.40
11089;DHT22;5598;48.648;8.908;2023-05-18T14:31:45;21.30;49.60
11089;DHT22;5598;48.648;8.908;2023-05-18T14:34:11;21.40;51.90
11089;DHT22;5598;48.648;8.908;2023-05-18T14:36:38;21.10;51.50
11089;DHT22;5598;48.648;8.908;2023-05-18T14:39:06;20.90;51.90
11089;DHT22;5598;48.648;8.908;2023-05-18T14:41:33;20.90;52.90
11089;DHT22;5598;48.648;8.908;2023-05-18T14:44:00;20.90;54.30
11089;DHT22;5598;48.648;8.908;2023-05-18T14:46:28;20.90;52.80
11089;DHT22;5598;48.648;8.908;2023-05-18T14:48:55;20.50;52.00
11089;DHT22;5598;48.648;8.908;2023-05-18T14:51:22;20.20;51.60
11089;DHT22;5598;48.648;8.908;2023-05-18T14:53:49;20.00;52.50
11089;DHT22;5598;48.648;8.908;2023-05-18T14:56:17;20.00;53.20
11089;DHT22;5598;48.648;8.908;2023-05-18T14:58:44;20.10;53.70
11089;DHT22;5598;48.648;8.908;2023-05-18T15:01:11;20.10;52.90
11089;DHT22;5598;48.648;8.908;2023-05-18T15:03:38;20.10;53.30
11089;DHT22;5598;48.648;8.908;2023-05-18T15:06:05;20.10;53.40
11089;DHT22;5598;48.648;8.908;2023-05-18T15:08:31;20.00;54.90
11089;DHT22;5598;48.648;8.908;2023-05-18T15:10:58;19.80;54.70
11089;DHT22;5598;48.648;8.908;2023-05-18T15:13:26;19.60;53.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:15:53;19.40;54.10
11089;DHT22;5598;48.648;8.908;2023-05-18T15:18:20;19.20;54.10
11089;DHT22;5598;48.648;8.908;2023-05-18T15:20:47;19.00;55.90
11089;DHT22;5598;48.648;8.908;2023-05-18T15:23:14;18.80;54.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:25:41;18.80;55.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:28:08;18.80;56.50
11089;DHT22;5598;48.648;8.908;2023-05-18T15:30:36;18.70;55.10
11089;DHT22;5598;48.648;8.908;2023-05-18T15:33:04;18.60;54.80
11089;DHT22;5598;48.648;8.908;2023-05-18T15:35:31;18.60;55.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:37:59;18.50;56.20
11089;DHT22;5598;48.648;8.908;2023-05-18T15:40:26;18.40;56.30
11089;DHT22;5598;48.648;8.908;2023-05-18T15:42:53;18.30;56.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:45:19;18.30;56.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:47:48;18.10;56.40
11089;DHT22;5598;48.648;8.908;2023-05-18T15:50:14;17.90;56.00
11089;DHT22;5598;48.648;8.908;2023-05-18T15:52:41;17.80;56.60
11089;DHT22;5598;48.648;8.908;2023-05-18T15:55:08;17.70;56.10
11089;DHT22;5598;48.648;8.908;2023-05-18T15:57:35;17.40;57.10
11089;DHT22;5598;48.648;8.908;2023-05-18T16:00:03;17.20;58.30
11089;DHT22;5598;48.648;8.908;2023-05-18T16:02:29;17.10;58.70