sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
420;DHT22;42600;54.408;13.016;2023-03-01T00:00:15;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:02:42;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:05:09;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:07:35;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:10:06;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:12:32;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:14:59;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:17:27;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:19:54;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:22:20;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:24:47;1.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:27:15;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:29:41;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:32:08;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:34:35;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:37:01;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:39:31;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:41:58;0.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:44:26;0.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:46:53;0.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:49:20;0.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:51:46;0.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:54:13;0.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:56:39;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T00:59:06;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:01:34;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:04:03;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:06:31;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:08:58;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:11:27;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:13:54;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:16:23;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:18:52;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:21:22;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:23:49;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:26:19;0.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:28:46;0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:31:12;0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:33:39;0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:36:08;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:38:35;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:41:03;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:43:32;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:46:02;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:48:37;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:51:10;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:53:38;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:56:07;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T01:58:36;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:01:03;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:03:32;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:06:06;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:08:40;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:11:08;-0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:13:35;-0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:16:03;-0.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:18:30;-0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:21:05;-0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:23:34;-0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:26:07;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:28:38;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:31:08;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:33:54;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:36:23;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:38:53;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:41:23;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:43:51;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:46:20;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:48:49;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:51:42;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:54:17;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:56:46;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T02:59:16;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:01:44;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:04:14;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:06:42;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:09:09;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:11:35;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:14:04;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:16:32;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:18:59;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:21:30;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:23:57;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:26:24;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:28:50;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:31:17;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:33:45;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:36:15;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:38:43;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:41:11;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:43:39;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:46:08;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:48:36;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:51:05;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:53:32;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:55:59;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T03:58:26;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:00:54;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:03:23;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:05:50;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:08:18;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:10:49;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:13:18;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:15:46;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:18:13;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:20:40;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:23:10;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:25:41;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:28:08;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:30:35;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:33:03;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:35:30;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:37:56;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:40:23;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:42:51;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:45:18;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:47:46;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:50:15;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:52:42;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:55:10;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T04:57:36;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:00:06;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:02:49;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:05:19;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:07:51;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:10:17;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:12:44;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:15:13;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:17:40;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:20:08;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:22:35;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:25:02;-0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:27:29;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:29:56;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:32:24;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:34:51;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:37:20;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:39:47;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:42:15;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:44:42;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:47:08;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:49:36;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:52:03;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:54:29;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:56:56;-0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T05:59:23;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:01:49;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:04:16;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:06:44;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:09:10;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:11:37;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:14:04;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:16:33;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:18:59;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:21:26;0.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:23:54;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:26:20;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:28:47;0.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:31:13;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:33:40;0.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:36:08;0.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:38:35;0.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:41:03;0.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:43:30;0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:45:56;0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:48:23;0.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:50:49;0.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:53:16;0.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:55:43;0.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T06:58:11;0.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:00:37;0.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:03:06;0.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:05:33;0.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:08:00;0.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:10:26;0.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:12:55;0.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:15:23;0.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:17:50;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:20:17;0.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:22:44;1.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:25:11;1.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:27:37;1.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:30:05;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:32:33;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:34:59;1.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:37:26;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:39:53;1.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:42:19;1.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:44:46;1.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:47:12;1.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:49:40;1.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:52:09;1.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:54:36;1.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:57:03;1.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T07:59:29;1.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:01:57;1.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:04:23;1.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:06:53;1.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:09:20;1.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:11:47;1.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:14:13;1.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:16:40;1.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:19:07;1.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:21:34;1.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:24:02;1.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:26:30;1.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:28:56;1.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:31:25;2.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:33:53;2.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:36:21;2.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:38:48;2.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:41:16;2.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:43:43;2.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:46:11;2.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:48:38;2.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:51:07;2.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:53:37;2.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:56:04;2.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T08:58:32;2.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:00:59;2.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:03:26;2.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:05:59;2.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:08:26;2.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:10:53;2.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:13:20;2.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:15:50;2.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:18:17;2.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:20:44;2.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:23:10;2.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:25:37;2.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:28:04;2.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:30:30;2.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:32:58;2.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:35:25;2.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:37:51;2.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:40:20;2.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:42:52;3.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:45:26;3.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:47:54;3.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:50:23;3.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:52:58;3.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:55:30;3.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T09:58:00;3.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:00:36;3.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:03:12;3.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:05:49;3.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:08:29;3.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:10:58;3.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:13:29;3.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:16:01;3.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:18:31;3.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:21:12;3.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:23:39;3.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:26:17;3.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:28:57;3.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:31:27;4.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:33:55;4.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:36:25;4.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:38:53;4.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:41:23;4.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:43:52;4.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:46:25;4.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:49:13;4.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:51:44;4.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:54:18;4.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:56:49;4.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T10:59:26;4.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:02:16;4.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:04:59;4.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:07:28;4.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:09:55;4.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:12:22;4.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:14:50;4.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:17:21;4.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:20:00;4.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:22:28;4.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:24:55;4.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:27:26;5.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:29:56;5.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:32:26;5.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:34:57;5.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:37:34;5.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:40:21;5.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:42:55;5.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:45:24;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:48:04;5.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:50:39;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:53:33;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:56:16;5.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T11:59:06;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:01:45;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:04:44;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:07:21;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:10:00;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:12:43;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:18:31;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:21:08;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:23:56;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:26:30;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:35:28;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:38:11;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:41:11;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:43:54;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:46:33;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:49:09;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:51:38;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:54:14;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:56:42;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T12:59:15;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:01:48;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:04:29;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:07:09;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:09:40;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:12:45;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:15:27;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:17:55;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:20:25;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:23:01;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:25:29;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:28:35;5.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:31:06;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:33:41;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:36:09;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:38:45;5.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:41:13;5.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:43:41;5.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:46:15;5.50;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:48:44;5.60;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:51:11;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:53:42;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:56:12;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T13:58:47;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:01:24;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:03:51;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:06:21;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:08:50;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:11:56;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:14:48;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:17:53;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:20:22;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:22:52;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:25:25;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:27:56;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:30:25;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:32:55;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:35:24;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:37:51;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:40:26;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:42:54;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:45:23;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:47:51;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:50:24;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:52:54;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:55:26;6.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T14:57:57;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:00:26;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:02:54;6.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:05:26;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:07:54;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:10:23;6.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:12:50;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:15:36;5.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:18:13;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:20:42;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:23:22;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:25:50;5.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:28:22;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:30:54;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:33:30;5.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:35:59;5.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:38:29;5.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:40:57;5.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:43:38;5.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:46:05;5.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:48:38;5.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:51:12;5.10;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:53:39;5.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:56:06;4.90;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T15:58:33;4.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:01:02;4.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:03:29;4.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:05:58;4.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:08:27;4.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:10:54;4.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:13:21;4.70;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:15:47;4.40;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:18:14;4.30;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:20:40;4.20;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:23:08;4.00;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:25:37;3.80;92.70
420;DHT22;42600;54.408;13.016;2023-03-01T16:28:04;3.70;92.70