sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61526;BME280;47394;41.366;-8.738;2022-08-06T00:01:54;76254.56;;;-144.74;85.37
61526;BME280;47394;41.366;-8.738;2022-08-06T00:03:55;76248.53;;;-144.74;85.46
61526;BME280;47394;41.366;-8.738;2022-08-06T00:05:57;76250.53;;;-144.74;85.35
61526;BME280;47394;41.366;-8.738;2022-08-06T00:07:57;76246.53;;;-144.74;85.67
61526;BME280;47394;41.366;-8.738;2022-08-06T00:09:58;76248.53;;;-144.74;85.38
61526;BME280;47394;41.366;-8.738;2022-08-06T00:12:00;76246.53;;;-144.74;85.42
61526;BME280;47394;41.366;-8.738;2022-08-06T00:14:01;76250.53;;;-144.74;85.40
61526;BME280;47394;41.366;-8.738;2022-08-06T00:16:02;76242.50;;;-144.74;85.59
61526;BME280;47394;41.366;-8.738;2022-08-06T00:18:03;76244.50;;;-144.74;85.78
61526;BME280;47394;41.366;-8.738;2022-08-06T00:20:05;76240.50;;;-144.74;85.85
61526;BME280;47394;41.366;-8.738;2022-08-06T00:22:06;76242.50;;;-144.74;85.57
61526;BME280;47394;41.366;-8.738;2022-08-06T00:24:07;76238.50;;;-144.74;85.84
61526;BME280;47394;41.366;-8.738;2022-08-06T00:26:08;76230.47;;;-144.74;85.73
61526;BME280;47394;41.366;-8.738;2022-08-06T00:28:08;76226.44;;;-144.74;85.62
61526;BME280;47394;41.366;-8.738;2022-08-06T00:30:10;76228.44;;;-144.74;85.72
61526;BME280;47394;41.366;-8.738;2022-08-06T00:32:11;76222.41;;;-144.74;85.86
61526;BME280;47394;41.366;-8.738;2022-08-06T00:34:12;76216.41;;;-144.74;85.80
61526;BME280;47394;41.366;-8.738;2022-08-06T00:36:12;76210.38;;;-144.74;85.63
61526;BME280;47394;41.366;-8.738;2022-08-06T00:38:13;76208.38;;;-144.74;86.00
61526;BME280;47394;41.366;-8.738;2022-08-06T00:40:14;76212.38;;;-144.74;86.10
61526;BME280;47394;41.366;-8.738;2022-08-06T00:42:16;76212.38;;;-144.74;85.92
61526;BME280;47394;41.366;-8.738;2022-08-06T00:44:16;76212.38;;;-144.74;86.09
61526;BME280;47394;41.366;-8.738;2022-08-06T00:46:17;76206.34;;;-144.74;86.26
61526;BME280;47394;41.366;-8.738;2022-08-06T00:48:18;76208.38;;;-144.74;86.11
61526;BME280;47394;41.366;-8.738;2022-08-06T00:50:19;76206.34;;;-144.74;86.09
61526;BME280;47394;41.366;-8.738;2022-08-06T00:52:20;76204.34;;;-144.74;86.09
61526;BME280;47394;41.366;-8.738;2022-08-06T00:54:20;76206.34;;;-144.74;86.28
61526;BME280;47394;41.366;-8.738;2022-08-06T00:56:21;76202.34;;;-144.74;86.16
61526;BME280;47394;41.366;-8.738;2022-08-06T00:58:22;76200.31;;;-144.74;86.26
61526;BME280;47394;41.366;-8.738;2022-08-06T01:00:23;76200.31;;;-144.74;86.13
61526;BME280;47394;41.366;-8.738;2022-08-06T01:02:24;76196.31;;;-144.74;86.23
61526;BME280;47394;41.366;-8.738;2022-08-06T01:04:24;76200.31;;;-144.74;86.13
61526;BME280;47394;41.366;-8.738;2022-08-06T01:06:25;76204.34;;;-144.74;86.17
61526;BME280;47394;41.366;-8.738;2022-08-06T01:08:26;76210.38;;;-144.74;86.26
61526;BME280;47394;41.366;-8.738;2022-08-06T01:10:26;76206.34;;;-144.74;86.20
61526;BME280;47394;41.366;-8.738;2022-08-06T01:12:29;76208.38;;;-144.74;86.48
61526;BME280;47394;41.366;-8.738;2022-08-06T01:14:30;76214.38;;;-144.74;86.33
61526;BME280;47394;41.366;-8.738;2022-08-06T01:16:38;76210.38;;;-144.74;86.50
61526;BME280;47394;41.366;-8.738;2022-08-06T01:18:55;76208.38;;;-144.74;86.58
61526;BME280;47394;41.366;-8.738;2022-08-06T01:23:46;76212.38;;;-144.74;86.57
61526;BME280;47394;41.366;-8.738;2022-08-06T01:29:57;76222.41;;;-144.74;86.67
61526;BME280;47394;41.366;-8.738;2022-08-06T01:32:17;76224.44;;;-144.74;86.76
61526;BME280;47394;41.366;-8.738;2022-08-06T01:34:49;76222.41;;;-144.74;86.87
61526;BME280;47394;41.366;-8.738;2022-08-06T01:36:51;76222.41;;;-144.74;86.98
61526;BME280;47394;41.366;-8.738;2022-08-06T01:38:56;76228.44;;;-144.74;87.10
61526;BME280;47394;41.366;-8.738;2022-08-06T01:41:02;76228.44;;;-144.74;87.37
61526;BME280;47394;41.366;-8.738;2022-08-06T01:43:06;76234.47;;;-144.74;87.32
61526;BME280;47394;41.366;-8.738;2022-08-06T01:45:11;76236.47;;;-144.74;87.46
61526;BME280;47394;41.366;-8.738;2022-08-06T01:47:16;76240.50;;;-144.74;87.47
61526;BME280;47394;41.366;-8.738;2022-08-06T01:49:21;76236.47;;;-144.74;87.71
61526;BME280;47394;41.366;-8.738;2022-08-06T01:51:24;76242.50;;;-144.74;87.89
61526;BME280;47394;41.366;-8.738;2022-08-06T01:53:28;76242.50;;;-144.74;87.86
61526;BME280;47394;41.366;-8.738;2022-08-06T01:55:33;76238.50;;;-144.74;87.79
61526;BME280;47394;41.366;-8.738;2022-08-06T01:57:36;76232.47;;;-144.74;88.01
61526;BME280;47394;41.366;-8.738;2022-08-06T01:59:43;76226.44;;;-144.74;87.77
61526;BME280;47394;41.366;-8.738;2022-08-06T02:01:47;76222.41;;;-144.74;87.99
61526;BME280;47394;41.366;-8.738;2022-08-06T02:03:53;76224.44;;;-144.74;87.92
61526;BME280;47394;41.366;-8.738;2022-08-06T02:05:56;76220.41;;;-144.74;87.95
61526;BME280;47394;41.366;-8.738;2022-08-06T02:07:58;76220.41;;;-144.74;88.28
61526;BME280;47394;41.366;-8.738;2022-08-06T02:10:03;76224.44;;;-144.74;88.23
61526;BME280;47394;41.366;-8.738;2022-08-06T02:12:09;76226.44;;;-144.74;88.31
61526;BME280;47394;41.366;-8.738;2022-08-06T02:14:13;76224.44;;;-144.74;88.30
61526;BME280;47394;41.366;-8.738;2022-08-06T02:16:15;76220.41;;;-144.74;88.40
61526;BME280;47394;41.366;-8.738;2022-08-06T02:18:17;76228.44;;;-144.74;88.33
61526;BME280;47394;41.366;-8.738;2022-08-06T02:20:24;76224.44;;;-144.74;88.27
61526;BME280;47394;41.366;-8.738;2022-08-06T02:22:31;76212.38;;;-144.74;87.99
61526;BME280;47394;41.366;-8.738;2022-08-06T02:24:34;76206.34;;;-144.74;87.89
61526;BME280;47394;41.366;-8.738;2022-08-06T02:26:37;76206.34;;;-144.74;87.65
61526;BME280;47394;41.366;-8.738;2022-08-06T02:28:41;76218.41;;;-144.74;87.96
61526;BME280;47394;41.366;-8.738;2022-08-06T02:30:45;76224.44;;;-144.74;88.20
61526;BME280;47394;41.366;-8.738;2022-08-06T02:32:46;76224.44;;;-144.74;88.42
61526;BME280;47394;41.366;-8.738;2022-08-06T02:34:47;76216.41;;;-144.74;88.49
61526;BME280;47394;41.366;-8.738;2022-08-06T02:37:18;76214.38;;;-144.74;88.34
61526;BME280;47394;41.366;-8.738;2022-08-06T02:39:31;76210.38;;;-144.74;88.50
61526;BME280;47394;41.366;-8.738;2022-08-06T02:43:40;76206.34;;;-144.74;88.79
61526;BME280;47394;41.366;-8.738;2022-08-06T02:48:04;76206.34;;;-144.74;88.86
61526;BME280;47394;41.366;-8.738;2022-08-06T02:50:12;76200.31;;;-144.74;88.70
61526;BME280;47394;41.366;-8.738;2022-08-06T02:52:25;76210.38;;;-144.74;88.76
61526;BME280;47394;41.366;-8.738;2022-08-06T02:54:37;76212.38;;;-144.74;88.80
61526;BME280;47394;41.366;-8.738;2022-08-06T02:56:43;76218.41;;;-144.74;89.06
61526;BME280;47394;41.366;-8.738;2022-08-06T02:58:47;76218.41;;;-144.74;88.99
61526;BME280;47394;41.366;-8.738;2022-08-06T03:00:51;76228.44;;;-144.74;89.16
61526;BME280;47394;41.366;-8.738;2022-08-06T03:02:57;76218.41;;;-144.74;89.42
61526;BME280;47394;41.366;-8.738;2022-08-06T03:04:59;76212.38;;;-144.74;89.42
61526;BME280;47394;41.366;-8.738;2022-08-06T03:07:06;76210.38;;;-144.74;89.34
61526;BME280;47394;41.366;-8.738;2022-08-06T03:09:08;76212.38;;;-144.74;89.43
61526;BME280;47394;41.366;-8.738;2022-08-06T03:11:10;76212.38;;;-144.74;89.42
61526;BME280;47394;41.366;-8.738;2022-08-06T03:13:12;76204.34;;;-144.74;89.56
61526;BME280;47394;41.366;-8.738;2022-08-06T03:15:15;76210.38;;;-144.74;89.33
61526;BME280;47394;41.366;-8.738;2022-08-06T03:17:19;76206.34;;;-144.74;89.31
61526;BME280;47394;41.366;-8.738;2022-08-06T03:19:21;76212.38;;;-144.74;89.48
61526;BME280;47394;41.366;-8.738;2022-08-06T03:21:23;76208.38;;;-144.74;89.55
61526;BME280;47394;41.366;-8.738;2022-08-06T03:23:24;76206.34;;;-144.74;89.50
61526;BME280;47394;41.366;-8.738;2022-08-06T03:25:27;76208.38;;;-144.74;89.54
61526;BME280;47394;41.366;-8.738;2022-08-06T03:27:29;76214.38;;;-144.74;89.72
61526;BME280;47394;41.366;-8.738;2022-08-06T03:29:31;76224.44;;;-144.74;89.64
61526;BME280;47394;41.366;-8.738;2022-08-06T03:31:33;76228.44;;;-144.74;89.61
61526;BME280;47394;41.366;-8.738;2022-08-06T03:33:34;76228.44;;;-144.74;89.77
61526;BME280;47394;41.366;-8.738;2022-08-06T03:35:35;76224.44;;;-144.74;89.75
61526;BME280;47394;41.366;-8.738;2022-08-06T03:37:38;76232.47;;;-144.74;89.70
61526;BME280;47394;41.366;-8.738;2022-08-06T03:39:41;76234.47;;;-144.74;89.87
61526;BME280;47394;41.366;-8.738;2022-08-06T03:41:42;76236.47;;;-144.74;89.99
61526;BME280;47394;41.366;-8.738;2022-08-06T03:43:44;76234.47;;;-144.74;89.85
61526;BME280;47394;41.366;-8.738;2022-08-06T03:45:49;76236.47;;;-144.74;89.88
61526;BME280;47394;41.366;-8.738;2022-08-06T03:47:54;76228.44;;;-144.74;90.11
61526;BME280;47394;41.366;-8.738;2022-08-06T03:50:08;76228.44;;;-144.74;90.09
61526;BME280;47394;41.366;-8.738;2022-08-06T03:52:16;76222.41;;;-144.74;90.06
61526;BME280;47394;41.366;-8.738;2022-08-06T03:54:25;76224.44;;;-144.74;89.98
61526;BME280;47394;41.366;-8.738;2022-08-06T03:56:27;76232.47;;;-144.74;89.90
61526;BME280;47394;41.366;-8.738;2022-08-06T03:58:30;76228.44;;;-144.74;90.16
61526;BME280;47394;41.366;-8.738;2022-08-06T04:00:36;76228.44;;;-144.74;90.14
61526;BME280;47394;41.366;-8.738;2022-08-06T04:02:43;76220.41;;;-144.74;90.13
61526;BME280;47394;41.366;-8.738;2022-08-06T04:04:45;76220.41;;;-144.74;90.10
61526;BME280;47394;41.366;-8.738;2022-08-06T04:06:47;76220.41;;;-144.74;90.28
61526;BME280;47394;41.366;-8.738;2022-08-06T04:08:48;76222.41;;;-144.74;90.35
61526;BME280;47394;41.366;-8.738;2022-08-06T04:10:50;76224.44;;;-144.74;90.45
61526;BME280;47394;41.366;-8.738;2022-08-06T04:12:52;76228.44;;;-144.74;90.43
61526;BME280;47394;41.366;-8.738;2022-08-06T04:14:53;76234.47;;;-144.74;90.33
61526;BME280;47394;41.366;-8.738;2022-08-06T04:16:54;76234.47;;;-144.74;90.49
61526;BME280;47394;41.366;-8.738;2022-08-06T04:18:56;76234.47;;;-144.74;90.59
61526;BME280;47394;41.366;-8.738;2022-08-06T04:21:00;76236.47;;;-144.74;90.41
61526;BME280;47394;41.366;-8.738;2022-08-06T04:23:02;76240.50;;;-144.74;90.69
61526;BME280;47394;41.366;-8.738;2022-08-06T04:25:04;76246.53;;;-144.74;90.45
61526;BME280;47394;41.366;-8.738;2022-08-06T04:27:06;76240.50;;;-144.74;90.52
61526;BME280;47394;41.366;-8.738;2022-08-06T04:29:11;76242.50;;;-144.74;90.56
61526;BME280;47394;41.366;-8.738;2022-08-06T04:31:12;76242.50;;;-144.74;90.74
61526;BME280;47394;41.366;-8.738;2022-08-06T04:33:16;76238.50;;;-144.74;90.73
61526;BME280;47394;41.366;-8.738;2022-08-06T04:35:19;76238.50;;;-144.74;90.80
61526;BME280;47394;41.366;-8.738;2022-08-06T04:37:21;76238.50;;;-144.74;90.61
61526;BME280;47394;41.366;-8.738;2022-08-06T04:39:22;76240.50;;;-144.74;90.76
61526;BME280;47394;41.366;-8.738;2022-08-06T04:41:23;76240.50;;;-144.74;91.08
61526;BME280;47394;41.366;-8.738;2022-08-06T04:43:25;76246.53;;;-144.74;90.59
61526;BME280;47394;41.366;-8.738;2022-08-06T04:45:26;76240.50;;;-144.74;90.92
61526;BME280;47394;41.366;-8.738;2022-08-06T04:47:30;76242.50;;;-144.74;90.95
61526;BME280;47394;41.366;-8.738;2022-08-06T04:49:31;76242.50;;;-144.74;91.12
61526;BME280;47394;41.366;-8.738;2022-08-06T04:51:32;76238.50;;;-144.74;91.01
61526;BME280;47394;41.366;-8.738;2022-08-06T04:53:37;76232.47;;;-144.74;91.13
61526;BME280;47394;41.366;-8.738;2022-08-06T04:55:39;76232.47;;;-144.74;90.78
61526;BME280;47394;41.366;-8.738;2022-08-06T04:57:40;76228.44;;;-144.74;91.17
61526;BME280;47394;41.366;-8.738;2022-08-06T04:59:41;76224.44;;;-144.74;91.03
61526;BME280;47394;41.366;-8.738;2022-08-06T05:01:41;76226.44;;;-144.74;91.05
61526;BME280;47394;41.366;-8.738;2022-08-06T05:03:42;76224.44;;;-144.74;90.89
61526;BME280;47394;41.366;-8.738;2022-08-06T05:05:47;76224.44;;;-144.74;91.13
61526;BME280;47394;41.366;-8.738;2022-08-06T05:07:53;76222.41;;;-144.74;91.11
61526;BME280;47394;41.366;-8.738;2022-08-06T05:09:56;76222.41;;;-144.74;91.27
61526;BME280;47394;41.366;-8.738;2022-08-06T05:12:02;76228.44;;;-144.74;91.22
61526;BME280;47394;41.366;-8.738;2022-08-06T05:14:13;76230.47;;;-144.74;91.12
61526;BME280;47394;41.366;-8.738;2022-08-06T05:16:17;76232.47;;;-144.74;91.22
61526;BME280;47394;41.366;-8.738;2022-08-06T05:18:23;76242.50;;;-144.74;91.31
61526;BME280;47394;41.366;-8.738;2022-08-06T05:20:28;76240.50;;;-144.74;91.12
61526;BME280;47394;41.366;-8.738;2022-08-06T05:22:31;76248.53;;;-144.74;91.29
61526;BME280;47394;41.366;-8.738;2022-08-06T05:24:33;76254.56;;;-144.74;91.28
61526;BME280;47394;41.366;-8.738;2022-08-06T05:26:34;76260.59;;;-144.74;91.40
61526;BME280;47394;41.366;-8.738;2022-08-06T05:28:38;76256.56;;;-144.74;91.37
61526;BME280;47394;41.366;-8.738;2022-08-06T05:30:48;76258.56;;;-144.74;91.52
61526;BME280;47394;41.366;-8.738;2022-08-06T05:32:49;76260.59;;;-144.74;91.42
61526;BME280;47394;41.366;-8.738;2022-08-06T05:34:50;76260.59;;;-144.74;91.51
61526;BME280;47394;41.366;-8.738;2022-08-06T05:36:51;76256.56;;;-144.74;91.76
61526;BME280;47394;41.366;-8.738;2022-08-06T05:38:51;76256.56;;;-144.74;91.62
61526;BME280;47394;41.366;-8.738;2022-08-06T05:40:53;76256.56;;;-144.74;91.68
61526;BME280;47394;41.366;-8.738;2022-08-06T05:42:55;76260.59;;;-144.74;91.82
61526;BME280;47394;41.366;-8.738;2022-08-06T05:44:56;76250.53;;;-144.74;91.65
61526;BME280;47394;41.366;-8.738;2022-08-06T05:47:03;76254.56;;;-144.74;91.77
61526;BME280;47394;41.366;-8.738;2022-08-06T05:49:15;76258.56;;;-144.74;91.62
61526;BME280;47394;41.366;-8.738;2022-08-06T05:51:19;76258.56;;;-144.74;91.74
61526;BME280;47394;41.366;-8.738;2022-08-06T05:53:45;76256.56;;;-144.74;91.58
61526;BME280;47394;41.366;-8.738;2022-08-06T05:56:06;76254.56;;;-144.74;91.69
61526;BME280;47394;41.366;-8.738;2022-08-06T05:58:13;76260.59;;;-144.74;91.71
61526;BME280;47394;41.366;-8.738;2022-08-06T06:00:17;76256.56;;;-144.74;91.60
61526;BME280;47394;41.366;-8.738;2022-08-06T06:02:18;76264.59;;;-144.74;91.69
61526;BME280;47394;41.366;-8.738;2022-08-06T06:04:19;76264.59;;;-144.74;91.72
61526;BME280;47394;41.366;-8.738;2022-08-06T06:06:21;76266.63;;;-144.74;91.66
61526;BME280;47394;41.366;-8.738;2022-08-06T06:08:23;76274.66;;;-144.74;91.83
61526;BME280;47394;41.366;-8.738;2022-08-06T06:10:25;76278.66;;;-144.74;91.83
61526;BME280;47394;41.366;-8.738;2022-08-06T06:12:26;76276.66;;;-144.74;91.83
61526;BME280;47394;41.366;-8.738;2022-08-06T06:14:32;76280.66;;;-144.74;91.90
61526;BME280;47394;41.366;-8.738;2022-08-06T06:19:17;76282.69;;;-144.74;91.82
61526;BME280;47394;41.366;-8.738;2022-08-06T06:23:42;76280.66;;;-144.74;91.80
61526;BME280;47394;41.366;-8.738;2022-08-06T06:27:53;76274.66;;;-144.74;92.05
61526;BME280;47394;41.366;-8.738;2022-08-06T06:30:07;76266.63;;;-144.74;92.02
61526;BME280;47394;41.366;-8.738;2022-08-06T06:32:33;76272.63;;;-144.74;92.17
61526;BME280;47394;41.366;-8.738;2022-08-06T06:35:15;76266.63;;;-144.74;91.89
61526;BME280;47394;41.366;-8.738;2022-08-06T06:37:26;76262.59;;;-144.74;91.88
61526;BME280;47394;41.366;-8.738;2022-08-06T06:41:56;76272.63;;;-144.74;92.05
61526;BME280;47394;41.366;-8.738;2022-08-06T06:44:14;76264.59;;;-144.74;92.08
61526;BME280;47394;41.366;-8.738;2022-08-06T06:46:28;76272.63;;;-144.74;91.95
61526;BME280;47394;41.366;-8.738;2022-08-06T06:48:35;76278.66;;;-144.74;91.71
61526;BME280;47394;41.366;-8.738;2022-08-06T06:50:45;76274.66;;;-144.74;91.96
61526;BME280;47394;41.366;-8.738;2022-08-06T06:52:49;76272.63;;;-144.74;91.91
61526;BME280;47394;41.366;-8.738;2022-08-06T06:55:03;76268.63;;;-144.74;92.05
61526;BME280;47394;41.366;-8.738;2022-08-06T06:57:07;76266.63;;;-144.74;92.05
61526;BME280;47394;41.366;-8.738;2022-08-06T06:59:23;76274.66;;;-144.74;92.11
61526;BME280;47394;41.366;-8.738;2022-08-06T07:01:28;76270.63;;;-144.74;91.87
61526;BME280;47394;41.366;-8.738;2022-08-06T07:03:32;76272.63;;;-144.74;91.95
61526;BME280;47394;41.366;-8.738;2022-08-06T07:05:35;76272.63;;;-144.74;91.91
61526;BME280;47394;41.366;-8.738;2022-08-06T07:07:39;76268.63;;;-144.74;92.00
61526;BME280;47394;41.366;-8.738;2022-08-06T07:09:41;76272.63;;;-144.74;91.76
61526;BME280;47394;41.366;-8.738;2022-08-06T07:11:44;76270.63;;;-144.74;91.72
61526;BME280;47394;41.366;-8.738;2022-08-06T07:13:47;76268.63;;;-144.74;91.81
61526;BME280;47394;41.366;-8.738;2022-08-06T07:15:51;76262.59;;;-144.74;91.88
61526;BME280;47394;41.366;-8.738;2022-08-06T07:17:53;76268.63;;;-144.74;91.86
61526;BME280;47394;41.366;-8.738;2022-08-06T07:19:56;76280.66;;;-144.74;91.71
61526;BME280;47394;41.366;-8.738;2022-08-06T07:21:58;76280.66;;;-144.74;91.74
61526;BME280;47394;41.366;-8.738;2022-08-06T07:23:59;76274.66;;;-144.74;91.71
61526;BME280;47394;41.366;-8.738;2022-08-06T07:26:01;76268.63;;;-144.74;91.84
61526;BME280;47394;41.366;-8.738;2022-08-06T07:28:02;76274.66;;;-144.74;91.79
61526;BME280;47394;41.366;-8.738;2022-08-06T07:30:05;76264.59;;;-144.74;91.80
61526;BME280;47394;41.366;-8.738;2022-08-06T07:32:08;76262.59;;;-144.74;91.79
61526;BME280;47394;41.366;-8.738;2022-08-06T07:34:09;76262.59;;;-144.74;91.88
61526;BME280;47394;41.366;-8.738;2022-08-06T07:36:12;76256.56;;;-144.74;91.82
61526;BME280;47394;41.366;-8.738;2022-08-06T07:38:17;76256.56;;;-144.74;91.67
61526;BME280;47394;41.366;-8.738;2022-08-06T07:40:23;76246.53;;;-144.74;91.73
61526;BME280;47394;41.366;-8.738;2022-08-06T07:42:26;76250.53;;;-144.74;91.75
61526;BME280;47394;41.366;-8.738;2022-08-06T07:44:32;76248.53;;;-144.74;91.82
61526;BME280;47394;41.366;-8.738;2022-08-06T07:46:39;76240.50;;;-144.74;91.71
61526;BME280;47394;41.366;-8.738;2022-08-06T07:48:47;76242.50;;;-144.74;91.69
61526;BME280;47394;41.366;-8.738;2022-08-06T07:50:51;76236.47;;;-144.74;91.67
61526;BME280;47394;41.366;-8.738;2022-08-06T07:52:55;76238.50;;;-144.74;91.70
61526;BME280;47394;41.366;-8.738;2022-08-06T07:54:56;76238.50;;;-144.74;91.60
61526;BME280;47394;41.366;-8.738;2022-08-06T07:56:57;76234.47;;;-144.74;91.71
61526;BME280;47394;41.366;-8.738;2022-08-06T07:58:58;76232.47;;;-144.74;91.70
61526;BME280;47394;41.366;-8.738;2022-08-06T08:01:01;76234.47;;;-144.74;91.55
61526;BME280;47394;41.366;-8.738;2022-08-06T08:03:03;76224.44;;;-144.74;91.58
61526;BME280;47394;41.366;-8.738;2022-08-06T08:05:25;76222.41;;;-144.74;91.58
61526;BME280;47394;41.366;-8.738;2022-08-06T08:07:58;76210.38;;;-144.74;91.67
61526;BME280;47394;41.366;-8.738;2022-08-06T08:09:59;76196.31;;;-144.74;91.59
61526;BME280;47394;41.366;-8.738;2022-08-06T08:12:01;76188.28;;;-144.74;91.54
61526;BME280;47394;41.366;-8.738;2022-08-06T08:14:02;76190.28;;;-144.74;91.42
61526;BME280;47394;41.366;-8.738;2022-08-06T08:16:04;76174.22;;;-144.74;91.50
61526;BME280;47394;41.366;-8.738;2022-08-06T08:18:07;76188.28;;;-144.74;90.92
61526;BME280;47394;41.366;-8.738;2022-08-06T08:20:08;76192.28;;;-144.74;90.76
61526;BME280;47394;41.366;-8.738;2022-08-06T08:22:11;76188.28;;;-144.74;90.82
61526;BME280;47394;41.366;-8.738;2022-08-06T08:24:14;76194.31;;;-144.74;90.66
61526;BME280;47394;41.366;-8.738;2022-08-06T08:26:15;76192.28;;;-144.74;90.77
61526;BME280;47394;41.366;-8.738;2022-08-06T08:28:15;76200.31;;;-144.74;90.31
61526;BME280;47394;41.366;-8.738;2022-08-06T08:30:16;76204.34;;;-144.74;90.18
61526;BME280;47394;41.366;-8.738;2022-08-06T08:32:17;76200.31;;;-144.74;90.35
61526;BME280;47394;41.366;-8.738;2022-08-06T08:34:18;76206.34;;;-144.74;90.30
61526;BME280;47394;41.366;-8.738;2022-08-06T08:36:19;76204.34;;;-144.74;90.52
61526;BME280;47394;41.366;-8.738;2022-08-06T08:38:21;76190.28;;;-144.74;90.39
61526;BME280;47394;41.366;-8.738;2022-08-06T08:40:23;76194.31;;;-144.74;90.32
61526;BME280;47394;41.366;-8.738;2022-08-06T08:42:32;76186.28;;;-144.74;90.15
61526;BME280;47394;41.366;-8.738;2022-08-06T08:44:36;76170.19;;;-144.74;90.31
61526;BME280;47394;41.366;-8.738;2022-08-06T08:46:39;76168.19;;;-144.74;90.02
61526;BME280;47394;41.366;-8.738;2022-08-06T08:48:41;76164.19;;;-144.74;89.74
61526;BME280;47394;41.366;-8.738;2022-08-06T08:50:43;76160.16;;;-144.74;89.71
61526;BME280;47394;41.366;-8.738;2022-08-06T08:52:46;76172.22;;;-144.74;89.36
61526;BME280;47394;41.366;-8.738;2022-08-06T08:54:51;76168.19;;;-144.74;89.20
61526;BME280;47394;41.366;-8.738;2022-08-06T08:56:52;76170.19;;;-144.74;89.13
61526;BME280;47394;41.366;-8.738;2022-08-06T08:58:53;76172.22;;;-144.74;88.90
61526;BME280;47394;41.366;-8.738;2022-08-06T09:00:55;76172.22;;;-144.74;89.02
61526;BME280;47394;41.366;-8.738;2022-08-06T09:02:56;76174.22;;;-144.74;88.92
61526;BME280;47394;41.366;-8.738;2022-08-06T09:04:58;76186.28;;;-144.74;88.47
61526;BME280;47394;41.366;-8.738;2022-08-06T09:06:59;76176.22;;;-144.74;88.50
61526;BME280;47394;41.366;-8.738;2022-08-06T09:09:02;76182.25;;;-144.74;88.14
61526;BME280;47394;41.366;-8.738;2022-08-06T09:11:06;76186.28;;;-144.74;88.06
61526;BME280;47394;41.366;-8.738;2022-08-06T09:13:07;76194.31;;;-144.74;88.08
61526;BME280;47394;41.366;-8.738;2022-08-06T09:15:08;76196.31;;;-144.74;88.14
61526;BME280;47394;41.366;-8.738;2022-08-06T09:17:09;76184.25;;;-144.74;88.05
61526;BME280;47394;41.366;-8.738;2022-08-06T09:19:10;76180.25;;;-144.74;88.19
61526;BME280;47394;41.366;-8.738;2022-08-06T09:21:10;76170.19;;;-144.74;88.16
61526;BME280;47394;41.366;-8.738;2022-08-06T09:23:13;76158.16;;;-144.74;88.07
61526;BME280;47394;41.366;-8.738;2022-08-06T09:25:46;76178.22;;;-144.74;87.35
61526;BME280;47394;41.366;-8.738;2022-08-06T09:27:47;76188.28;;;-144.74;86.96
61526;BME280;47394;41.366;-8.738;2022-08-06T09:29:56;76176.22;;;-144.74;87.09
61526;BME280;47394;41.366;-8.738;2022-08-06T09:31:58;76178.22;;;-144.74;86.74
61526;BME280;47394;41.366;-8.738;2022-08-06T09:34:03;76172.22;;;-144.74;86.56
61526;BME280;47394;41.366;-8.738;2022-08-06T09:36:09;76174.22;;;-144.74;86.15
61526;BME280;47394;41.366;-8.738;2022-08-06T09:38:10;76166.19;;;-144.74;85.97
61526;BME280;47394;41.366;-8.738;2022-08-06T09:40:17;76156.13;;;-144.74;86.02
61526;BME280;47394;41.366;-8.738;2022-08-06T09:42:36;76164.19;;;-144.74;85.48
61526;BME280;47394;41.366;-8.738;2022-08-06T09:44:37;76152.13;;;-144.74;85.22
61526;BME280;47394;41.366;-8.738;2022-08-06T09:46:48;76148.09;;;-144.74;84.96
61526;BME280;47394;41.366;-8.738;2022-08-06T09:49:00;76152.13;;;-144.74;84.42
61526;BME280;47394;41.366;-8.738;2022-08-06T09:51:02;76130.03;;;-144.74;84.60
61526;BME280;47394;41.366;-8.738;2022-08-06T09:53:03;76126.00;;;-144.74;84.33
61526;BME280;47394;41.366;-8.738;2022-08-06T09:55:04;76111.94;;;-144.74;84.18
61526;BME280;47394;41.366;-8.738;2022-08-06T09:57:05;76091.88;;;-144.74;83.82
61526;BME280;47394;41.366;-8.738;2022-08-06T09:59:07;76089.84;;;-144.74;83.80
61526;BME280;47394;41.366;-8.738;2022-08-06T10:03:13;76051.69;;;-144.74;83.08
61526;BME280;47394;41.366;-8.738;2022-08-06T10:05:14;76053.72;;;-144.74;82.12
61526;BME280;47394;41.366;-8.738;2022-08-06T10:07:28;76037.63;;;-144.74;81.44
61526;BME280;47394;41.366;-8.738;2022-08-06T10:09:30;76023.59;;;-144.74;80.55
61526;BME280;47394;41.366;-8.738;2022-08-06T10:11:35;76003.50;;;-144.74;80.51
61526;BME280;47394;41.366;-8.738;2022-08-06T10:13:37;75987.44;;;-144.74;79.84
61526;BME280;47394;41.366;-8.738;2022-08-06T10:15:40;75993.44;;;-144.74;78.07
61526;BME280;47394;41.366;-8.738;2022-08-06T10:17:45;76007.50;;;-144.74;76.83
61526;BME280;47394;41.366;-8.738;2022-08-06T10:19:52;76009.53;;;-144.74;76.47
61526;BME280;47394;41.366;-8.738;2022-08-06T10:22:17;75999.47;;;-144.74;76.18
61526;BME280;47394;41.366;-8.738;2022-08-06T10:24:20;75997.47;;;-144.74;75.17
61526;BME280;47394;41.366;-8.738;2022-08-06T10:26:32;76021.56;;;-144.74;74.89
61526;BME280;47394;41.366;-8.738;2022-08-06T10:28:35;76019.56;;;-144.74;75.15
61526;BME280;47394;41.366;-8.738;2022-08-06T10:30:36;76015.53;;;-144.74;74.81
61526;BME280;47394;41.366;-8.738;2022-08-06T10:32:43;76023.59;;;-144.74;74.54
61526;BME280;47394;41.366;-8.738;2022-08-06T10:34:48;76011.53;;;-144.74;74.84
61526;BME280;47394;41.366;-8.738;2022-08-06T10:36:54;76007.50;;;-144.74;75.25
61526;BME280;47394;41.366;-8.738;2022-08-06T10:38:55;76009.53;;;-144.74;75.64
61526;BME280;47394;41.366;-8.738;2022-08-06T10:40:57;76017.56;;;-144.74;75.48
61526;BME280;47394;41.366;-8.738;2022-08-06T10:43:02;76033.63;;;-144.74;75.63
61526;BME280;47394;41.366;-8.738;2022-08-06T10:45:10;76031.63;;;-144.74;76.62
61526;BME280;47394;41.366;-8.738;2022-08-06T10:47:12;76041.66;;;-144.74;77.02
61526;BME280;47394;41.366;-8.738;2022-08-06T10:49:13;76047.69;;;-144.74;77.43
61526;BME280;47394;41.366;-8.738;2022-08-06T10:51:15;76043.66;;;-144.74;77.82
61526;BME280;47394;41.366;-8.738;2022-08-06T10:53:16;76025.59;;;-144.74;77.46
61526;BME280;47394;41.366;-8.738;2022-08-06T10:55:17;76031.63;;;-144.74;76.47
61526;BME280;47394;41.366;-8.738;2022-08-06T10:57:18;76051.69;;;-144.74;76.98