sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72359;BME280;60317;48.880;-0.862;2023-02-01T00:02:13;101650.25;;;19.19;40.15
72359;BME280;60317;48.880;-0.862;2023-02-01T00:04:39;101651.22;;;19.18;40.28
72359;BME280;60317;48.880;-0.862;2023-02-01T00:07:06;101644.03;;;19.18;40.29
72359;BME280;60317;48.880;-0.862;2023-02-01T00:09:32;101642.31;;;19.17;40.19
72359;BME280;60317;48.880;-0.862;2023-02-01T00:12:00;101641.47;;;19.17;40.02
72359;BME280;60317;48.880;-0.862;2023-02-01T00:14:27;101647.75;;;19.16;40.07
72359;BME280;60317;48.880;-0.862;2023-02-01T00:16:54;101649.59;;;19.15;40.12
72359;BME280;60317;48.880;-0.862;2023-02-01T00:19:20;101643.25;;;19.16;40.19
72359;BME280;60317;48.880;-0.862;2023-02-01T00:21:47;101644.22;;;19.15;39.99
72359;BME280;60317;48.880;-0.862;2023-02-01T00:24:13;101640.56;;;19.16;40.10
72359;BME280;60317;48.880;-0.862;2023-02-01T00:26:41;101640.50;;;19.18;39.83
72359;BME280;60317;48.880;-0.862;2023-02-01T00:29:12;101640.56;;;19.16;39.95
72359;BME280;60317;48.880;-0.862;2023-02-01T00:31:39;101644.22;;;19.15;39.87
72359;BME280;60317;48.880;-0.862;2023-02-01T00:34:06;101644.22;;;19.15;39.86
72359;BME280;60317;48.880;-0.862;2023-02-01T00:36:33;101640.69;;;19.15;39.95
72359;BME280;60317;48.880;-0.862;2023-02-01T00:39:00;101639.91;;;19.13;39.92
72359;BME280;60317;48.880;-0.862;2023-02-01T00:41:26;101644.34;;;19.14;40.00
72359;BME280;60317;48.880;-0.862;2023-02-01T00:43:53;101639.91;;;19.13;39.92
72359;BME280;60317;48.880;-0.862;2023-02-01T00:46:21;101647.94;;;19.13;40.23
72359;BME280;60317;48.880;-0.862;2023-02-01T00:48:48;101643.47;;;19.13;39.76
72359;BME280;60317;48.880;-0.862;2023-02-01T00:51:16;101649.59;;;19.15;39.84
72359;BME280;60317;48.880;-0.862;2023-02-01T00:53:43;101650.53;;;19.14;40.06
72359;BME280;60317;48.880;-0.862;2023-02-01T00:56:10;101654.09;;;19.15;39.90
72359;BME280;60317;48.880;-0.862;2023-02-01T00:58:37;101657.72;;;19.14;39.90
72359;BME280;60317;48.880;-0.862;2023-02-01T01:01:06;101662.13;;;19.15;39.71
72359;BME280;60317;48.880;-0.862;2023-02-01T01:03:36;101656.88;;;19.13;39.77
72359;BME280;60317;48.880;-0.862;2023-02-01T01:06:08;101651.50;;;19.13;39.95
72359;BME280;60317;48.880;-0.862;2023-02-01T01:08:35;101653.31;;;19.13;39.97
72359;BME280;60317;48.880;-0.862;2023-02-01T01:11:05;101655.91;;;19.14;39.79
72359;BME280;60317;48.880;-0.862;2023-02-01T01:13:32;101648.06;;;19.11;39.72
72359;BME280;60317;48.880;-0.862;2023-02-01T01:16:00;101644.53;;;19.11;39.72
72359;BME280;60317;48.880;-0.862;2023-02-01T01:18:27;101644.34;;;19.14;39.68
72359;BME280;60317;48.880;-0.862;2023-02-01T01:20:55;101642.50;;;19.14;39.82
72359;BME280;60317;48.880;-0.862;2023-02-01T01:23:21;101639.06;;;19.12;39.83
72359;BME280;60317;48.880;-0.862;2023-02-01T01:25:48;101637.16;;;19.14;39.70
72359;BME280;60317;48.880;-0.862;2023-02-01T01:28:14;101636.19;;;19.15;39.62
72359;BME280;60317;48.880;-0.862;2023-02-01T01:30:41;101634.53;;;19.13;39.72
72359;BME280;60317;48.880;-0.862;2023-02-01T01:33:08;101642.59;;;19.13;39.75
72359;BME280;60317;48.880;-0.862;2023-02-01T01:35:35;101638.97;;;19.14;39.85
72359;BME280;60317;48.880;-0.862;2023-02-01T01:38:03;101637.22;;;19.13;39.82
72359;BME280;60317;48.880;-0.862;2023-02-01T01:40:30;101635.50;;;19.12;39.89
72359;BME280;60317;48.880;-0.862;2023-02-01T01:42:57;101642.59;;;19.13;39.62
72359;BME280;60317;48.880;-0.862;2023-02-01T01:45:26;101648.06;;;19.11;39.76
72359;BME280;60317;48.880;-0.862;2023-02-01T01:47:56;101645.50;;;19.10;39.65
72359;BME280;60317;48.880;-0.862;2023-02-01T01:50:26;101651.69;;;19.10;39.61
72359;BME280;60317;48.880;-0.862;2023-02-01T01:52:55;101657.06;;;19.10;39.72
72359;BME280;60317;48.880;-0.862;2023-02-01T01:55:27;101664.25;;;19.10;39.52
72359;BME280;60317;48.880;-0.862;2023-02-01T01:58:00;101665.19;;;19.08;39.58
72359;BME280;60317;48.880;-0.862;2023-02-01T02:00:28;101672.47;;;19.06;39.52
72359;BME280;60317;48.880;-0.862;2023-02-01T02:02:58;101679.91;;;19.16;39.36
72359;BME280;60317;48.880;-0.862;2023-02-01T02:05:26;101686.63;;;19.08;39.58
72359;BME280;60317;48.880;-0.862;2023-02-01T02:07:57;101687.69;;;19.06;39.51
72359;BME280;60317;48.880;-0.862;2023-02-01T02:10:26;101681.66;;;19.02;39.47
72359;BME280;60317;48.880;-0.862;2023-02-01T02:12:53;101672.66;;;19.03;39.60
72359;BME280;60317;48.880;-0.862;2023-02-01T02:15:20;101677.16;;;19.03;39.49
72359;BME280;60317;48.880;-0.862;2023-02-01T02:17:53;101673.63;;;19.02;39.43
72359;BME280;60317;48.880;-0.862;2023-02-01T02:20:39;101665.78;;;18.99;39.37
72359;BME280;60317;48.880;-0.862;2023-02-01T02:23:38;101663.94;;;19.00;39.54
72359;BME280;60317;48.880;-0.862;2023-02-01T02:26:25;101664.69;;;19.02;39.47
72359;BME280;60317;48.880;-0.862;2023-02-01T02:29:21;101662.97;;;19.01;39.75
72359;BME280;60317;48.880;-0.862;2023-02-01T02:32:07;101657.63;;;19.01;39.43
72359;BME280;60317;48.880;-0.862;2023-02-01T02:34:42;101666.63;;;19.00;39.43
72359;BME280;60317;48.880;-0.862;2023-02-01T02:37:16;101665.78;;;18.99;39.44
72359;BME280;60317;48.880;-0.862;2023-02-01T02:39:54;101674.75;;;18.98;39.48
72359;BME280;60317;48.880;-0.862;2023-02-01T02:42:28;101671.97;;;19.00;39.37
72359;BME280;60317;48.880;-0.862;2023-02-01T02:45:01;101663.16;;;18.98;39.42
72359;BME280;60317;48.880;-0.862;2023-02-01T02:47:33;101658.66;;;18.98;39.36
72359;BME280;60317;48.880;-0.862;2023-02-01T02:50:10;101658.66;;;18.98;39.23
72359;BME280;60317;48.880;-0.862;2023-02-01T02:52:42;101659.53;;;18.99;39.38
72359;BME280;60317;48.880;-0.862;2023-02-01T02:55:12;101657.72;;;18.99;39.48
72359;BME280;60317;48.880;-0.862;2023-02-01T02:57:41;101655.81;;;19.01;39.33
72359;BME280;60317;48.880;-0.862;2023-02-01T03:00:12;101663.09;;;18.99;39.47
72359;BME280;60317;48.880;-0.862;2023-02-01T03:02:39;101659.63;;;18.97;39.38
72359;BME280;60317;48.880;-0.862;2023-02-01T03:05:08;101672.16;;;18.97;39.46
72359;BME280;60317;48.880;-0.862;2023-02-01T03:07:47;101660.59;;;18.96;39.45
72359;BME280;60317;48.880;-0.862;2023-02-01T03:10:20;101649.03;;;18.96;39.46
72359;BME280;60317;48.880;-0.862;2023-02-01T03:12:52;101652.56;;;18.96;39.56
72359;BME280;60317;48.880;-0.862;2023-02-01T03:15:22;101645.75;;;19.05;39.22
72359;BME280;60317;48.880;-0.862;2023-02-01T03:17:50;101645.06;;;19.16;39.10
72359;BME280;60317;48.880;-0.862;2023-02-01T03:20:18;101652.16;;;19.31;38.84
72359;BME280;60317;48.880;-0.862;2023-02-01T03:22:47;101661.91;;;19.46;38.51
72359;BME280;60317;48.880;-0.862;2023-02-01T03:25:17;101654.69;;;19.61;38.19
72359;BME280;60317;48.880;-0.862;2023-02-01T03:27:50;101665.91;;;19.68;37.98
72359;BME280;60317;48.880;-0.862;2023-02-01T03:30:21;101656.69;;;19.72;38.26
72359;BME280;60317;48.880;-0.862;2023-02-01T03:32:51;101661.47;;;19.81;37.94
72359;BME280;60317;48.880;-0.862;2023-02-01T03:35:20;101654.22;;;19.83;38.02
72359;BME280;60317;48.880;-0.862;2023-02-01T03:37:50;101653.97;;;19.86;37.98
72359;BME280;60317;48.880;-0.862;2023-02-01T03:40:19;101646.19;;;19.96;37.60
72359;BME280;60317;48.880;-0.862;2023-02-01T03:42:49;101658.56;;;19.98;37.50
72359;BME280;60317;48.880;-0.862;2023-02-01T03:45:23;101648.34;;;20.03;37.54
72359;BME280;60317;48.880;-0.862;2023-02-01T03:47:56;101655.34;;;20.06;37.42
72359;BME280;60317;48.880;-0.862;2023-02-01T03:50:27;101659.75;;;20.07;37.70
72359;BME280;60317;48.880;-0.862;2023-02-01T03:52:58;101661.06;;;20.14;37.43
72359;BME280;60317;48.880;-0.862;2023-02-01T03:55:28;101645.06;;;20.13;37.42
72359;BME280;60317;48.880;-0.862;2023-02-01T03:57:58;101634.00;;;20.17;37.46
72359;BME280;60317;48.880;-0.862;2023-02-01T04:00:27;101632.19;;;20.18;37.56
72359;BME280;60317;48.880;-0.862;2023-02-01T04:02:54;101634.78;;;20.19;37.45
72359;BME280;60317;48.880;-0.862;2023-02-01T04:05:21;101632.75;;;20.23;37.52
72359;BME280;60317;48.880;-0.862;2023-02-01T04:07:49;101638.66;;;20.28;37.28
72359;BME280;60317;48.880;-0.862;2023-02-01T04:10:16;101641.47;;;20.26;37.40
72359;BME280;60317;48.880;-0.862;2023-02-01T04:12:45;101656.38;;;20.31;37.22
72359;BME280;60317;48.880;-0.862;2023-02-01T04:15:12;101654.47;;;20.33;37.37
72359;BME280;60317;48.880;-0.862;2023-02-01T04:17:38;101663.91;;;20.38;37.20
72359;BME280;60317;48.880;-0.862;2023-02-01T04:20:05;101663.25;;;20.35;37.22
72359;BME280;60317;48.880;-0.862;2023-02-01T04:22:32;101656.50;;;20.42;36.99
72359;BME280;60317;48.880;-0.862;2023-02-01T04:25:00;101653.19;;;20.38;37.20
72359;BME280;60317;48.880;-0.862;2023-02-01T04:27:27;101645.88;;;20.40;37.33
72359;BME280;60317;48.880;-0.862;2023-02-01T04:29:53;101645.69;;;20.43;37.14
72359;BME280;60317;48.880;-0.862;2023-02-01T04:32:23;101655.56;;;20.43;37.55
72359;BME280;60317;48.880;-0.862;2023-02-01T04:34:50;101657.16;;;20.45;37.14
72359;BME280;60317;48.880;-0.862;2023-02-01T04:37:16;101659.47;;;20.52;37.02
72359;BME280;60317;48.880;-0.862;2023-02-01T04:39:43;101652.28;;;20.52;37.02
72359;BME280;60317;48.880;-0.862;2023-02-01T04:42:11;101646.16;;;20.50;37.02
72359;BME280;60317;48.880;-0.862;2023-02-01T04:44:37;101657.31;;;20.57;36.93
72359;BME280;60317;48.880;-0.862;2023-02-01T04:47:04;101655.59;;;20.56;36.84
72359;BME280;60317;48.880;-0.862;2023-02-01T04:49:30;101649.16;;;20.58;36.81
72359;BME280;60317;48.880;-0.862;2023-02-01T04:51:57;101634.22;;;20.67;36.76
72359;BME280;60317;48.880;-0.862;2023-02-01T04:54:24;101629.94;;;20.64;36.77
72359;BME280;60317;48.880;-0.862;2023-02-01T04:56:50;101649.69;;;20.63;36.61
72359;BME280;60317;48.880;-0.862;2023-02-01T04:59:18;101651.84;;;20.58;36.99
72359;BME280;60317;48.880;-0.862;2023-02-01T05:01:45;101644.44;;;20.62;36.68
72359;BME280;60317;48.880;-0.862;2023-02-01T05:04:14;101644.31;;;20.63;36.87
72359;BME280;60317;48.880;-0.862;2023-02-01T05:06:41;101648.84;;;20.63;36.91
72359;BME280;60317;48.880;-0.862;2023-02-01T05:09:07;101654.56;;;20.71;36.69
72359;BME280;60317;48.880;-0.862;2023-02-01T05:11:34;101665.31;;;20.71;36.62
72359;BME280;60317;48.880;-0.862;2023-02-01T05:14:00;101662.72;;;20.69;36.62
72359;BME280;60317;48.880;-0.862;2023-02-01T05:16:29;101658.41;;;20.67;36.68
72359;BME280;60317;48.880;-0.862;2023-02-01T05:18:56;101659.59;;;20.76;36.51
72359;BME280;60317;48.880;-0.862;2023-02-01T05:21:23;101664.13;;;20.75;36.55
72359;BME280;60317;48.880;-0.862;2023-02-01T05:23:49;101654.56;;;20.71;36.49
72359;BME280;60317;48.880;-0.862;2023-02-01T05:26:16;101652.41;;;20.76;36.51
72359;BME280;60317;48.880;-0.862;2023-02-01T05:28:42;101660.69;;;20.73;36.55
72359;BME280;60317;48.880;-0.862;2023-02-01T05:31:09;101667.34;;;20.80;36.38
72359;BME280;60317;48.880;-0.862;2023-02-01T05:33:37;101672.19;;;20.75;36.46
72359;BME280;60317;48.880;-0.862;2023-02-01T05:36:04;101675.97;;;20.85;36.20
72359;BME280;60317;48.880;-0.862;2023-02-01T05:38:32;101667.25;;;20.82;36.39
72359;BME280;60317;48.880;-0.862;2023-02-01T05:40:59;101670.03;;;20.80;36.44
72359;BME280;60317;48.880;-0.862;2023-02-01T05:43:25;101665.84;;;20.76;36.42
72359;BME280;60317;48.880;-0.862;2023-02-01T05:45:52;101661.63;;;20.85;36.22
72359;BME280;60317;48.880;-0.862;2023-02-01T05:48:18;101666.59;;;20.91;36.06
72359;BME280;60317;48.880;-0.862;2023-02-01T05:50:46;101679.16;;;20.90;36.12
72359;BME280;60317;48.880;-0.862;2023-02-01T05:53:13;101685.84;;;20.97;35.92
72359;BME280;60317;48.880;-0.862;2023-02-01T05:55:41;101683.56;;;20.91;36.14
72359;BME280;60317;48.880;-0.862;2023-02-01T05:58:08;101685.94;;;20.83;36.32
72359;BME280;60317;48.880;-0.862;2023-02-01T06:00:35;101678.09;;;20.93;36.19
72359;BME280;60317;48.880;-0.862;2023-02-01T06:03:01;101679.09;;;20.92;36.25
72359;BME280;60317;48.880;-0.862;2023-02-01T06:05:28;101671.09;;;20.90;36.11
72359;BME280;60317;48.880;-0.862;2023-02-01T06:07:56;101660.16;;;20.93;36.16
72359;BME280;60317;48.880;-0.862;2023-02-01T06:10:22;101657.13;;;20.98;36.17
72359;BME280;60317;48.880;-0.862;2023-02-01T06:12:50;101655.19;;;20.87;36.46
72359;BME280;60317;48.880;-0.862;2023-02-01T06:15:16;101662.28;;;20.63;38.07
72359;BME280;60317;48.880;-0.862;2023-02-01T06:17:43;101662.28;;;20.76;37.05
72359;BME280;60317;48.880;-0.862;2023-02-01T06:20:12;101658.66;;;20.89;36.48
72359;BME280;60317;48.880;-0.862;2023-02-01T06:22:39;101663.25;;;20.87;36.60
72359;BME280;60317;48.880;-0.862;2023-02-01T06:25:09;101663.16;;;20.89;36.42
72359;BME280;60317;48.880;-0.862;2023-02-01T06:27:36;101664.03;;;20.89;36.52
72359;BME280;60317;48.880;-0.862;2023-02-01T06:30:03;101651.78;;;20.85;36.40
72359;BME280;60317;48.880;-0.862;2023-02-01T06:32:30;101653.91;;;20.93;36.32
72359;BME280;60317;48.880;-0.862;2023-02-01T06:34:56;101656.81;;;20.90;36.42
72359;BME280;60317;48.880;-0.862;2023-02-01T06:37:23;101662.72;;;20.95;36.24
72359;BME280;60317;48.880;-0.862;2023-02-01T06:39:50;101669.19;;;20.92;36.30
72359;BME280;60317;48.880;-0.862;2023-02-01T06:42:18;101677.13;;;20.94;36.19
72359;BME280;60317;48.880;-0.862;2023-02-01T06:44:44;101668.22;;;20.93;36.27
72359;BME280;60317;48.880;-0.862;2023-02-01T06:47:11;101696.06;;;20.92;36.13
72359;BME280;60317;48.880;-0.862;2023-02-01T06:49:38;101689.59;;;20.95;36.29
72359;BME280;60317;48.880;-0.862;2023-02-01T06:52:04;101702.72;;;21.00;36.13
72359;BME280;60317;48.880;-0.862;2023-02-01T06:54:31;101714.78;;;21.07;36.06
72359;BME280;60317;48.880;-0.862;2023-02-01T06:56:57;101717.53;;;21.05;35.87
72359;BME280;60317;48.880;-0.862;2023-02-01T06:59:26;101714.22;;;21.02;35.95
72359;BME280;60317;48.880;-0.862;2023-02-01T07:01:52;101710.03;;;20.97;35.98
72359;BME280;60317;48.880;-0.862;2023-02-01T07:04:19;101717.88;;;21.01;35.94
72359;BME280;60317;48.880;-0.862;2023-02-01T07:06:45;101719.72;;;21.00;36.05
72359;BME280;60317;48.880;-0.862;2023-02-01T07:09:12;101719.72;;;21.00;36.08
72359;BME280;60317;48.880;-0.862;2023-02-01T07:11:39;101710.66;;;21.01;35.96
72359;BME280;60317;48.880;-0.862;2023-02-01T07:14:05;101693.56;;;21.02;36.04
72359;BME280;60317;48.880;-0.862;2023-02-01T07:16:33;101696.25;;;21.02;36.03
72359;BME280;60317;48.880;-0.862;2023-02-01T07:19:00;101696.81;;;21.07;36.04
72359;BME280;60317;48.880;-0.862;2023-02-01T07:21:27;101702.50;;;20.90;36.38
72359;BME280;60317;48.880;-0.862;2023-02-01T07:23:53;101696.91;;;20.40;37.41
72359;BME280;60317;48.880;-0.862;2023-02-01T07:26:20;101700.09;;;19.78;37.94
72359;BME280;60317;48.880;-0.862;2023-02-01T07:28:47;101695.50;;;19.81;38.68
72359;BME280;60317;48.880;-0.862;2023-02-01T07:31:15;101695.66;;;20.19;37.99
72359;BME280;60317;48.880;-0.862;2023-02-01T07:33:43;101693.13;;;20.30;38.43
72359;BME280;60317;48.880;-0.862;2023-02-01T07:36:12;101681.66;;;20.01;38.80
72359;BME280;60317;48.880;-0.862;2023-02-01T07:38:39;101677.28;;;19.86;39.04
72359;BME280;60317;48.880;-0.862;2023-02-01T07:41:06;101676.22;;;19.88;38.97
72359;BME280;60317;48.880;-0.862;2023-02-01T07:43:33;101687.50;;;19.93;39.09
72359;BME280;60317;48.880;-0.862;2023-02-01T07:46:01;101681.84;;;19.98;39.02
72359;BME280;60317;48.880;-0.862;2023-02-01T07:48:28;101686.13;;;20.00;38.72
72359;BME280;60317;48.880;-0.862;2023-02-01T07:50:59;101700.31;;;20.02;38.69
72359;BME280;60317;48.880;-0.862;2023-02-01T07:53:28;101711.16;;;20.01;38.84
72359;BME280;60317;48.880;-0.862;2023-02-01T07:55:55;101703.13;;;20.01;39.05
72359;BME280;60317;48.880;-0.862;2023-02-01T07:58:22;101692.00;;;20.20;38.98
72359;BME280;60317;48.880;-0.862;2023-02-01T08:00:49;101700.59;;;20.25;39.07
72359;BME280;60317;48.880;-0.862;2023-02-01T08:03:16;101704.41;;;20.35;38.93
72359;BME280;60317;48.880;-0.862;2023-02-01T08:05:43;101708.25;;;20.31;39.10
72359;BME280;60317;48.880;-0.862;2023-02-01T08:08:11;101702.94;;;20.44;38.72
72359;BME280;60317;48.880;-0.862;2023-02-01T08:10:37;101715.31;;;20.46;38.71
72359;BME280;60317;48.880;-0.862;2023-02-01T08:13:04;101719.69;;;20.47;38.57
72359;BME280;60317;48.880;-0.862;2023-02-01T08:15:31;101717.59;;;20.25;39.12
72359;BME280;60317;48.880;-0.862;2023-02-01T08:17:58;101721.72;;;20.44;39.50
72359;BME280;60317;48.880;-0.862;2023-02-01T08:20:25;101712.94;;;20.82;39.32
72359;BME280;60317;48.880;-0.862;2023-02-01T08:22:52;101723.69;;;20.82;39.13
72359;BME280;60317;48.880;-0.862;2023-02-01T08:25:22;101723.06;;;20.51;39.77
72359;BME280;60317;48.880;-0.862;2023-02-01T08:27:49;101722.66;;;20.70;39.42
72359;BME280;60317;48.880;-0.862;2023-02-01T08:30:16;101731.44;;;20.32;39.82
72359;BME280;60317;48.880;-0.862;2023-02-01T08:32:43;101722.13;;;20.11;40.08
72359;BME280;60317;48.880;-0.862;2023-02-01T08:35:10;101716.03;;;20.09;40.19
72359;BME280;60317;48.880;-0.862;2023-02-01T08:37:37;101724.47;;;20.02;39.96
72359;BME280;60317;48.880;-0.862;2023-02-01T08:40:04;101729.19;;;20.26;39.79
72359;BME280;60317;48.880;-0.862;2023-02-01T08:42:32;101722.66;;;20.30;39.67
72359;BME280;60317;48.880;-0.862;2023-02-01T08:44:59;101729.94;;;20.28;39.38
72359;BME280;60317;48.880;-0.862;2023-02-01T08:47:26;101727.81;;;20.06;39.62
72359;BME280;60317;48.880;-0.862;2023-02-01T08:49:54;101729.34;;;20.10;39.47
72359;BME280;60317;48.880;-0.862;2023-02-01T08:52:21;101735.34;;;20.14;39.53
72359;BME280;60317;48.880;-0.862;2023-02-01T08:54:48;101740.44;;;20.18;39.38
72359;BME280;60317;48.880;-0.862;2023-02-01T08:57:15;101738.66;;;20.32;40.02
72359;BME280;60317;48.880;-0.862;2023-02-01T08:59:43;101749.19;;;20.35;39.85
72359;BME280;60317;48.880;-0.862;2023-02-01T09:02:12;101755.56;;;20.61;39.21
72359;BME280;60317;48.880;-0.862;2023-02-01T09:04:39;101758.66;;;20.40;39.24
72359;BME280;60317;48.880;-0.862;2023-02-01T09:07:07;101757.56;;;20.30;39.10
72359;BME280;60317;48.880;-0.862;2023-02-01T09:09:34;101745.25;;;20.13;39.04
72359;BME280;60317;48.880;-0.862;2023-02-01T09:12:01;101750.72;;;20.12;39.25
72359;BME280;60317;48.880;-0.862;2023-02-01T09:14:28;101745.38;;;20.24;38.92
72359;BME280;60317;48.880;-0.862;2023-02-01T09:16:57;101748.31;;;20.07;39.11
72359;BME280;60317;48.880;-0.862;2023-02-01T09:19:23;101762.41;;;20.38;39.17
72359;BME280;60317;48.880;-0.862;2023-02-01T09:21:52;101755.22;;;20.11;39.26
72359;BME280;60317;48.880;-0.862;2023-02-01T09:24:19;101759.78;;;20.23;40.04
72359;BME280;60317;48.880;-0.862;2023-02-01T09:26:46;101763.75;;;20.72;38.64
72359;BME280;60317;48.880;-0.862;2023-02-01T09:29:13;101768.47;;;20.81;37.96
72359;BME280;60317;48.880;-0.862;2023-02-01T09:31:40;101771.41;;;20.91;38.04
72359;BME280;60317;48.880;-0.862;2023-02-01T09:34:16;101772.13;;;20.67;38.09
72359;BME280;60317;48.880;-0.862;2023-02-01T09:36:43;101758.97;;;20.09;38.15
72359;BME280;60317;48.880;-0.862;2023-02-01T09:39:10;101763.94;;;20.00;38.31
72359;BME280;60317;48.880;-0.862;2023-02-01T09:41:44;101754.03;;;19.88;38.34
72359;BME280;60317;48.880;-0.862;2023-02-01T09:44:23;101756.50;;;19.91;38.46
72359;BME280;60317;48.880;-0.862;2023-02-01T09:47:11;101756.31;;;20.48;39.39
72359;BME280;60317;48.880;-0.862;2023-02-01T09:49:48;101753.03;;;20.97;39.05
72359;BME280;60317;48.880;-0.862;2023-02-01T09:52:19;101751.09;;;21.12;38.56
72359;BME280;60317;48.880;-0.862;2023-02-01T09:54:54;101755.31;;;21.29;37.96
72359;BME280;60317;48.880;-0.862;2023-02-01T09:57:24;101745.28;;;20.93;38.72
72359;BME280;60317;48.880;-0.862;2023-02-01T09:59:54;101749.25;;;20.87;39.00
72359;BME280;60317;48.880;-0.862;2023-02-01T10:02:26;101747.41;;;20.88;38.51
72359;BME280;60317;48.880;-0.862;2023-02-01T10:04:57;101743.13;;;20.85;37.94
72359;BME280;60317;48.880;-0.862;2023-02-01T10:07:33;101735.22;;;20.57;38.19
72359;BME280;60317;48.880;-0.862;2023-02-01T10:10:09;101739.41;;;20.34;38.43
72359;BME280;60317;48.880;-0.862;2023-02-01T10:12:52;101738.19;;;20.79;38.22
72359;BME280;60317;48.880;-0.862;2023-02-01T10:15:30;101738.16;;;20.39;38.22
72359;BME280;60317;48.880;-0.862;2023-02-01T10:18:11;101737.50;;;20.09;38.67
72359;BME280;60317;48.880;-0.862;2023-02-01T10:20:52;101753.03;;;20.03;38.58
72359;BME280;60317;48.880;-0.862;2023-02-01T10:23:33;101759.00;;;19.94;38.60
72359;BME280;60317;48.880;-0.862;2023-02-01T10:26:09;101767.56;;;19.87;38.77
72359;BME280;60317;48.880;-0.862;2023-02-01T10:28:39;101779.72;;;19.78;38.68
72359;BME280;60317;48.880;-0.862;2023-02-01T10:31:08;101782.72;;;20.15;38.60
72359;BME280;60317;48.880;-0.862;2023-02-01T10:33:41;101793.56;;;20.13;38.54
72359;BME280;60317;48.880;-0.862;2023-02-01T10:36:14;101796.34;;;20.12;38.82
72359;BME280;60317;48.880;-0.862;2023-02-01T10:38:42;101798.63;;;20.18;38.91
72359;BME280;60317;48.880;-0.862;2023-02-01T10:41:12;101803.47;;;19.98;39.34
72359;BME280;60317;48.880;-0.862;2023-02-01T10:43:41;101815.59;;;20.18;39.50
72359;BME280;60317;48.880;-0.862;2023-02-01T10:46:08;101814.09;;;20.00;39.58
72359;BME280;60317;48.880;-0.862;2023-02-01T10:48:35;101802.00;;;19.93;39.88
72359;BME280;60317;48.880;-0.862;2023-02-01T10:51:05;101800.38;;;20.05;39.81
72359;BME280;60317;48.880;-0.862;2023-02-01T10:53:38;101794.56;;;19.98;39.95
72359;BME280;60317;48.880;-0.862;2023-02-01T10:56:09;101798.06;;;20.13;39.67
72359;BME280;60317;48.880;-0.862;2023-02-01T10:58:43;101804.91;;;20.31;39.50
72359;BME280;60317;48.880;-0.862;2023-02-01T11:01:16;101778.41;;;20.12;39.53
72359;BME280;60317;48.880;-0.862;2023-02-01T11:03:44;101782.38;;;20.34;39.40
72359;BME280;60317;48.880;-0.862;2023-02-01T11:06:19;101770.88;;;20.32;39.09
72359;BME280;60317;48.880;-0.862;2023-02-01T11:08:51;101770.28;;;19.99;39.69
72359;BME280;60317;48.880;-0.862;2023-02-01T11:11:19;101764.47;;;19.78;39.80
72359;BME280;60317;48.880;-0.862;2023-02-01T11:13:52;101764.59;;;19.77;39.97
72359;BME280;60317;48.880;-0.862;2023-02-01T11:16:19;101755.75;;;19.75;39.89
72359;BME280;60317;48.880;-0.862;2023-02-01T11:18:53;101763.59;;;19.92;39.60
72359;BME280;60317;48.880;-0.862;2023-02-01T11:21:20;101770.94;;;20.03;39.69
72359;BME280;60317;48.880;-0.862;2023-02-01T11:23:47;101785.69;;;20.52;39.26
72359;BME280;60317;48.880;-0.862;2023-02-01T11:26:22;101778.31;;;20.14;39.66
72359;BME280;60317;48.880;-0.862;2023-02-01T11:28:53;101779.31;;;19.98;40.13
72359;BME280;60317;48.880;-0.862;2023-02-01T11:31:21;101788.88;;;20.02;40.46
72359;BME280;60317;48.880;-0.862;2023-02-01T11:33:52;101791.59;;;20.30;40.05
72359;BME280;60317;48.880;-0.862;2023-02-01T11:36:23;101794.38;;;20.28;40.25
72359;BME280;60317;48.880;-0.862;2023-02-01T11:38:53;101799.13;;;20.10;41.20
72359;BME280;60317;48.880;-0.862;2023-02-01T11:41:23;101796.75;;;20.06;41.15
72359;BME280;60317;48.880;-0.862;2023-02-01T11:43:53;101797.25;;;20.25;41.12
72359;BME280;60317;48.880;-0.862;2023-02-01T11:46:28;101786.47;;;20.12;41.05
72359;BME280;60317;48.880;-0.862;2023-02-01T11:48:55;101782.63;;;20.16;41.29
72359;BME280;60317;48.880;-0.862;2023-02-01T11:51:37;101787.91;;;20.03;40.82
72359;BME280;60317;48.880;-0.862;2023-02-01T11:54:20;101786.19;;;20.02;40.57
72359;BME280;60317;48.880;-0.862;2023-02-01T11:57:01;101787.44;;;20.11;40.74
72359;BME280;60317;48.880;-0.862;2023-02-01T11:59:45;101790.50;;;20.32;40.47
72359;BME280;60317;48.880;-0.862;2023-02-01T12:02:41;101784.94;;;20.08;40.33
72359;BME280;60317;48.880;-0.862;2023-02-01T12:05:25;101780.25;;;20.12;40.54
72359;BME280;60317;48.880;-0.862;2023-02-01T12:08:05;101780.31;;;20.10;40.65
72359;BME280;60317;48.880;-0.862;2023-02-01T12:10:43;101779.22;;;20.27;40.37
72359;BME280;60317;48.880;-0.862;2023-02-01T12:13:26;101773.47;;;19.92;40.89
72359;BME280;60317;48.880;-0.862;2023-02-01T12:16:02;101770.25;;;20.14;40.52
72359;BME280;60317;48.880;-0.862;2023-02-01T12:18:51;101774.69;;;20.15;40.55
72359;BME280;60317;48.880;-0.862;2023-02-01T12:21:28;101763.56;;;20.07;40.50
72359;BME280;60317;48.880;-0.862;2023-02-01T12:24:11;101772.88;;;20.01;40.55
72359;BME280;60317;48.880;-0.862;2023-02-01T12:26:50;101756.28;;;20.09;40.29
72359;BME280;60317;48.880;-0.862;2023-02-01T12:32:23;101765.84;;;20.13;40.38
72359;BME280;60317;48.880;-0.862;2023-02-01T12:35:06;101760.63;;;20.24;39.94
72359;BME280;60317;48.880;-0.862;2023-02-01T12:37:42;101751.94;;;20.20;40.21
72359;BME280;60317;48.880;-0.862;2023-02-01T12:40:24;101754.00;;;20.02;40.70
72359;BME280;60317;48.880;-0.862;2023-02-01T12:43:00;101755.13;;;20.13;40.47
72359;BME280;60317;48.880;-0.862;2023-02-01T12:45:33;101751.25;;;20.17;40.16
72359;BME280;60317;48.880;-0.862;2023-02-01T12:48:18;101740.66;;;20.15;40.17
72359;BME280;60317;48.880;-0.862;2023-02-01T12:50:51;101749.28;;;20.06;40.17
72359;BME280;60317;48.880;-0.862;2023-02-01T12:53:24;101747.59;;;19.91;40.55
72359;BME280;60317;48.880;-0.862;2023-02-01T12:55:54;101747.00;;;20.00;40.39
72359;BME280;60317;48.880;-0.862;2023-02-01T12:58:23;101746.69;;;20.32;40.11