sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76963;DHT22;65902;51.452;7.198;2022-12-10T00:00:01;1.00;98.10
76963;DHT22;65902;51.452;7.198;2022-12-10T00:01:10;1.00;98.10
76963;DHT22;65902;51.452;7.198;2022-12-10T00:02:16;1.00;98.10
76963;DHT22;65902;51.452;7.198;2022-12-10T00:03:19;1.00;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:04:20;0.90;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:05:21;0.90;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:06:27;1.00;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:07:28;1.00;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:08:31;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:09:31;1.10;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:10:33;1.10;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:11:35;1.10;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T00:12:39;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:13:45;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:14:49;1.20;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T00:15:51;1.20;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T00:16:52;1.20;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T00:17:55;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:18:56;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:19:56;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:20:57;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:21:57;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:22:58;1.20;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T00:24:02;1.20;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T00:25:03;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:26:10;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T00:27:11;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:28:12;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:29:13;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:30:13;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:31:24;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:32:26;1.10;98.20
76963;DHT22;65902;51.452;7.198;2022-12-10T00:33:26;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:34:29;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:35:36;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:36:45;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:37:45;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:38:47;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:39:48;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:40:48;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:41:49;1.00;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:42:50;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:43:55;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:45:00;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:46:01;1.00;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:47:02;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:48:03;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:49:05;1.00;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:50:06;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T00:51:11;1.00;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:52:11;1.00;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:53:14;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:54:15;1.00;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T00:55:17;1.00;98.30
76963;DHT22;65902;51.452;7.198;2022-12-10T00:56:21;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:57:22;1.00;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T00:58:26;1.00;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T00:59:26;1.00;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T01:00:27;1.00;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T01:01:33;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:02:34;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:03:35;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:04:38;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:05:39;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:06:43;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:07:44;1.00;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:08:45;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:09:46;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:10:53;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:11:55;1.10;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:12:58;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:13:59;1.10;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T01:15:00;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:16:02;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:17:04;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:18:05;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:19:08;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:20:09;1.00;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:21:12;1.00;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:22:13;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:23:16;1.10;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:24:17;1.10;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T01:25:22;1.20;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:26:25;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:27:28;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:28:33;1.20;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:29:36;1.10;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T01:30:39;1.10;97.30
76963;DHT22;65902;51.452;7.198;2022-12-10T01:31:40;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:32:41;1.10;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T01:33:43;1.10;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T01:34:46;1.10;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:35:47;1.00;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:36:53;1.00;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:37:53;0.90;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T01:38:57;0.90;97.90
76963;DHT22;65902;51.452;7.198;2022-12-10T01:39:58;0.90;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T01:41:01;0.90;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T01:42:04;0.90;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T01:43:04;0.90;98.00
76963;DHT22;65902;51.452;7.198;2022-12-10T01:45:12;0.90;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T01:46:17;0.90;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:47:18;0.90;97.80
76963;DHT22;65902;51.452;7.198;2022-12-10T01:48:21;0.90;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:49:34;0.90;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:50:35;0.90;97.50
76963;DHT22;65902;51.452;7.198;2022-12-10T01:51:40;0.90;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:52:43;0.90;97.60
76963;DHT22;65902;51.452;7.198;2022-12-10T01:53:46;0.90;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:54:49;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:55:51;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:56:58;1.00;97.70
76963;DHT22;65902;51.452;7.198;2022-12-10T01:57:59;1.10;97.30
76963;DHT22;65902;51.452;7.198;2022-12-10T01:59:02;1.10;97.30
76963;DHT22;65902;51.452;7.198;2022-12-10T02:00:06;1.10;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T02:01:11;1.20;97.40
76963;DHT22;65902;51.452;7.198;2022-12-10T02:02:38;1.20;97.30
76963;DHT22;65902;51.452;7.198;2022-12-10T02:05:27;1.20;97.20
76963;DHT22;65902;51.452;7.198;2022-12-10T02:11:31;1.20;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:12:47;1.20;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:14:19;1.20;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:15:29;1.30;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:17:01;1.30;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:18:07;1.30;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:19:23;1.40;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:20:34;1.30;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:21:40;1.30;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T02:22:57;1.30;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T02:24:02;1.20;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T02:25:06;1.20;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:26:51;1.20;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:29:20;1.30;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T02:30:20;1.30;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T02:31:26;1.30;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T02:32:35;1.30;95.10
76963;DHT22;65902;51.452;7.198;2022-12-10T02:33:45;1.20;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T02:34:54;1.30;94.80
76963;DHT22;65902;51.452;7.198;2022-12-10T02:35:56;1.30;95.20
76963;DHT22;65902;51.452;7.198;2022-12-10T02:37:04;1.30;95.60
76963;DHT22;65902;51.452;7.198;2022-12-10T02:38:29;1.30;95.60
76963;DHT22;65902;51.452;7.198;2022-12-10T02:39:35;1.30;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T02:40:45;1.40;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:41:59;1.30;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T02:43:00;1.30;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T02:44:04;1.30;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:45:12;1.30;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T02:46:13;1.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:47:16;1.20;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T02:48:18;1.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:49:20;1.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:50:22;1.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T02:51:23;1.20;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T02:52:25;1.10;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:53:28;1.20;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T02:56:49;1.20;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T02:58:10;1.20;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T03:01:10;1.20;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:03:04;1.20;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:03:56;1.20;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:05:18;1.20;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:06:32;1.30;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:07:44;1.30;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:08:54;1.30;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:10:11;1.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:11:21;1.30;96.70
76963;DHT22;65902;51.452;7.198;2022-12-10T03:12:38;1.30;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:14:49;1.30;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T03:15:52;1.30;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T03:16:56;1.40;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T03:18:02;1.40;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T03:19:06;1.40;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T03:20:10;1.40;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T03:21:16;1.40;95.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:22:21;1.40;95.50
76963;DHT22;65902;51.452;7.198;2022-12-10T03:23:22;1.40;95.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:24:25;1.40;95.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:25:28;1.40;95.10
76963;DHT22;65902;51.452;7.198;2022-12-10T03:26:31;1.30;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T03:27:36;1.40;95.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:28:44;1.40;94.80
76963;DHT22;65902;51.452;7.198;2022-12-10T03:29:51;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T03:30:53;1.50;94.80
76963;DHT22;65902;51.452;7.198;2022-12-10T03:31:58;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T03:33:02;1.50;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:34:04;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T03:35:06;1.50;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:36:09;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T03:37:12;1.60;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:38:14;1.50;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:39:17;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T03:40:23;1.50;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:41:24;1.50;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:42:25;1.50;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:43:30;1.50;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:44:35;1.40;94.10
76963;DHT22;65902;51.452;7.198;2022-12-10T03:45:40;1.40;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:46:41;1.40;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:47:44;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T03:48:44;1.40;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:49:47;1.50;94.10
76963;DHT22;65902;51.452;7.198;2022-12-10T03:50:50;1.40;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T03:51:53;1.40;94.50
76963;DHT22;65902;51.452;7.198;2022-12-10T03:52:53;1.40;94.50
76963;DHT22;65902;51.452;7.198;2022-12-10T03:53:54;1.30;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:54:54;1.30;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T03:55:55;1.40;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T03:56:55;1.40;95.00
76963;DHT22;65902;51.452;7.198;2022-12-10T03:57:56;1.50;95.00
76963;DHT22;65902;51.452;7.198;2022-12-10T03:58:56;1.50;94.90
76963;DHT22;65902;51.452;7.198;2022-12-10T03:59:57;1.50;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:00:58;1.50;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:02:01;1.50;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T04:03:02;1.40;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:04:05;1.40;94.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:05:06;1.40;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T04:06:14;1.50;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:07:14;1.40;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:08:15;1.40;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T04:09:16;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T04:10:17;1.40;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T04:11:18;1.40;94.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:12:18;1.40;94.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:13:21;1.40;94.30
76963;DHT22;65902;51.452;7.198;2022-12-10T04:14:40;1.50;94.40
76963;DHT22;65902;51.452;7.198;2022-12-10T04:16:00;1.50;93.90
76963;DHT22;65902;51.452;7.198;2022-12-10T04:17:21;1.40;94.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:18:22;1.50;94.10
76963;DHT22;65902;51.452;7.198;2022-12-10T04:19:22;1.50;94.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:20:25;1.50;93.90
76963;DHT22;65902;51.452;7.198;2022-12-10T04:22:04;1.60;94.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:23:24;1.60;94.10
76963;DHT22;65902;51.452;7.198;2022-12-10T04:24:43;1.60;93.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:26:02;1.60;93.70
76963;DHT22;65902;51.452;7.198;2022-12-10T04:28:26;1.50;93.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:29:28;1.50;93.30
76963;DHT22;65902;51.452;7.198;2022-12-10T04:30:28;1.50;93.10
76963;DHT22;65902;51.452;7.198;2022-12-10T04:31:29;1.60;93.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:32:30;1.60;93.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:33:33;1.60;93.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:34:34;1.60;93.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:35:34;1.60;92.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:36:37;1.70;92.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:37:38;1.70;93.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:38:38;1.60;92.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:39:39;1.60;92.70
76963;DHT22;65902;51.452;7.198;2022-12-10T04:40:42;1.50;93.30
76963;DHT22;65902;51.452;7.198;2022-12-10T04:41:45;1.50;93.20
76963;DHT22;65902;51.452;7.198;2022-12-10T04:42:45;1.50;92.70
76963;DHT22;65902;51.452;7.198;2022-12-10T04:43:52;1.60;93.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:44:52;1.60;93.30
76963;DHT22;65902;51.452;7.198;2022-12-10T04:45:55;1.70;92.90
76963;DHT22;65902;51.452;7.198;2022-12-10T04:46:56;1.70;92.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:47:57;1.70;92.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:48:59;1.70;92.80
76963;DHT22;65902;51.452;7.198;2022-12-10T04:50:00;1.70;92.80
76963;DHT22;65902;51.452;7.198;2022-12-10T04:51:01;1.70;93.10
76963;DHT22;65902;51.452;7.198;2022-12-10T04:52:02;1.70;93.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:53:03;1.60;93.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:54:04;1.60;93.80
76963;DHT22;65902;51.452;7.198;2022-12-10T04:55:05;1.60;93.50
76963;DHT22;65902;51.452;7.198;2022-12-10T04:56:06;1.60;93.60
76963;DHT22;65902;51.452;7.198;2022-12-10T04:57:07;1.60;93.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:58:08;1.60;93.00
76963;DHT22;65902;51.452;7.198;2022-12-10T04:59:09;1.60;92.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:00:12;1.60;92.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:01:14;1.60;92.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:02:18;1.60;92.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:03:18;1.60;92.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:04:19;1.60;92.30
76963;DHT22;65902;51.452;7.198;2022-12-10T05:05:23;1.60;92.20
76963;DHT22;65902;51.452;7.198;2022-12-10T05:06:23;1.60;92.50
76963;DHT22;65902;51.452;7.198;2022-12-10T05:07:24;1.70;92.50
76963;DHT22;65902;51.452;7.198;2022-12-10T05:08:24;1.70;92.20
76963;DHT22;65902;51.452;7.198;2022-12-10T05:09:25;1.70;92.30
76963;DHT22;65902;51.452;7.198;2022-12-10T05:10:26;1.70;92.40
76963;DHT22;65902;51.452;7.198;2022-12-10T05:11:32;1.60;92.40
76963;DHT22;65902;51.452;7.198;2022-12-10T05:12:33;1.60;92.30
76963;DHT22;65902;51.452;7.198;2022-12-10T05:13:36;1.70;92.30
76963;DHT22;65902;51.452;7.198;2022-12-10T05:14:37;1.70;92.20
76963;DHT22;65902;51.452;7.198;2022-12-10T05:15:38;1.70;92.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:16:41;1.70;92.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:17:42;1.70;92.30
76963;DHT22;65902;51.452;7.198;2022-12-10T05:18:43;1.60;92.40
76963;DHT22;65902;51.452;7.198;2022-12-10T05:19:43;1.60;92.90
76963;DHT22;65902;51.452;7.198;2022-12-10T05:20:44;1.60;93.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:21:45;1.60;93.20
76963;DHT22;65902;51.452;7.198;2022-12-10T05:23:04;1.50;93.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:24:23;1.50;93.30
76963;DHT22;65902;51.452;7.198;2022-12-10T05:25:24;1.40;93.40
76963;DHT22;65902;51.452;7.198;2022-12-10T05:26:27;1.40;93.40
76963;DHT22;65902;51.452;7.198;2022-12-10T05:27:31;1.40;93.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:28:38;1.40;93.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:29:39;1.40;93.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:30:42;1.30;93.50
76963;DHT22;65902;51.452;7.198;2022-12-10T05:31:45;1.30;93.80
76963;DHT22;65902;51.452;7.198;2022-12-10T05:32:46;1.30;93.80
76963;DHT22;65902;51.452;7.198;2022-12-10T05:33:47;1.30;93.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:34:47;1.30;94.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:35:53;1.30;94.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:36:54;1.20;94.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:37:55;1.20;94.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:38:56;1.20;94.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:39:57;1.10;94.50
76963;DHT22;65902;51.452;7.198;2022-12-10T05:41:05;1.00;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:42:11;1.00;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:43:16;0.90;94.80
76963;DHT22;65902;51.452;7.198;2022-12-10T05:44:16;0.90;94.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:45:17;0.80;94.80
76963;DHT22;65902;51.452;7.198;2022-12-10T05:46:20;0.70;95.10
76963;DHT22;65902;51.452;7.198;2022-12-10T05:47:26;0.60;95.20
76963;DHT22;65902;51.452;7.198;2022-12-10T05:48:27;0.50;95.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:49:27;0.50;95.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:50:31;0.50;94.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:51:36;0.40;94.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:52:37;0.40;94.80
76963;DHT22;65902;51.452;7.198;2022-12-10T05:53:38;0.40;95.40
76963;DHT22;65902;51.452;7.198;2022-12-10T05:54:38;0.30;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T05:55:43;0.30;95.80
76963;DHT22;65902;51.452;7.198;2022-12-10T05:56:44;0.30;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T05:57:47;0.30;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T05:58:49;0.20;95.60
76963;DHT22;65902;51.452;7.198;2022-12-10T05:59:50;0.20;95.70
76963;DHT22;65902;51.452;7.198;2022-12-10T06:00:51;0.10;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T06:01:56;0.10;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:02:56;0.10;95.90
76963;DHT22;65902;51.452;7.198;2022-12-10T06:04:03;0.10;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:05:06;0.00;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:06:08;-0.10;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:07:11;-0.10;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T06:08:11;-0.10;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:09:13;-0.20;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:10:15;-0.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:11:17;-0.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:12:17;-0.20;96.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:13:18;-0.20;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T06:14:18;-0.20;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:15:19;-0.20;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:16:23;-0.30;96.70
76963;DHT22;65902;51.452;7.198;2022-12-10T06:17:26;-0.30;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:18:27;-0.30;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:19:27;-0.40;97.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:20:28;-0.40;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:21:28;-0.40;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T06:22:31;-0.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:23:36;-0.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:24:37;-0.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:25:40;-0.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:26:42;-0.30;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T06:27:48;-0.30;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:28:49;-0.30;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T06:29:50;-0.30;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T06:30:51;-0.30;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T06:31:54;-0.30;96.40
76963;DHT22;65902;51.452;7.198;2022-12-10T06:32:55;-0.30;96.40
76963;DHT22;65902;51.452;7.198;2022-12-10T06:33:58;-0.30;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:34:58;-0.40;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T06:36:03;-0.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:37:04;-0.40;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:38:05;-0.50;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:39:07;-0.50;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T06:40:11;-0.50;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T06:41:16;-0.50;96.40
76963;DHT22;65902;51.452;7.198;2022-12-10T06:42:16;-0.50;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:43:17;-0.50;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:44:17;-0.50;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:45:18;-0.50;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:46:20;-0.50;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T06:47:20;-0.50;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:48:23;-0.50;96.70
76963;DHT22;65902;51.452;7.198;2022-12-10T06:49:24;-0.50;96.20
76963;DHT22;65902;51.452;7.198;2022-12-10T06:50:25;-0.50;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:51:28;-0.50;96.30
76963;DHT22;65902;51.452;7.198;2022-12-10T06:52:30;-0.60;96.10
76963;DHT22;65902;51.452;7.198;2022-12-10T06:53:35;-0.60;96.60
76963;DHT22;65902;51.452;7.198;2022-12-10T06:54:38;-0.60;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T06:55:41;-0.60;96.90
76963;DHT22;65902;51.452;7.198;2022-12-10T06:56:43;-0.60;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:57:44;-0.70;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T06:58:45;-0.60;97.20
76963;DHT22;65902;51.452;7.198;2022-12-10T06:59:51;-0.70;97.00
76963;DHT22;65902;51.452;7.198;2022-12-10T07:00:51;-0.70;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T07:01:52;-0.70;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T07:02:52;-0.70;96.80
76963;DHT22;65902;51.452;7.198;2022-12-10T07:03:55;-0.70;96.50
76963;DHT22;65902;51.452;7.198;2022-12-10T07:04:58;-0.70;96.80