sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2024-03-06T00:00:54;6.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:03:20;6.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:05:45;6.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:08:11;6.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:10:36;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:13:02;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:15:28;6.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:17:53;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:20:19;6.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:22:44;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:25:11;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:27:36;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:30:02;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:32:28;5.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:34:54;5.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:37:19;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:39:45;5.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:42:10;5.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:44:39;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:47:04;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:49:30;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:51:56;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:54:22;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:56:47;5.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T00:59:13;5.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:01:38;5.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:04:04;5.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:06:30;5.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:08:56;5.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:11:22;5.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:13:48;5.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:16:13;5.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:18:39;5.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:21:04;4.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:23:30;4.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:25:56;4.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:28:21;4.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:30:47;4.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:33:12;4.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:35:38;4.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:38:04;4.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:40:29;4.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:42:55;4.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:45:21;4.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:47:47;4.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:50:13;4.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:52:39;4.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:55:07;4.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T01:57:34;4.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:00:02;4.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:02:28;4.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:04:55;4.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:07:23;4.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:09:49;4.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:12:15;3.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:14:41;3.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:17:07;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:19:43;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:22:09;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:24:36;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:27:02;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:29:34;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:32:00;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:34:28;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:36:54;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:39:20;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:41:46;3.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:44:12;3.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:46:39;3.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:49:04;3.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:51:31;3.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:53:57;3.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:56:22;3.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T02:58:48;3.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:01:14;3.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:03:41;3.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:06:07;3.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:08:33;3.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:10:58;3.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:13:24;3.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:15:49;3.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:18:16;3.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:20:42;3.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:23:08;3.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:25:37;3.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:28:03;3.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:30:29;3.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:32:55;3.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:35:20;3.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:37:51;3.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:40:17;3.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:42:44;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:45:09;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:47:35;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:50:00;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:52:26;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:54:52;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:57:17;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T03:59:43;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:02:09;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:04:35;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:07:00;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:11:56;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:14:22;2.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:16:48;2.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:19:13;2.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:21:42;2.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:24:08;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:26:34;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:28:59;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:31:25;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:33:51;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:36:17;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:38:42;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:41:08;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:43:34;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:46:00;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:48:25;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:50:51;2.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:53:17;2.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:55:42;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T04:58:08;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:00:34;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:02:59;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:05:25;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:07:50;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:10:17;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:12:42;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:15:09;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:17:35;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:20:01;2.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:22:26;2.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:24:52;2.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:27:18;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:29:44;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:32:10;2.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:34:35;2.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:37:02;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:39:30;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:41:59;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:44:25;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:46:50;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:49:16;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:51:41;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:54:07;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:56:35;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T05:59:01;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:01:33;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:03:59;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:06:26;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:08:51;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:11:17;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:13:42;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:16:08;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:18:34;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:21:01;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:23:32;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:25:58;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:28:25;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:30:51;1.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:33:20;1.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:35:49;1.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:38:15;1.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:40:40;1.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:43:06;1.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:45:32;1.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:47:57;1.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:50:23;1.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:55:16;2.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T06:57:42;2.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:00:09;2.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:02:42;2.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:05:09;2.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:07:36;2.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:10:03;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:12:29;2.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:14:55;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:17:21;2.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:19:47;2.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:22:12;2.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:24:38;3.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:27:04;3.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:29:30;3.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:31:56;3.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:34:21;4.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:36:47;4.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:39:16;4.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:41:42;4.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:44:08;4.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:46:34;4.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:49:00;5.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:51:29;5.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:53:55;5.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:56:21;5.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T07:58:47;5.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:01:12;6.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:03:39;6.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:06:06;6.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:08:34;6.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:11:00;6.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:13:25;6.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:15:51;7.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:18:18;7.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:20:44;7.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:23:09;7.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:25:35;7.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:28:01;7.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:30:28;8.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:32:55;8.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:35:21;8.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:37:49;8.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:40:16;8.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:42:46;8.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:45:13;8.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:47:40;8.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:50:06;8.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:52:35;8.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:55:02;8.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:57:29;8.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T08:59:57;9.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:02:23;9.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:04:48;9.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:07:14;9.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:09:40;9.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:12:07;9.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:14:38;9.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:17:05;9.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:19:31;9.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:21:57;10.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:24:23;10.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:26:50;10.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:29:16;10.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:31:42;10.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:34:09;10.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:36:42;10.50;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:39:14;10.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:41:45;10.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:44:11;10.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:46:37;11.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:49:03;11.10;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:51:29;11.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:53:55;11.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:56:21;11.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T09:58:47;10.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:01:14;11.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:03:40;11.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:06:08;11.60;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:08:34;11.80;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:11:00;12.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:13:27;12.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:15:57;12.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:18:29;12.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:20:56;12.30;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:23:22;12.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:25:49;12.40;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:28:22;12.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:30:49;12.70;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:33:17;12.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:35:47;13.00;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:38:19;13.20;99.80
38973;DHT22;25333;50.762;4.470;2024-03-06T10:40:45;13.30;99.40
38973;DHT22;25333;50.762;4.470;2024-03-06T10:43:11;13.20;99.50
38973;DHT22;25333;50.762;4.470;2024-03-06T10:45:51;13.20;99.40
38973;DHT22;25333;50.762;4.470;2024-03-06T10:48:20;13.30;99.00
38973;DHT22;25333;50.762;4.470;2024-03-06T10:50:47;13.50;98.70
38973;DHT22;25333;50.762;4.470;2024-03-06T10:53:15;13.30;98.60
38973;DHT22;25333;50.762;4.470;2024-03-06T10:55:43;13.20;98.90
38973;DHT22;25333;50.762;4.470;2024-03-06T10:58:13;13.20;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T11:00:40;13.20;98.60
38973;DHT22;25333;50.762;4.470;2024-03-06T11:03:07;13.40;98.80
38973;DHT22;25333;50.762;4.470;2024-03-06T11:05:36;13.30;98.70
38973;DHT22;25333;50.762;4.470;2024-03-06T11:08:09;13.50;98.80
38973;DHT22;25333;50.762;4.470;2024-03-06T11:10:37;13.30;98.60
38973;DHT22;25333;50.762;4.470;2024-03-06T11:13:03;13.00;98.80
38973;DHT22;25333;50.762;4.470;2024-03-06T11:15:30;12.80;99.40
38973;DHT22;25333;50.762;4.470;2024-03-06T11:17:56;12.70;99.20
38973;DHT22;25333;50.762;4.470;2024-03-06T11:20:22;12.90;99.90
38973;DHT22;25333;50.762;4.470;2024-03-06T11:28:20;13.30;99.00
38973;DHT22;25333;50.762;4.470;2024-03-06T11:30:57;13.30;98.80
38973;DHT22;25333;50.762;4.470;2024-03-06T11:33:44;13.30;98.30
38973;DHT22;25333;50.762;4.470;2024-03-06T11:36:23;12.90;99.60
38973;DHT22;25333;50.762;4.470;2024-03-06T11:41:25;13.00;98.10
38973;DHT22;25333;50.762;4.470;2024-03-06T11:43:51;13.00;98.40
38973;DHT22;25333;50.762;4.470;2024-03-06T11:46:19;13.00;97.30
38973;DHT22;25333;50.762;4.470;2024-03-06T11:48:53;13.10;98.10
38973;DHT22;25333;50.762;4.470;2024-03-06T11:51:20;13.30;97.90
38973;DHT22;25333;50.762;4.470;2024-03-06T11:53:46;13.50;97.70
38973;DHT22;25333;50.762;4.470;2024-03-06T11:56:14;13.60;97.10
38973;DHT22;25333;50.762;4.470;2024-03-06T11:58:40;13.60;97.00
38973;DHT22;25333;50.762;4.470;2024-03-06T12:01:06;13.60;96.30
38973;DHT22;25333;50.762;4.470;2024-03-06T12:03:31;13.60;96.80
38973;DHT22;25333;50.762;4.470;2024-03-06T12:05:58;13.70;97.10
38973;DHT22;25333;50.762;4.470;2024-03-06T12:08:24;13.90;97.30
38973;DHT22;25333;50.762;4.470;2024-03-06T12:10:49;13.90;95.00
38973;DHT22;25333;50.762;4.470;2024-03-06T12:13:15;13.80;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T12:15:43;14.00;97.00
38973;DHT22;25333;50.762;4.470;2024-03-06T12:18:10;14.10;96.40
38973;DHT22;25333;50.762;4.470;2024-03-06T12:20:39;14.20;95.70
38973;DHT22;25333;50.762;4.470;2024-03-06T12:23:06;14.10;95.50
38973;DHT22;25333;50.762;4.470;2024-03-06T12:25:31;14.10;94.80
38973;DHT22;25333;50.762;4.470;2024-03-06T12:28:07;14.00;95.30
38973;DHT22;25333;50.762;4.470;2024-03-06T12:30:43;13.60;95.10
38973;DHT22;25333;50.762;4.470;2024-03-06T12:33:10;13.60;94.60
38973;DHT22;25333;50.762;4.470;2024-03-06T12:35:40;13.60;94.20
38973;DHT22;25333;50.762;4.470;2024-03-06T12:38:15;13.40;94.30
38973;DHT22;25333;50.762;4.470;2024-03-06T12:40:42;13.20;94.00
38973;DHT22;25333;50.762;4.470;2024-03-06T12:43:07;13.00;95.20
38973;DHT22;25333;50.762;4.470;2024-03-06T12:45:34;13.10;94.40
38973;DHT22;25333;50.762;4.470;2024-03-06T12:48:00;13.20;94.10
38973;DHT22;25333;50.762;4.470;2024-03-06T12:50:26;13.00;94.40
38973;DHT22;25333;50.762;4.470;2024-03-06T12:52:52;12.90;94.70
38973;DHT22;25333;50.762;4.470;2024-03-06T12:55:18;12.90;94.60
38973;DHT22;25333;50.762;4.470;2024-03-06T12:57:45;12.90;93.60
38973;DHT22;25333;50.762;4.470;2024-03-06T13:00:13;12.90;93.70
38973;DHT22;25333;50.762;4.470;2024-03-06T13:02:45;12.90;92.80
38973;DHT22;25333;50.762;4.470;2024-03-06T13:05:10;13.00;93.00
38973;DHT22;25333;50.762;4.470;2024-03-06T13:07:36;13.00;93.70
38973;DHT22;25333;50.762;4.470;2024-03-06T13:10:03;13.10;94.10
38973;DHT22;25333;50.762;4.470;2024-03-06T13:12:29;13.00;94.80
38973;DHT22;25333;50.762;4.470;2024-03-06T13:14:55;13.10;94.60
38973;DHT22;25333;50.762;4.470;2024-03-06T13:17:21;13.20;96.20
38973;DHT22;25333;50.762;4.470;2024-03-06T13:19:47;13.20;96.50
38973;DHT22;25333;50.762;4.470;2024-03-06T13:22:12;13.20;96.60
38973;DHT22;25333;50.762;4.470;2024-03-06T13:24:38;13.10;96.60
38973;DHT22;25333;50.762;4.470;2024-03-06T13:27:04;12.90;96.40
38973;DHT22;25333;50.762;4.470;2024-03-06T13:29:31;12.50;95.70
38973;DHT22;25333;50.762;4.470;2024-03-06T13:31:57;12.50;96.50
38973;DHT22;25333;50.762;4.470;2024-03-06T13:34:22;12.60;96.80
38973;DHT22;25333;50.762;4.470;2024-03-06T13:36:48;12.70;96.90
38973;DHT22;25333;50.762;4.470;2024-03-06T13:39:14;12.90;96.10
38973;DHT22;25333;50.762;4.470;2024-03-06T13:41:40;12.60;95.20
38973;DHT22;25333;50.762;4.470;2024-03-06T13:44:06;12.40;95.60
38973;DHT22;25333;50.762;4.470;2024-03-06T13:46:33;12.50;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T13:49:00;12.60;94.90
38973;DHT22;25333;50.762;4.470;2024-03-06T13:51:26;12.50;94.80
38973;DHT22;25333;50.762;4.470;2024-03-06T13:53:51;12.40;94.70
38973;DHT22;25333;50.762;4.470;2024-03-06T13:56:17;12.30;94.50
38973;DHT22;25333;50.762;4.470;2024-03-06T13:58:43;12.20;94.70
38973;DHT22;25333;50.762;4.470;2024-03-06T14:01:11;12.20;94.80
38973;DHT22;25333;50.762;4.470;2024-03-06T14:03:36;12.30;94.90
38973;DHT22;25333;50.762;4.470;2024-03-06T14:06:05;12.20;94.90
38973;DHT22;25333;50.762;4.470;2024-03-06T14:08:32;12.20;95.10
38973;DHT22;25333;50.762;4.470;2024-03-06T14:10:59;12.20;94.90
38973;DHT22;25333;50.762;4.470;2024-03-06T14:13:24;12.10;95.00
38973;DHT22;25333;50.762;4.470;2024-03-06T14:15:50;12.10;94.80
38973;DHT22;25333;50.762;4.470;2024-03-06T14:18:15;12.20;95.20
38973;DHT22;25333;50.762;4.470;2024-03-06T14:20:41;12.20;95.60
38973;DHT22;25333;50.762;4.470;2024-03-06T14:23:07;12.10;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T14:25:33;12.10;95.60
38973;DHT22;25333;50.762;4.470;2024-03-06T14:28:03;12.10;95.60
38973;DHT22;25333;50.762;4.470;2024-03-06T14:30:29;12.10;95.20
38973;DHT22;25333;50.762;4.470;2024-03-06T14:32:55;12.20;95.40
38973;DHT22;25333;50.762;4.470;2024-03-06T14:35:20;12.20;95.00
38973;DHT22;25333;50.762;4.470;2024-03-06T14:37:48;12.20;95.50
38973;DHT22;25333;50.762;4.470;2024-03-06T14:40:14;12.20;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T14:42:40;12.10;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T14:45:06;12.10;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T14:47:32;12.20;95.90
38973;DHT22;25333;50.762;4.470;2024-03-06T14:49:58;12.10;95.40
38973;DHT22;25333;50.762;4.470;2024-03-06T14:52:24;12.10;95.80
38973;DHT22;25333;50.762;4.470;2024-03-06T14:54:51;12.10;95.90
38973;DHT22;25333;50.762;4.470;2024-03-06T14:57:16;12.10;95.70
38973;DHT22;25333;50.762;4.470;2024-03-06T14:59:42;12.10;95.60
38973;DHT22;25333;50.762;4.470;2024-03-06T15:02:08;12.20;95.80
38973;DHT22;25333;50.762;4.470;2024-03-06T15:04:34;12.10;95.70
38973;DHT22;25333;50.762;4.470;2024-03-06T15:06:59;12.10;95.60
38973;DHT22;25333;50.762;4.470;2024-03-06T15:09:25;12.10;95.90
38973;DHT22;25333;50.762;4.470;2024-03-06T15:11:51;12.10;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T15:14:18;12.10;95.90
38973;DHT22;25333;50.762;4.470;2024-03-06T15:16:45;12.10;96.00
38973;DHT22;25333;50.762;4.470;2024-03-06T15:19:11;12.00;96.70
38973;DHT22;25333;50.762;4.470;2024-03-06T15:21:37;12.00;96.80
38973;DHT22;25333;50.762;4.470;2024-03-06T15:24:02;11.90;96.90
38973;DHT22;25333;50.762;4.470;2024-03-06T15:26:28;12.00;97.10
38973;DHT22;25333;50.762;4.470;2024-03-06T15:28:54;11.90;97.00
38973;DHT22;25333;50.762;4.470;2024-03-06T15:31:20;11.90;97.10
38973;DHT22;25333;50.762;4.470;2024-03-06T15:33:46;11.90;97.10
38973;DHT22;25333;50.762;4.470;2024-03-06T15:36:13;11.90;97.20
38973;DHT22;25333;50.762;4.470;2024-03-06T15:38:39;11.90;97.30
38973;DHT22;25333;50.762;4.470;2024-03-06T15:41:04;11.90;97.30
38973;DHT22;25333;50.762;4.470;2024-03-06T15:43:30;11.70;96.90
38973;DHT22;25333;50.762;4.470;2024-03-06T15:45:56;11.60;96.90
38973;DHT22;25333;50.762;4.470;2024-03-06T15:48:24;11.50;97.00