sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2023-02-01T00:02:10;6.90;66.35
75363;DHT22;64122;51.988;5.892;2023-02-01T00:04:40;6.95;66.11
75363;DHT22;64122;51.988;5.892;2023-02-01T00:07:09;6.98;66.07
75363;DHT22;64122;51.988;5.892;2023-02-01T00:09:39;6.98;66.06
75363;DHT22;64122;51.988;5.892;2023-02-01T00:12:11;6.98;66.07
75363;DHT22;64122;51.988;5.892;2023-02-01T00:14:40;6.96;66.03
75363;DHT22;64122;51.988;5.892;2023-02-01T00:17:10;6.95;66.14
75363;DHT22;64122;51.988;5.892;2023-02-01T00:19:39;6.94;66.16
75363;DHT22;64122;51.988;5.892;2023-02-01T00:22:09;6.93;66.10
75363;DHT22;64122;51.988;5.892;2023-02-01T00:24:38;6.90;66.14
75363;DHT22;64122;51.988;5.892;2023-02-01T00:27:08;6.90;66.05
75363;DHT22;64122;51.988;5.892;2023-02-01T00:29:40;6.87;65.92
75363;DHT22;64122;51.988;5.892;2023-02-01T00:32:09;6.88;65.95
75363;DHT22;64122;51.988;5.892;2023-02-01T00:34:39;6.88;65.84
75363;DHT22;64122;51.988;5.892;2023-02-01T00:37:08;6.87;65.75
75363;DHT22;64122;51.988;5.892;2023-02-01T00:39:38;6.87;65.78
75363;DHT22;64122;51.988;5.892;2023-02-01T00:42:07;6.85;65.70
75363;DHT22;64122;51.988;5.892;2023-02-01T00:44:37;6.83;65.78
75363;DHT22;64122;51.988;5.892;2023-02-01T00:47:12;6.84;65.72
75363;DHT22;64122;51.988;5.892;2023-02-01T00:49:41;6.83;65.61
75363;DHT22;64122;51.988;5.892;2023-02-01T00:52:11;6.86;65.50
75363;DHT22;64122;51.988;5.892;2023-02-01T00:54:41;6.91;65.29
75363;DHT22;64122;51.988;5.892;2023-02-01T00:57:10;6.95;65.25
75363;DHT22;64122;51.988;5.892;2023-02-01T00:59:39;6.96;65.30
75363;DHT22;64122;51.988;5.892;2023-02-01T01:02:12;6.98;65.14
75363;DHT22;64122;51.988;5.892;2023-02-01T01:04:41;7.03;65.03
75363;DHT22;64122;51.988;5.892;2023-02-01T01:07:11;7.00;65.01
75363;DHT22;64122;51.988;5.892;2023-02-01T01:09:40;7.01;65.11
75363;DHT22;64122;51.988;5.892;2023-02-01T01:12:10;6.98;65.12
75363;DHT22;64122;51.988;5.892;2023-02-01T01:14:40;6.95;65.24
75363;DHT22;64122;51.988;5.892;2023-02-01T01:17:12;6.94;65.30
75363;DHT22;64122;51.988;5.892;2023-02-01T01:19:42;6.89;65.47
75363;DHT22;64122;51.988;5.892;2023-02-01T01:22:11;6.86;65.69
75363;DHT22;64122;51.988;5.892;2023-02-01T01:24:41;6.82;65.86
75363;DHT22;64122;51.988;5.892;2023-02-01T01:27:10;6.79;66.01
75363;DHT22;64122;51.988;5.892;2023-02-01T01:29:40;6.75;66.17
75363;DHT22;64122;51.988;5.892;2023-02-01T01:32:13;6.71;66.29
75363;DHT22;64122;51.988;5.892;2023-02-01T01:34:42;6.70;66.52
75363;DHT22;64122;51.988;5.892;2023-02-01T01:37:12;6.68;66.69
75363;DHT22;64122;51.988;5.892;2023-02-01T01:39:41;6.68;66.78
75363;DHT22;64122;51.988;5.892;2023-02-01T01:42:11;6.70;66.81
75363;DHT22;64122;51.988;5.892;2023-02-01T01:44:57;6.73;66.68
75363;DHT22;64122;51.988;5.892;2023-02-01T01:47:34;6.74;66.75
75363;DHT22;64122;51.988;5.892;2023-02-01T01:50:08;6.72;66.85
75363;DHT22;64122;51.988;5.892;2023-02-01T01:52:39;6.69;67.04
75363;DHT22;64122;51.988;5.892;2023-02-01T01:55:10;6.63;67.28
75363;DHT22;64122;51.988;5.892;2023-02-01T01:57:43;6.58;67.47
75363;DHT22;64122;51.988;5.892;2023-02-01T02:00:17;6.55;67.55
75363;DHT22;64122;51.988;5.892;2023-02-01T02:02:54;6.60;67.39
75363;DHT22;64122;51.988;5.892;2023-02-01T02:05:26;6.65;67.33
75363;DHT22;64122;51.988;5.892;2023-02-01T02:07:58;6.67;67.17
75363;DHT22;64122;51.988;5.892;2023-02-01T02:10:28;6.69;67.21
75363;DHT22;64122;51.988;5.892;2023-02-01T02:13:11;6.71;67.15
75363;DHT22;64122;51.988;5.892;2023-02-01T02:15:45;6.68;67.14
75363;DHT22;64122;51.988;5.892;2023-02-01T02:18:29;6.63;67.22
75363;DHT22;64122;51.988;5.892;2023-02-01T02:21:16;6.64;67.11
75363;DHT22;64122;51.988;5.892;2023-02-01T02:27:08;6.73;66.83
75363;DHT22;64122;51.988;5.892;2023-02-01T02:33:31;6.79;66.74
75363;DHT22;64122;51.988;5.892;2023-02-01T02:36:10;6.80;66.78
75363;DHT22;64122;51.988;5.892;2023-02-01T02:38:52;6.83;66.72
75363;DHT22;64122;51.988;5.892;2023-02-01T02:41:29;6.87;66.62
75363;DHT22;64122;51.988;5.892;2023-02-01T02:44:18;6.86;66.60
75363;DHT22;64122;51.988;5.892;2023-02-01T02:47:08;6.85;66.65
75363;DHT22;64122;51.988;5.892;2023-02-01T02:49:59;6.81;66.73
75363;DHT22;64122;51.988;5.892;2023-02-01T02:52:46;6.76;66.83
75363;DHT22;64122;51.988;5.892;2023-02-01T02:55:30;6.72;66.96
75363;DHT22;64122;51.988;5.892;2023-02-01T02:58:04;6.70;67.01
75363;DHT22;64122;51.988;5.892;2023-02-01T03:00:48;6.67;67.06
75363;DHT22;64122;51.988;5.892;2023-02-01T03:03:29;6.66;67.17
75363;DHT22;64122;51.988;5.892;2023-02-01T03:06:16;6.66;67.15
75363;DHT22;64122;51.988;5.892;2023-02-01T03:08:48;6.70;67.12
75363;DHT22;64122;51.988;5.892;2023-02-01T03:11:20;6.74;67.08
75363;DHT22;64122;51.988;5.892;2023-02-01T03:13:51;6.79;66.97
75363;DHT22;64122;51.988;5.892;2023-02-01T03:16:22;6.76;66.93
75363;DHT22;64122;51.988;5.892;2023-02-01T03:18:57;6.74;67.01
75363;DHT22;64122;51.988;5.892;2023-02-01T03:21:36;6.70;67.16
75363;DHT22;64122;51.988;5.892;2023-02-01T03:24:10;6.69;67.32
75363;DHT22;64122;51.988;5.892;2023-02-01T03:26:45;6.65;67.43
75363;DHT22;64122;51.988;5.892;2023-02-01T03:29:21;6.66;67.47
75363;DHT22;64122;51.988;5.892;2023-02-01T03:31:53;6.65;67.57
75363;DHT22;64122;51.988;5.892;2023-02-01T03:34:23;6.66;67.59
75363;DHT22;64122;51.988;5.892;2023-02-01T03:36:59;6.65;67.66
75363;DHT22;64122;51.988;5.892;2023-02-01T03:39:34;6.66;67.68
75363;DHT22;64122;51.988;5.892;2023-02-01T03:42:09;6.73;67.52
75363;DHT22;64122;51.988;5.892;2023-02-01T03:44:46;6.84;67.25
75363;DHT22;64122;51.988;5.892;2023-02-01T03:47:20;6.94;67.09
75363;DHT22;64122;51.988;5.892;2023-02-01T03:49:55;7.04;66.90
75363;DHT22;64122;51.988;5.892;2023-02-01T03:52:32;7.10;66.83
75363;DHT22;64122;51.988;5.892;2023-02-01T03:55:05;7.15;66.78
75363;DHT22;64122;51.988;5.892;2023-02-01T03:57:39;7.20;66.67
75363;DHT22;64122;51.988;5.892;2023-02-01T04:00:17;7.18;66.76
75363;DHT22;64122;51.988;5.892;2023-02-01T04:02:51;7.07;67.14
75363;DHT22;64122;51.988;5.892;2023-02-01T04:05:21;6.98;67.47
75363;DHT22;64122;51.988;5.892;2023-02-01T04:08:06;6.87;67.73
75363;DHT22;64122;51.988;5.892;2023-02-01T04:10:35;6.83;67.91
75363;DHT22;64122;51.988;5.892;2023-02-01T04:13:05;6.80;68.04
75363;DHT22;64122;51.988;5.892;2023-02-01T04:15:35;6.79;68.10
75363;DHT22;64122;51.988;5.892;2023-02-01T04:18:07;6.79;68.07
75363;DHT22;64122;51.988;5.892;2023-02-01T04:20:37;6.78;68.19
75363;DHT22;64122;51.988;5.892;2023-02-01T04:23:09;6.83;68.02
75363;DHT22;64122;51.988;5.892;2023-02-01T04:25:39;6.90;67.84
75363;DHT22;64122;51.988;5.892;2023-02-01T04:28:08;6.95;67.66
75363;DHT22;64122;51.988;5.892;2023-02-01T04:30:38;6.96;67.63
75363;DHT22;64122;51.988;5.892;2023-02-01T04:33:08;6.95;67.69
75363;DHT22;64122;51.988;5.892;2023-02-01T04:35:40;6.95;67.68
75363;DHT22;64122;51.988;5.892;2023-02-01T04:38:12;7.04;67.41
75363;DHT22;64122;51.988;5.892;2023-02-01T04:40:42;7.18;67.10
75363;DHT22;64122;51.988;5.892;2023-02-01T04:43:11;7.32;66.75
75363;DHT22;64122;51.988;5.892;2023-02-01T04:45:41;7.43;66.40
75363;DHT22;64122;51.988;5.892;2023-02-01T04:48:10;7.53;66.10
75363;DHT22;64122;51.988;5.892;2023-02-01T04:50:40;7.59;65.96
75363;DHT22;64122;51.988;5.892;2023-02-01T04:53:14;7.67;65.81
75363;DHT22;64122;51.988;5.892;2023-02-01T04:55:44;7.68;65.67
75363;DHT22;64122;51.988;5.892;2023-02-01T04:58:13;7.75;65.59
75363;DHT22;64122;51.988;5.892;2023-02-01T05:00:43;7.76;65.45
75363;DHT22;64122;51.988;5.892;2023-02-01T05:03:13;7.77;65.19
75363;DHT22;64122;51.988;5.892;2023-02-01T05:05:42;7.83;65.10
75363;DHT22;64122;51.988;5.892;2023-02-01T05:08:15;7.86;64.86
75363;DHT22;64122;51.988;5.892;2023-02-01T05:10:45;7.87;64.59
75363;DHT22;64122;51.988;5.892;2023-02-01T05:13:15;7.93;64.46
75363;DHT22;64122;51.988;5.892;2023-02-01T05:15:56;7.96;64.35
75363;DHT22;64122;51.988;5.892;2023-02-01T05:18:26;8.00;64.32
75363;DHT22;64122;51.988;5.892;2023-02-01T05:20:56;8.00;64.05
75363;DHT22;64122;51.988;5.892;2023-02-01T05:23:28;8.03;63.94
75363;DHT22;64122;51.988;5.892;2023-02-01T05:25:59;8.07;63.88
75363;DHT22;64122;51.988;5.892;2023-02-01T05:28:29;8.13;63.85
75363;DHT22;64122;51.988;5.892;2023-02-01T05:30:59;8.13;63.83
75363;DHT22;64122;51.988;5.892;2023-02-01T05:33:28;8.18;63.83
75363;DHT22;64122;51.988;5.892;2023-02-01T05:35:58;8.21;63.77
75363;DHT22;64122;51.988;5.892;2023-02-01T05:38:30;8.26;63.67
75363;DHT22;64122;51.988;5.892;2023-02-01T05:40:59;8.30;63.60
75363;DHT22;64122;51.988;5.892;2023-02-01T05:43:43;8.29;63.63
75363;DHT22;64122;51.988;5.892;2023-02-01T05:46:13;8.29;63.57
75363;DHT22;64122;51.988;5.892;2023-02-01T05:48:43;8.32;63.60
75363;DHT22;64122;51.988;5.892;2023-02-01T05:51:13;8.36;63.53
75363;DHT22;64122;51.988;5.892;2023-02-01T05:53:45;8.36;63.47
75363;DHT22;64122;51.988;5.892;2023-02-01T05:56:15;8.34;63.44
75363;DHT22;64122;51.988;5.892;2023-02-01T05:58:44;8.33;63.44
75363;DHT22;64122;51.988;5.892;2023-02-01T06:01:13;8.30;63.48
75363;DHT22;64122;51.988;5.892;2023-02-01T06:03:43;8.32;63.50
75363;DHT22;64122;51.988;5.892;2023-02-01T06:06:12;8.34;63.45
75363;DHT22;64122;51.988;5.892;2023-02-01T06:08:45;8.36;63.40
75363;DHT22;64122;51.988;5.892;2023-02-01T06:11:14;8.37;63.37
75363;DHT22;64122;51.988;5.892;2023-02-01T06:13:44;8.39;63.43
75363;DHT22;64122;51.988;5.892;2023-02-01T06:16:13;8.37;63.38
75363;DHT22;64122;51.988;5.892;2023-02-01T06:18:42;8.37;63.24
75363;DHT22;64122;51.988;5.892;2023-02-01T06:21:12;8.37;63.34
75363;DHT22;64122;51.988;5.892;2023-02-01T06:23:52;8.37;63.23
75363;DHT22;64122;51.988;5.892;2023-02-01T06:26:24;8.32;63.14
75363;DHT22;64122;51.988;5.892;2023-02-01T06:28:54;8.35;63.15
75363;DHT22;64122;51.988;5.892;2023-02-01T06:31:24;8.36;63.04
75363;DHT22;64122;51.988;5.892;2023-02-01T06:33:54;8.37;63.05
75363;DHT22;64122;51.988;5.892;2023-02-01T06:36:24;8.39;63.07
75363;DHT22;64122;51.988;5.892;2023-02-01T06:38:56;8.42;62.95
75363;DHT22;64122;51.988;5.892;2023-02-01T06:41:26;8.45;62.98
75363;DHT22;64122;51.988;5.892;2023-02-01T06:43:55;8.42;63.02
75363;DHT22;64122;51.988;5.892;2023-02-01T06:46:25;8.44;63.01
75363;DHT22;64122;51.988;5.892;2023-02-01T06:48:54;8.41;63.04
75363;DHT22;64122;51.988;5.892;2023-02-01T06:51:25;8.39;63.05
75363;DHT22;64122;51.988;5.892;2023-02-01T06:53:58;8.39;63.04
75363;DHT22;64122;51.988;5.892;2023-02-01T06:56:28;8.39;63.12
75363;DHT22;64122;51.988;5.892;2023-02-01T06:58:57;8.42;63.09
75363;DHT22;64122;51.988;5.892;2023-02-01T07:01:27;8.43;63.17
75363;DHT22;64122;51.988;5.892;2023-02-01T07:03:57;8.42;63.15
75363;DHT22;64122;51.988;5.892;2023-02-01T07:06:26;8.38;63.23
75363;DHT22;64122;51.988;5.892;2023-02-01T07:08:59;8.37;63.27
75363;DHT22;64122;51.988;5.892;2023-02-01T07:11:28;8.39;63.29
75363;DHT22;64122;51.988;5.892;2023-02-01T07:13:58;8.34;63.37
75363;DHT22;64122;51.988;5.892;2023-02-01T07:16:28;8.34;63.44
75363;DHT22;64122;51.988;5.892;2023-02-01T07:18:57;8.29;63.52
75363;DHT22;64122;51.988;5.892;2023-02-01T07:21:28;8.22;63.69
75363;DHT22;64122;51.988;5.892;2023-02-01T07:24:01;8.13;63.86
75363;DHT22;64122;51.988;5.892;2023-02-01T07:26:30;8.13;64.01
75363;DHT22;64122;51.988;5.892;2023-02-01T07:29:07;8.11;63.98
75363;DHT22;64122;51.988;5.892;2023-02-01T07:31:38;8.07;64.08
75363;DHT22;64122;51.988;5.892;2023-02-01T07:34:07;8.07;64.14
75363;DHT22;64122;51.988;5.892;2023-02-01T07:36:37;8.11;64.14
75363;DHT22;64122;51.988;5.892;2023-02-01T07:39:09;8.07;64.11
75363;DHT22;64122;51.988;5.892;2023-02-01T07:41:39;8.05;64.20
75363;DHT22;64122;51.988;5.892;2023-02-01T07:44:12;7.99;64.35
75363;DHT22;64122;51.988;5.892;2023-02-01T07:46:43;7.90;64.65
75363;DHT22;64122;51.988;5.892;2023-02-01T07:49:12;7.97;64.50
75363;DHT22;64122;51.988;5.892;2023-02-01T07:51:43;8.02;64.43
75363;DHT22;64122;51.988;5.892;2023-02-01T07:54:19;8.06;64.34
75363;DHT22;64122;51.988;5.892;2023-02-01T07:56:48;8.07;64.40
75363;DHT22;64122;51.988;5.892;2023-02-01T07:59:18;8.05;64.37
75363;DHT22;64122;51.988;5.892;2023-02-01T08:01:48;8.07;64.43
75363;DHT22;64122;51.988;5.892;2023-02-01T08:04:17;8.02;64.46
75363;DHT22;64122;51.988;5.892;2023-02-01T08:06:47;8.05;64.39
75363;DHT22;64122;51.988;5.892;2023-02-01T08:09:22;8.08;64.30
75363;DHT22;64122;51.988;5.892;2023-02-01T08:11:51;8.17;64.10
75363;DHT22;64122;51.988;5.892;2023-02-01T08:14:21;8.23;63.97
75363;DHT22;64122;51.988;5.892;2023-02-01T08:16:51;8.31;63.88
75363;DHT22;64122;51.988;5.892;2023-02-01T08:19:20;8.37;63.70
75363;DHT22;64122;51.988;5.892;2023-02-01T08:21:50;8.36;63.62
75363;DHT22;64122;51.988;5.892;2023-02-01T08:24:22;8.34;63.64
75363;DHT22;64122;51.988;5.892;2023-02-01T08:26:51;8.34;63.69
75363;DHT22;64122;51.988;5.892;2023-02-01T08:29:21;8.36;63.62
75363;DHT22;64122;51.988;5.892;2023-02-01T08:31:50;8.45;63.42
75363;DHT22;64122;51.988;5.892;2023-02-01T08:34:20;8.62;62.97
75363;DHT22;64122;51.988;5.892;2023-02-01T08:36:52;8.70;62.64
75363;DHT22;64122;51.988;5.892;2023-02-01T08:39:29;8.83;62.23
75363;DHT22;64122;51.988;5.892;2023-02-01T08:41:58;8.91;62.18
75363;DHT22;64122;51.988;5.892;2023-02-01T08:44:41;9.06;61.73
75363;DHT22;64122;51.988;5.892;2023-02-01T08:47:10;9.06;61.51
75363;DHT22;64122;51.988;5.892;2023-02-01T08:49:40;9.41;60.98
75363;DHT22;64122;51.988;5.892;2023-02-01T08:52:09;9.86;59.98
75363;DHT22;64122;51.988;5.892;2023-02-01T08:54:42;10.57;58.16
75363;DHT22;64122;51.988;5.892;2023-02-01T08:57:11;11.90;54.70
75363;DHT22;64122;51.988;5.892;2023-02-01T08:59:41;12.90;52.04
75363;DHT22;64122;51.988;5.892;2023-02-01T09:02:12;13.37;50.82
75363;DHT22;64122;51.988;5.892;2023-02-01T09:04:46;13.90;49.60
75363;DHT22;64122;51.988;5.892;2023-02-01T09:07:16;14.37;48.43
75363;DHT22;64122;51.988;5.892;2023-02-01T09:09:48;15.14;46.60
75363;DHT22;64122;51.988;5.892;2023-02-01T09:12:19;15.15;46.49
75363;DHT22;64122;51.988;5.892;2023-02-01T09:14:48;14.95;46.65
75363;DHT22;64122;51.988;5.892;2023-02-01T09:17:18;13.51;49.70
75363;DHT22;64122;51.988;5.892;2023-02-01T09:19:48;12.64;52.32
75363;DHT22;64122;51.988;5.892;2023-02-01T09:22:18;12.30;53.04
75363;DHT22;64122;51.988;5.892;2023-02-01T09:24:50;12.81;51.61
75363;DHT22;64122;51.988;5.892;2023-02-01T09:27:23;13.32;50.32
75363;DHT22;64122;51.988;5.892;2023-02-01T09:29:53;12.59;51.79
75363;DHT22;64122;51.988;5.892;2023-02-01T09:32:23;12.16;52.72
75363;DHT22;64122;51.988;5.892;2023-02-01T09:34:53;12.02;53.14
75363;DHT22;64122;51.988;5.892;2023-02-01T09:37:26;12.45;52.20
75363;DHT22;64122;51.988;5.892;2023-02-01T09:40:00;12.11;52.69
75363;DHT22;64122;51.988;5.892;2023-02-01T09:42:50;11.92;53.78
75363;DHT22;64122;51.988;5.892;2023-02-01T09:45:31;11.59;54.52
75363;DHT22;64122;51.988;5.892;2023-02-01T09:48:09;11.37;55.39
75363;DHT22;64122;51.988;5.892;2023-02-01T09:50:47;11.08;55.53
75363;DHT22;64122;51.988;5.892;2023-02-01T09:53:23;10.81;56.36
75363;DHT22;64122;51.988;5.892;2023-02-01T09:56:00;10.64;56.85
75363;DHT22;64122;51.988;5.892;2023-02-01T09:58:35;10.49;57.18
75363;DHT22;64122;51.988;5.892;2023-02-01T10:01:20;10.39;57.54
75363;DHT22;64122;51.988;5.892;2023-02-01T10:03:53;10.25;57.77
75363;DHT22;64122;51.988;5.892;2023-02-01T10:06:45;10.05;58.14
75363;DHT22;64122;51.988;5.892;2023-02-01T10:09:39;9.94;58.58
75363;DHT22;64122;51.988;5.892;2023-02-01T10:12:39;9.81;59.06
75363;DHT22;64122;51.988;5.892;2023-02-01T10:15:24;9.76;59.24
75363;DHT22;64122;51.988;5.892;2023-02-01T10:18:07;9.76;59.38
75363;DHT22;64122;51.988;5.892;2023-02-01T10:20:52;9.70;59.41
75363;DHT22;64122;51.988;5.892;2023-02-01T10:23:35;9.65;59.67
75363;DHT22;64122;51.988;5.892;2023-02-01T10:26:17;9.63;59.88
75363;DHT22;64122;51.988;5.892;2023-02-01T10:28:52;9.56;60.35
75363;DHT22;64122;51.988;5.892;2023-02-01T10:31:28;9.50;61.19
75363;DHT22;64122;51.988;5.892;2023-02-01T10:34:01;9.50;61.59
75363;DHT22;64122;51.988;5.892;2023-02-01T10:36:36;9.44;62.21
75363;DHT22;64122;51.988;5.892;2023-02-01T10:39:11;9.42;62.47
75363;DHT22;64122;51.988;5.892;2023-02-01T10:41:41;9.41;62.92
75363;DHT22;64122;51.988;5.892;2023-02-01T10:44:16;9.40;63.04
75363;DHT22;64122;51.988;5.892;2023-02-01T10:46:46;9.33;63.52
75363;DHT22;64122;51.988;5.892;2023-02-01T10:49:18;9.30;63.90
75363;DHT22;64122;51.988;5.892;2023-02-01T10:51:54;9.18;64.24
75363;DHT22;64122;51.988;5.892;2023-02-01T10:54:33;9.03;64.68
75363;DHT22;64122;51.988;5.892;2023-02-01T10:57:07;8.95;65.35
75363;DHT22;64122;51.988;5.892;2023-02-01T10:59:39;8.83;65.74
75363;DHT22;64122;51.988;5.892;2023-02-01T11:02:19;8.80;65.87
75363;DHT22;64122;51.988;5.892;2023-02-01T11:04:49;8.78;66.17
75363;DHT22;64122;51.988;5.892;2023-02-01T11:07:23;8.78;66.09
75363;DHT22;64122;51.988;5.892;2023-02-01T11:09:54;8.74;66.07
75363;DHT22;64122;51.988;5.892;2023-02-01T11:12:30;8.73;66.06
75363;DHT22;64122;51.988;5.892;2023-02-01T11:15:14;8.77;65.75
75363;DHT22;64122;51.988;5.892;2023-02-01T11:17:48;8.77;65.72
75363;DHT22;64122;51.988;5.892;2023-02-01T11:20:35;8.79;65.46
75363;DHT22;64122;51.988;5.892;2023-02-01T11:23:14;8.82;65.39
75363;DHT22;64122;51.988;5.892;2023-02-01T11:25:52;8.87;64.98
75363;DHT22;64122;51.988;5.892;2023-02-01T11:28:25;8.93;64.85
75363;DHT22;64122;51.988;5.892;2023-02-01T11:31:00;8.96;64.52
75363;DHT22;64122;51.988;5.892;2023-02-01T11:33:33;8.98;64.31
75363;DHT22;64122;51.988;5.892;2023-02-01T11:36:06;8.92;64.66
75363;DHT22;64122;51.988;5.892;2023-02-01T11:38:38;9.07;64.41
75363;DHT22;64122;51.988;5.892;2023-02-01T11:41:17;9.10;64.50
75363;DHT22;64122;51.988;5.892;2023-02-01T11:44:00;9.12;64.47
75363;DHT22;64122;51.988;5.892;2023-02-01T11:46:39;9.14;64.69
75363;DHT22;64122;51.988;5.892;2023-02-01T11:49:20;9.09;64.59
75363;DHT22;64122;51.988;5.892;2023-02-01T11:51:59;9.12;64.80
75363;DHT22;64122;51.988;5.892;2023-02-01T11:54:52;9.08;64.44
75363;DHT22;64122;51.988;5.892;2023-02-01T11:57:41;9.08;64.47
75363;DHT22;64122;51.988;5.892;2023-02-01T12:00:31;9.10;64.34
75363;DHT22;64122;51.988;5.892;2023-02-01T12:06:18;9.15;64.30
75363;DHT22;64122;51.988;5.892;2023-02-01T12:09:05;9.22;64.30
75363;DHT22;64122;51.988;5.892;2023-02-01T12:11:47;9.35;64.04
75363;DHT22;64122;51.988;5.892;2023-02-01T12:14:27;9.46;63.92
75363;DHT22;64122;51.988;5.892;2023-02-01T12:17:14;9.42;63.87
75363;DHT22;64122;51.988;5.892;2023-02-01T12:20:01;9.42;63.73
75363;DHT22;64122;51.988;5.892;2023-02-01T12:22:45;9.47;63.63
75363;DHT22;64122;51.988;5.892;2023-02-01T12:25:28;9.47;63.44
75363;DHT22;64122;51.988;5.892;2023-02-01T12:28:21;9.54;63.18
75363;DHT22;64122;51.988;5.892;2023-02-01T12:31:19;9.60;63.08
75363;DHT22;64122;51.988;5.892;2023-02-01T12:34:20;9.62;63.00
75363;DHT22;64122;51.988;5.892;2023-02-01T12:36:59;9.71;62.68
75363;DHT22;64122;51.988;5.892;2023-02-01T12:39:39;9.76;62.41
75363;DHT22;64122;51.988;5.892;2023-02-01T12:42:13;9.85;62.37
75363;DHT22;64122;51.988;5.892;2023-02-01T12:44:48;9.84;61.99
75363;DHT22;64122;51.988;5.892;2023-02-01T12:47:24;9.83;62.11
75363;DHT22;64122;51.988;5.892;2023-02-01T12:49:58;9.91;62.31
75363;DHT22;64122;51.988;5.892;2023-02-01T12:52:34;9.90;62.15
75363;DHT22;64122;51.988;5.892;2023-02-01T12:55:16;9.91;61.89
75363;DHT22;64122;51.988;5.892;2023-02-01T12:57:50;9.91;61.92
75363;DHT22;64122;51.988;5.892;2023-02-01T13:00:27;9.91;61.82
75363;DHT22;64122;51.988;5.892;2023-02-01T13:03:04;9.86;61.63
75363;DHT22;64122;51.988;5.892;2023-02-01T13:05:44;9.90;61.69
75363;DHT22;64122;51.988;5.892;2023-02-01T13:08:17;9.94;61.76
75363;DHT22;64122;51.988;5.892;2023-02-01T13:10:59;9.92;61.67
75363;DHT22;64122;51.988;5.892;2023-02-01T13:13:34;9.92;61.80
75363;DHT22;64122;51.988;5.892;2023-02-01T13:16:12;9.90;61.70
75363;DHT22;64122;51.988;5.892;2023-02-01T13:18:47;9.84;61.77
75363;DHT22;64122;51.988;5.892;2023-02-01T13:21:21;9.81;61.88
75363;DHT22;64122;51.988;5.892;2023-02-01T13:23:52;9.83;61.99
75363;DHT22;64122;51.988;5.892;2023-02-01T13:26:24;9.78;61.67
75363;DHT22;64122;51.988;5.892;2023-02-01T13:28:56;9.75;61.67
75363;DHT22;64122;51.988;5.892;2023-02-01T13:34:40;9.61;61.72
75363;DHT22;64122;51.988;5.892;2023-02-01T13:37:27;9.67;61.67
75363;DHT22;64122;51.988;5.892;2023-02-01T13:40:16;9.69;61.67
75363;DHT22;64122;51.988;5.892;2023-02-01T13:42:52;9.75;61.60
75363;DHT22;64122;51.988;5.892;2023-02-01T13:45:23;9.77;61.63
75363;DHT22;64122;51.988;5.892;2023-02-01T13:47:55;9.75;61.79
75363;DHT22;64122;51.988;5.892;2023-02-01T13:50:27;9.77;61.98
75363;DHT22;64122;51.988;5.892;2023-02-01T13:53:01;9.74;61.82
75363;DHT22;64122;51.988;5.892;2023-02-01T13:55:33;9.74;62.08
75363;DHT22;64122;51.988;5.892;2023-02-01T13:58:22;9.74;62.14
75363;DHT22;64122;51.988;5.892;2023-02-01T14:07:20;9.68;62.28
75363;DHT22;64122;51.988;5.892;2023-02-01T14:09:50;9.65;62.27
75363;DHT22;64122;51.988;5.892;2023-02-01T14:12:45;9.66;62.22
75363;DHT22;64122;51.988;5.892;2023-02-01T14:15:26;9.68;62.04
75363;DHT22;64122;51.988;5.892;2023-02-01T14:17:56;9.78;61.96
75363;DHT22;64122;51.988;5.892;2023-02-01T14:20:43;9.80;61.85
75363;DHT22;64122;51.988;5.892;2023-02-01T14:23:29;9.88;61.69
75363;DHT22;64122;51.988;5.892;2023-02-01T14:26:18;9.95;61.59
75363;DHT22;64122;51.988;5.892;2023-02-01T14:29:10;9.95;61.35
75363;DHT22;64122;51.988;5.892;2023-02-01T14:31:52;9.99;61.28
75363;DHT22;64122;51.988;5.892;2023-02-01T14:34:31;10.01;61.02
75363;DHT22;64122;51.988;5.892;2023-02-01T14:37:03;10.05;61.00
75363;DHT22;64122;51.988;5.892;2023-02-01T14:39:37;9.97;61.15
75363;DHT22;64122;51.988;5.892;2023-02-01T14:42:23;10.00;61.15
75363;DHT22;64122;51.988;5.892;2023-02-01T14:44:55;10.04;61.10
75363;DHT22;64122;51.988;5.892;2023-02-01T14:47:32;10.00;60.97
75363;DHT22;64122;51.988;5.892;2023-02-01T14:50:17;9.99;61.06
75363;DHT22;64122;51.988;5.892;2023-02-01T14:53:03;9.95;60.98
75363;DHT22;64122;51.988;5.892;2023-02-01T14:55:37;9.94;61.02
75363;DHT22;64122;51.988;5.892;2023-02-01T14:58:15;9.92;61.26
75363;DHT22;64122;51.988;5.892;2023-02-01T15:00:50;9.95;61.14
75363;DHT22;64122;51.988;5.892;2023-02-01T15:03:41;9.95;61.31
75363;DHT22;64122;51.988;5.892;2023-02-01T15:06:22;10.01;61.30
75363;DHT22;64122;51.988;5.892;2023-02-01T15:08:54;10.06;61.19
75363;DHT22;64122;51.988;5.892;2023-02-01T15:11:24;10.05;61.21
75363;DHT22;64122;51.988;5.892;2023-02-01T15:13:54;10.05;61.28
75363;DHT22;64122;51.988;5.892;2023-02-01T15:16:24;10.07;61.54
75363;DHT22;64122;51.988;5.892;2023-02-01T15:19:12;10.06;61.54
75363;DHT22;64122;51.988;5.892;2023-02-01T15:21:45;10.03;61.80
75363;DHT22;64122;51.988;5.892;2023-02-01T15:24:20;9.91;62.78
75363;DHT22;64122;51.988;5.892;2023-02-01T15:26:49;9.89;63.58
75363;DHT22;64122;51.988;5.892;2023-02-01T15:29:20;9.90;63.62
75363;DHT22;64122;51.988;5.892;2023-02-01T15:31:52;9.84;63.79
75363;DHT22;64122;51.988;5.892;2023-02-01T15:34:44;9.75;63.81
75363;DHT22;64122;51.988;5.892;2023-02-01T15:37:14;9.74;64.05
75363;DHT22;64122;51.988;5.892;2023-02-01T15:40:03;9.75;64.02
75363;DHT22;64122;51.988;5.892;2023-02-01T15:42:34;9.76;63.99
75363;DHT22;64122;51.988;5.892;2023-02-01T15:45:04;9.75;63.94
75363;DHT22;64122;51.988;5.892;2023-02-01T15:47:46;9.74;63.88
75363;DHT22;64122;51.988;5.892;2023-02-01T15:50:20;9.76;63.64
75363;DHT22;64122;51.988;5.892;2023-02-01T15:52:51;9.79;63.63
75363;DHT22;64122;51.988;5.892;2023-02-01T15:55:25;9.80;63.63
75363;DHT22;64122;51.988;5.892;2023-02-01T15:57:56;9.78;63.50
75363;DHT22;64122;51.988;5.892;2023-02-01T16:00:28;9.81;63.40
75363;DHT22;64122;51.988;5.892;2023-02-01T16:03:00;9.78;63.47
75363;DHT22;64122;51.988;5.892;2023-02-01T16:05:35;9.71;63.39
75363;DHT22;64122;51.988;5.892;2023-02-01T16:08:10;9.76;63.35
75363;DHT22;64122;51.988;5.892;2023-02-01T16:10:42;9.80;63.37
75363;DHT22;64122;51.988;5.892;2023-02-01T16:13:13;9.85;63.29
75363;DHT22;64122;51.988;5.892;2023-02-01T16:15:42;9.88;63.41
75363;DHT22;64122;51.988;5.892;2023-02-01T16:18:13;9.86;63.20
75363;DHT22;64122;51.988;5.892;2023-02-01T16:20:46;9.85;63.14
75363;DHT22;64122;51.988;5.892;2023-02-01T16:23:16;9.86;63.18
75363;DHT22;64122;51.988;5.892;2023-02-01T16:25:46;9.88;63.09
75363;DHT22;64122;51.988;5.892;2023-02-01T16:28:16;9.92;62.98
75363;DHT22;64122;51.988;5.892;2023-02-01T16:30:45;9.93;62.98
75363;DHT22;64122;51.988;5.892;2023-02-01T16:33:18;9.89;62.93
75363;DHT22;64122;51.988;5.892;2023-02-01T16:35:50;9.88;62.93
75363;DHT22;64122;51.988;5.892;2023-02-01T16:38:21;9.91;62.98
75363;DHT22;64122;51.988;5.892;2023-02-01T16:40:50;9.92;63.06
75363;DHT22;64122;51.988;5.892;2023-02-01T16:43:22;9.95;63.04
75363;DHT22;64122;51.988;5.892;2023-02-01T16:45:54;9.98;63.00
75363;DHT22;64122;51.988;5.892;2023-02-01T16:48:27;9.95;62.96
75363;DHT22;64122;51.988;5.892;2023-02-01T16:51:01;9.97;62.96