sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64197;SDS011;50512;53.666;9.700;2022-09-30T00:02:22;15.20;;;8.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:04:47;14.02;;;7.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:07:13;16.08;;;8.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:09:38;17.75;;;9.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:12:04;17.40;;;8.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:14:29;13.80;;;8.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:16:56;15.85;;;8.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:19:21;16.52;;;9.07;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:21:47;16.63;;;8.48;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:24:12;17.02;;;9.07;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:26:38;16.52;;;8.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:29:04;17.13;;;9.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:31:30;16.20;;;8.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:33:59;20.85;;;9.13;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:36:25;20.40;;;10.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:38:50;18.88;;;8.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:41:16;19.02;;;8.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:43:42;18.63;;;9.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:46:14;16.23;;;8.68;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:48:44;15.00;;;8.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:51:14;18.45;;;9.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:53:42;16.95;;;9.07;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:56:15;18.50;;;9.18;;
64197;SDS011;50512;53.666;9.700;2022-09-30T00:58:43;16.77;;;9.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:01:12;19.58;;;10.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:03:39;18.95;;;9.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:06:07;19.58;;;9.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:08:36;19.58;;;10.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:11:03;16.20;;;9.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:13:29;17.15;;;9.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:16:00;15.15;;;9.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:18:38;19.38;;;10.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:24:39;20.13;;;10.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:27:15;20.75;;;9.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:30:02;19.08;;;9.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:32:42;18.27;;;10.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:35:20;17.67;;;9.13;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:37:55;18.27;;;9.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:40:30;18.55;;;10.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:43:04;20.60;;;10.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:45:34;22.42;;;11.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:48:07;19.63;;;10.68;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:50:41;18.35;;;10.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:53:13;20.00;;;10.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:55:44;21.35;;;10.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T01:58:15;21.88;;;11.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:00:45;22.52;;;11.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:03:16;20.70;;;11.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:05:47;19.05;;;10.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:08:18;20.58;;;11.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:10:48;19.95;;;10.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:13:19;19.40;;;10.68;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:15:51;21.15;;;10.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:18:22;18.58;;;9.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:20:53;17.92;;;10.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:23:22;19.75;;;9.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:25:53;17.83;;;10.18;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:28:24;19.05;;;10.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:30:54;19.20;;;10.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:33:25;21.30;;;10.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:35:55;20.90;;;11.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:38:27;18.75;;;10.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:40:56;20.38;;;11.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:43:25;19.02;;;11.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:45:53;21.33;;;10.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:48:32;23.20;;;12.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:51:05;20.05;;;11.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:53:40;20.40;;;11.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:56:16;18.52;;;10.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T02:58:47;25.00;;;11.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:01:15;22.95;;;11.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:03:43;24.30;;;12.57;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:06:11;23.58;;;12.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:08:37;22.95;;;12.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:11:02;24.58;;;12.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:13:35;26.20;;;12.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:16:26;26.73;;;12.82;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:19:10;26.60;;;12.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:21:53;24.90;;;12.97;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:27:12;29.92;;;13.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:29:49;24.48;;;13.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:32:26;28.02;;;13.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:35:02;25.65;;;14.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:37:33;28.45;;;13.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:40:09;28.50;;;12.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:42:42;26.23;;;13.68;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:45:12;26.30;;;14.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:47:43;24.38;;;14.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:50:13;30.38;;;15.18;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:52:42;27.55;;;13.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:55:08;26.98;;;14.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T03:57:35;30.50;;;15.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:00:00;26.35;;;14.27;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:02:26;30.65;;;15.82;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:04:52;28.58;;;15.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:07:18;25.55;;;14.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:09:44;32.67;;;15.52;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:12:09;28.83;;;15.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:14:35;28.65;;;15.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:17:01;27.55;;;16.27;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:19:27;30.08;;;15.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:21:52;27.08;;;14.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:24:20;26.60;;;14.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:26:47;32.25;;;17.13;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:29:12;32.53;;;17.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:31:38;29.33;;;16.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:34:03;33.28;;;16.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:36:29;32.13;;;16.83;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:38:55;32.00;;;17.83;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:41:21;32.38;;;16.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:43:47;34.70;;;17.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:46:13;29.52;;;17.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:48:39;30.10;;;16.08;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:51:04;36.13;;;18.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:53:30;30.83;;;17.92;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:55:58;31.35;;;16.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T04:58:26;30.17;;;17.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:00:58;33.10;;;16.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:03:24;29.77;;;15.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:05:49;25.90;;;15.82;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:08:15;28.27;;;16.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:10:40;29.88;;;15.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:13:06;30.92;;;16.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:15:33;32.20;;;15.98;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:17:58;29.73;;;17.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:20:24;32.97;;;16.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:22:52;29.48;;;16.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:25:18;30.90;;;16.58;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:27:43;31.50;;;17.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:30:12;30.70;;;16.20;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:32:39;34.85;;;17.48;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:35:05;27.70;;;16.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:37:32;28.73;;;16.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:39:58;30.55;;;16.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:42:23;29.70;;;17.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:44:48;30.08;;;17.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:47:14;31.60;;;16.83;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:49:41;29.73;;;16.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:52:06;29.33;;;16.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:54:32;29.33;;;16.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:56:57;27.60;;;16.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T05:59:22;28.83;;;15.98;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:01:48;27.40;;;16.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:04:13;27.90;;;15.23;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:06:40;28.48;;;16.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:09:05;28.45;;;17.27;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:11:31;26.83;;;16.20;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:13:56;31.45;;;16.48;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:16:22;24.15;;;13.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:18:48;27.75;;;16.08;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:21:14;25.63;;;14.98;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:23:41;26.73;;;15.02;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:26:08;25.05;;;14.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:28:35;28.42;;;15.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:31:00;26.10;;;16.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:33:26;26.30;;;15.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:35:51;27.58;;;15.98;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:38:17;26.13;;;15.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:40:44;25.48;;;15.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:43:10;28.33;;;15.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:45:35;27.58;;;15.23;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:48:03;23.98;;;14.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:50:29;27.67;;;16.42;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:52:56;26.42;;;15.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:55:21;27.38;;;15.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T06:57:48;23.88;;;13.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:00:14;24.77;;;14.77;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:02:39;30.75;;;15.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:05:05;28.48;;;15.68;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:07:31;26.75;;;15.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:09:56;25.83;;;14.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:12:22;24.02;;;13.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:14:49;25.63;;;14.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:17:14;23.35;;;14.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:19:39;23.58;;;13.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:22:05;27.50;;;13.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:24:30;17.88;;;12.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:26:56;21.08;;;12.48;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:29:21;18.38;;;11.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:31:48;19.48;;;11.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:34:13;16.30;;;10.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:36:39;14.75;;;9.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:39:05;11.57;;;7.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:41:33;13.63;;;8.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:43:59;13.43;;;8.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:46:26;13.18;;;8.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:48:54;12.05;;;8.18;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:51:22;12.52;;;8.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:53:49;13.05;;;8.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:56:16;12.88;;;8.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T07:58:42;12.35;;;8.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:01:09;15.05;;;8.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:03:36;14.95;;;8.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:06:04;13.75;;;8.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:08:31;12.10;;;8.13;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:10:57;14.02;;;8.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:13:23;11.27;;;8.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:15:48;12.13;;;8.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:18:14;11.52;;;8.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:20:39;15.85;;;8.57;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:23:06;11.63;;;7.55;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:25:31;14.32;;;8.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:27:57;11.27;;;7.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:30:22;11.70;;;7.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:32:48;13.73;;;7.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:35:13;12.35;;;7.05;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:37:39;11.60;;;7.03;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:40:07;13.18;;;6.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:42:44;9.65;;;6.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:45:27;10.90;;;6.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:48:00;14.38;;;6.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:53:03;9.57;;;5.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:55:37;9.35;;;5.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T08:58:05;12.27;;;6.47;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:00:35;9.68;;;6.60;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:03:00;8.77;;;4.82;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:05:29;10.00;;;5.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:08:03;10.55;;;5.72;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:10:39;9.77;;;5.57;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:13:08;9.77;;;6.20;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:15:51;8.10;;;5.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:18:28;8.13;;;4.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:21:07;8.60;;;5.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:23:41;14.00;;;6.07;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:26:09;10.82;;;5.18;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:28:38;8.32;;;4.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:31:11;7.68;;;4.72;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:33:39;8.35;;;4.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:36:09;8.88;;;4.28;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:38:53;7.13;;;3.72;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:41:30;5.70;;;3.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:44:01;8.10;;;4.78;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:46:37;9.15;;;4.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:52:02;8.93;;;4.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:54:51;6.22;;;3.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T09:57:19;8.07;;;4.20;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:02:31;6.45;;;4.03;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:04:56;6.43;;;4.03;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:07:22;7.85;;;4.88;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:09:47;8.75;;;4.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:12:42;9.32;;;4.22;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:17:55;8.15;;;4.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:20:25;4.75;;;3.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:22:59;7.50;;;4.85;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:25:26;7.50;;;4.53;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:27:54;11.27;;;3.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:30:41;7.95;;;4.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:33:11;7.00;;;3.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:35:48;4.72;;;2.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:38:17;4.47;;;2.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:40:44;4.70;;;2.28;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:43:18;5.20;;;1.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:45:47;5.55;;;2.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:48:14;3.53;;;1.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:50:48;5.63;;;2.65;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:53:16;5.05;;;2.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:55:45;3.05;;;2.03;;
64197;SDS011;50512;53.666;9.700;2022-09-30T10:58:22;2.60;;;1.42;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:00:54;4.43;;;1.83;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:03:24;4.40;;;2.03;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:05:54;2.45;;;1.63;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:08:24;2.75;;;1.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:10:55;4.78;;;1.58;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:13:29;2.05;;;1.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:16:00;1.52;;;1.13;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:18:33;2.85;;;1.33;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:21:02;1.20;;;1.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:23:34;2.92;;;1.33;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:26:04;1.45;;;1.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:28:44;4.10;;;1.52;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:31:27;1.83;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:34:03;3.92;;;1.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:36:42;4.00;;;1.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:39:21;3.03;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:42:03;2.20;;;1.48;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:44:37;2.15;;;1.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:50:21;3.60;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:52:53;6.03;;;1.58;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:55:30;2.30;;;1.42;;
64197;SDS011;50512;53.666;9.700;2022-09-30T11:58:13;5.38;;;1.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:00:49;1.88;;;1.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:03:20;4.03;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:05:51;2.42;;;1.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:08:20;4.03;;;1.58;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:10:48;1.90;;;1.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:13:19;4.05;;;1.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:15:49;2.65;;;1.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:18:18;2.63;;;1.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:20:46;6.10;;;2.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:23:17;2.53;;;2.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:25:46;3.05;;;1.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:28:18;2.75;;;2.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:30:53;3.25;;;2.53;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:33:32;4.88;;;2.47;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:42:04;4.18;;;2.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:45:01;4.00;;;3.17;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:47:44;3.53;;;2.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:50:12;6.40;;;2.97;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:52:40;5.30;;;3.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:55:07;6.03;;;3.22;;
64197;SDS011;50512;53.666;9.700;2022-09-30T12:57:51;6.70;;;4.30;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:00:18;5.40;;;3.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:02:47;9.18;;;4.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:05:45;6.75;;;4.38;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:08:35;6.45;;;4.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:11:18;6.82;;;4.32;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:19:53;6.97;;;4.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:25:21;6.38;;;4.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:27:47;6.90;;;4.22;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:36:23;8.15;;;4.93;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:39:04;8.90;;;5.25;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:41:32;8.35;;;4.20;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:44:04;8.95;;;4.78;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:46:33;7.75;;;4.43;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:49:04;8.13;;;4.78;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:51:39;8.57;;;5.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:54:06;10.73;;;5.13;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:56:37;9.55;;;5.03;;
64197;SDS011;50512;53.666;9.700;2022-09-30T13:59:08;11.85;;;4.75;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:02:04;8.23;;;4.53;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:07:54;7.75;;;4.53;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:10:37;9.00;;;5.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:13:15;8.52;;;5.28;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:15:56;10.27;;;5.57;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:24:00;7.50;;;4.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:26:33;12.45;;;6.68;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:29:10;10.25;;;6.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:31:45;14.07;;;6.35;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:34:12;8.90;;;5.80;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:36:38;9.52;;;6.53;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:39:09;10.73;;;6.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:41:40;10.30;;;6.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:44:13;17.45;;;6.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:46:41;14.95;;;6.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:49:10;9.95;;;6.40;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:51:40;12.13;;;7.50;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:54:15;10.70;;;6.70;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:56:42;10.10;;;6.45;;
64197;SDS011;50512;53.666;9.700;2022-09-30T14:59:13;10.35;;;6.15;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:01:40;9.75;;;6.00;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:04:08;12.65;;;7.07;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:06:37;11.95;;;7.10;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:09:07;10.82;;;6.78;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:11:41;13.25;;;6.90;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:14:07;12.13;;;6.72;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:16:43;13.93;;;8.18;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:19:11;10.27;;;7.53;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:21:42;11.07;;;7.28;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:24:08;13.52;;;8.23;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:26:35;12.75;;;8.57;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:29:03;14.68;;;7.57;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:31:29;11.57;;;7.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:33:59;15.00;;;7.78;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:36:26;12.07;;;7.95;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:38:52;12.02;;;7.78;;
64197;SDS011;50512;53.666;9.700;2022-09-30T15:41:18;13.15;;;8.35;;