sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11305;SDS011;5708;50.660;6.778;2023-11-21T00:01:53;39.83;;;17.05;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:04:19;50.20;;;17.52;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:06:44;50.72;;;17.42;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:09:12;49.75;;;17.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:11:38;44.15;;;19.05;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:14:03;45.85;;;18.05;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:16:28;47.65;;;18.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:18:54;48.75;;;19.27;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:21:20;48.83;;;19.52;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:23:45;48.33;;;20.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:26:10;53.50;;;21.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:28:35;49.22;;;22.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:31:01;49.33;;;20.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:33:26;78.70;;;24.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:35:52;70.47;;;24.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:38:17;69.07;;;26.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:40:45;56.42;;;25.42;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:43:10;66.35;;;27.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:45:35;71.03;;;27.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:48:01;66.47;;;27.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:50:27;57.15;;;24.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:52:52;59.08;;;23.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:55:17;60.45;;;23.25;;
11305;SDS011;5708;50.660;6.778;2023-11-21T00:57:43;59.83;;;23.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:00:08;51.05;;;20.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:02:38;54.95;;;20.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:05:04;51.38;;;21.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:07:29;45.45;;;20.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:09:54;46.23;;;20.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:12:21;41.10;;;18.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:14:46;41.77;;;19.60;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:17:12;42.95;;;19.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:19:37;38.33;;;19.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:22:02;48.47;;;19.53;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:24:28;39.50;;;18.65;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:26:54;44.05;;;20.52;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:29:19;51.40;;;20.97;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:31:45;44.55;;;19.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:34:10;43.75;;;17.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:36:35;50.10;;;18.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:39:00;46.63;;;20.07;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:41:29;46.33;;;18.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:43:54;56.45;;;20.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:46:20;57.60;;;21.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:48:45;54.30;;;20.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:51:11;56.78;;;20.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:53:36;57.50;;;21.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:56:01;64.88;;;22.27;;
11305;SDS011;5708;50.660;6.778;2023-11-21T01:58:27;56.83;;;20.25;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:00:52;57.17;;;21.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:03:19;56.15;;;20.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:05:45;53.72;;;18.92;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:08:11;52.10;;;19.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:10:36;49.40;;;19.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:13:02;52.35;;;21.42;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:15:28;49.15;;;20.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:17:53;51.67;;;22.08;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:20:22;53.42;;;22.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:22:53;51.78;;;24.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:25:23;53.92;;;23.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:27:48;56.45;;;25.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:30:14;57.90;;;25.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:32:41;58.40;;;24.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:35:07;52.78;;;24.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:37:33;52.15;;;25.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:39:58;48.63;;;24.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:42:24;53.00;;;23.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:44:49;60.70;;;24.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:47:15;47.92;;;23.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:49:40;53.07;;;23.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:52:05;53.45;;;24.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:54:31;49.35;;;25.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:56:56;51.33;;;25.57;;
11305;SDS011;5708;50.660;6.778;2023-11-21T02:59:21;56.33;;;24.87;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:01:46;52.20;;;25.53;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:04:12;54.57;;;24.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:06:42;51.50;;;23.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:09:07;55.65;;;24.45;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:11:33;50.43;;;23.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:13:58;49.63;;;22.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:16:23;49.83;;;22.45;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:18:48;50.65;;;22.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:21:14;51.87;;;23.03;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:23:39;49.23;;;21.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:26:04;51.95;;;23.25;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:28:30;54.90;;;22.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:30:56;52.15;;;22.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:33:21;50.63;;;22.65;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:35:47;51.33;;;22.05;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:38:12;49.92;;;20.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:40:37;48.57;;;19.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:43:04;45.95;;;21.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:45:29;50.20;;;20.42;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:47:55;45.28;;;20.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:50:20;49.53;;;20.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:52:46;49.83;;;21.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:55:11;53.93;;;21.47;;
11305;SDS011;5708;50.660;6.778;2023-11-21T03:57:36;55.92;;;24.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:00:02;47.28;;;21.38;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:02:29;59.53;;;23.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:04:56;51.47;;;23.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:07:21;50.63;;;22.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:09:47;51.97;;;24.52;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:12:12;50.47;;;24.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:14:37;57.50;;;25.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:17:03;53.80;;;24.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:19:29;61.30;;;26.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:21:54;54.50;;;26.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:24:19;61.50;;;28.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:26:45;56.95;;;27.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:29:10;56.55;;;26.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:31:35;59.07;;;26.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:34:00;56.40;;;25.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:36:26;58.17;;;25.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:38:51;53.38;;;25.08;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:41:16;60.95;;;26.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:43:43;61.33;;;26.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:46:08;58.83;;;26.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:48:33;55.45;;;25.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:50:59;54.73;;;25.93;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:53:24;54.28;;;23.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:55:49;55.70;;;25.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T04:58:14;55.80;;;25.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:00:40;57.17;;;25.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:03:06;51.85;;;24.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:05:32;50.50;;;23.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:07:57;47.30;;;24.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:10:22;53.78;;;24.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:12:48;49.42;;;22.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:15:15;62.60;;;25.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:17:41;59.47;;;25.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:20:13;63.38;;;26.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:22:39;53.60;;;26.25;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:25:05;52.72;;;22.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:27:32;57.20;;;24.20;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:29:57;53.55;;;24.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:32:23;48.75;;;23.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:34:49;48.33;;;22.08;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:37:14;56.97;;;24.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:39:39;54.38;;;24.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:42:04;48.47;;;22.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:44:30;53.85;;;24.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:46:55;48.27;;;23.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:49:20;50.60;;;23.07;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:51:51;47.13;;;22.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:54:19;46.20;;;22.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:56:44;46.25;;;21.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T05:59:09;47.03;;;21.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:01:35;51.92;;;23.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:04:04;59.33;;;24.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:06:29;59.40;;;26.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:08:54;54.97;;;24.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:11:20;58.03;;;24.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:13:45;57.10;;;24.42;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:16:11;44.13;;;22.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:18:38;51.92;;;22.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:21:03;54.97;;;23.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:23:28;55.05;;;23.45;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:25:54;54.93;;;22.97;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:28:19;52.80;;;22.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:30:44;54.90;;;22.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:33:14;56.10;;;23.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:35:39;53.33;;;23.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:38:05;44.97;;;21.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:40:30;47.92;;;21.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:42:55;42.50;;;20.67;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:45:20;50.25;;;20.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:47:46;48.60;;;21.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:50:12;52.95;;;21.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:52:37;47.97;;;20.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:55:03;51.80;;;21.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:57:30;46.33;;;19.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T06:59:55;50.95;;;20.83;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:02:22;42.60;;;19.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:04:47;42.72;;;19.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:07:13;41.47;;;17.87;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:09:38;38.10;;;18.45;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:12:04;42.35;;;19.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:14:32;48.08;;;21.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:16:58;42.05;;;19.65;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:19:26;40.57;;;19.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:21:59;46.60;;;20.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:24:24;42.80;;;20.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:26:50;45.13;;;22.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:29:15;39.83;;;19.52;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:31:40;48.25;;;21.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:34:06;40.08;;;18.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:36:32;40.70;;;18.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:38:58;40.03;;;18.38;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:41:23;44.22;;;18.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:43:49;44.00;;;18.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:46:14;37.45;;;16.45;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:48:40;34.03;;;16.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:51:06;38.65;;;17.08;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:53:34;33.40;;;16.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:56:04;30.77;;;16.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T07:58:30;35.42;;;17.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:00:56;34.35;;;16.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:03:21;30.00;;;15.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:05:47;28.13;;;14.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:08:12;27.85;;;14.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:10:37;31.23;;;14.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:13:03;31.40;;;14.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:15:29;23.98;;;12.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:17:57;23.67;;;12.32;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:20:22;26.25;;;12.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:22:47;27.02;;;13.27;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:25:13;27.23;;;13.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:27:38;26.67;;;12.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:30:04;23.52;;;12.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:32:29;29.80;;;13.60;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:34:57;26.02;;;12.07;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:37:22;28.27;;;13.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:39:49;25.73;;;13.45;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:42:14;26.23;;;12.25;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:44:40;26.33;;;13.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:47:05;25.60;;;13.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:49:32;26.45;;;13.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:51:57;23.13;;;13.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:54:24;28.38;;;14.38;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:56:50;26.83;;;14.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T08:59:16;31.63;;;13.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:01:41;28.70;;;14.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:04:06;28.67;;;14.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:06:31;29.33;;;14.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:09:00;30.27;;;15.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:11:25;28.65;;;14.18;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:13:52;26.90;;;13.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:16:17;33.95;;;14.57;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:18:43;29.15;;;14.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:21:08;29.73;;;13.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:23:34;28.33;;;14.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:25:59;29.42;;;13.93;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:28:26;31.20;;;14.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:30:52;34.67;;;16.67;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:33:17;30.05;;;16.20;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:35:43;30.17;;;15.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:38:09;27.45;;;14.52;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:40:36;28.77;;;15.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:43:03;26.88;;;14.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:45:34;29.00;;;15.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:48:00;30.40;;;15.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:50:25;30.10;;;14.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:52:58;31.00;;;14.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:55:29;30.52;;;15.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T09:57:55;23.15;;;13.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:00:22;27.73;;;14.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:02:49;30.05;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:05:15;28.73;;;14.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:07:43;26.80;;;14.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:10:10;28.60;;;15.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:12:35;31.75;;;15.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:15:00;30.48;;;15.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:17:28;30.13;;;16.65;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:19:55;29.13;;;15.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:22:25;29.85;;;17.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:24:51;28.75;;;15.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:27:16;36.87;;;16.87;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:29:42;33.50;;;16.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:32:07;31.98;;;16.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:34:32;31.65;;;15.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:36:58;35.92;;;16.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:39:24;30.20;;;15.93;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:41:52;33.28;;;16.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:44:19;32.15;;;15.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:46:49;30.48;;;15.93;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:49:18;30.90;;;14.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:51:44;30.25;;;15.20;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:54:09;30.02;;;14.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:56:35;31.88;;;14.93;;
11305;SDS011;5708;50.660;6.778;2023-11-21T10:59:05;30.05;;;14.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:01:32;30.42;;;14.57;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:03:58;28.70;;;14.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:06:23;32.83;;;15.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:08:51;33.03;;;16.15;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:11:16;34.03;;;17.27;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:13:43;32.28;;;17.27;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:16:12;35.40;;;16.17;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:18:42;42.20;;;17.92;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:21:11;38.15;;;17.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:23:46;44.42;;;19.58;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:28:56;40.30;;;17.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:31:40;36.08;;;17.38;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:36:37;41.83;;;17.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:39:26;42.63;;;18.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:41:50;43.53;;;18.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:44:50;42.63;;;18.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:47:14;43.28;;;19.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:49:54;42.38;;;19.48;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:55:02;34.63;;;15.65;;
11305;SDS011;5708;50.660;6.778;2023-11-21T11:57:32;41.65;;;17.20;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:02:46;33.72;;;14.20;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:05:13;35.63;;;15.60;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:07:41;37.63;;;14.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:10:07;36.08;;;14.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:12:32;32.17;;;13.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:14:59;38.08;;;16.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:17:24;40.67;;;17.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:19:49;35.67;;;15.38;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:22:17;37.00;;;16.33;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:24:49;46.85;;;16.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:27:14;44.45;;;15.38;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:29:40;42.15;;;15.75;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:32:05;38.97;;;15.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:34:31;35.13;;;14.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:36:58;37.13;;;13.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:39:27;39.05;;;15.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:41:54;39.03;;;15.80;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:44:19;38.55;;;15.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:46:44;36.45;;;14.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:49:11;32.83;;;13.88;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:51:42;40.63;;;14.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:54:07;29.73;;;12.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:56:37;31.42;;;12.35;;
11305;SDS011;5708;50.660;6.778;2023-11-21T12:59:03;28.50;;;13.02;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:01:29;36.88;;;13.05;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:03:57;26.98;;;12.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:06:22;34.45;;;12.00;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:08:50;29.23;;;12.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:11:15;26.95;;;11.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:13:42;33.22;;;12.82;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:16:11;36.17;;;13.18;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:18:36;33.15;;;12.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:21:07;31.65;;;12.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:23:38;30.85;;;12.18;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:26:05;38.28;;;13.57;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:28:31;34.25;;;12.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:30:58;39.13;;;14.40;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:33:28;30.30;;;13.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:35:53;33.92;;;12.43;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:38:20;34.17;;;11.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:40:54;29.65;;;12.55;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:43:20;32.17;;;12.85;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:45:46;30.70;;;12.68;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:48:12;31.55;;;12.90;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:50:45;35.60;;;13.13;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:53:20;37.08;;;12.65;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:55:48;37.83;;;14.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T13:58:14;30.27;;;12.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:00:44;36.58;;;15.05;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:03:11;32.33;;;13.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:05:47;37.67;;;15.18;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:08:16;37.15;;;14.10;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:10:45;34.30;;;14.27;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:13:14;36.38;;;15.07;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:15:41;37.20;;;14.77;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:18:10;44.00;;;14.98;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:20:38;36.67;;;15.50;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:23:05;39.13;;;16.30;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:25:32;38.50;;;15.95;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:27:58;37.85;;;15.63;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:30:23;36.40;;;14.57;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:32:48;37.72;;;13.23;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:35:15;32.55;;;14.73;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:37:40;31.88;;;13.70;;
11305;SDS011;5708;50.660;6.778;2023-11-21T14:40:05;35.80;;;14.07;;