sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2023-10-09T00:02:24;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:04:50;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:07:17;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:09:43;15.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:12:19;15.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:14:49;15.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:17:17;15.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:19:46;15.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:22:18;15.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:24:46;15.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:27:15;15.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:29:41;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:32:15;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:34:52;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:37:18;15.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:39:59;15.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:42:25;15.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:44:55;15.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:47:22;15.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:49:58;15.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:52:33;15.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:55:10;15.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T00:57:42;15.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:00:13;15.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:02:59;15.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:05:36;15.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:08:04;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:10:47;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:13:17;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:15:44;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:18:11;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:20:38;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:23:12;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:25:38;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:28:11;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:30:42;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:33:08;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:35:48;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:38:16;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:40:42;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:43:09;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:45:36;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:48:12;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:50:40;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:53:08;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:55:34;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T01:58:07;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:00:50;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:03:23;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:05:50;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:08:17;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:10:48;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:13:14;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:15:43;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:18:10;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:23:33;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:26:17;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:28:58;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:31:26;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:34:12;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:36:44;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:39:15;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:41:55;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:44:27;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:47:00;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:49:30;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:51:57;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:54:23;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:57:00;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T02:59:36;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:02:04;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:04:29;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:06:55;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:09:23;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:11:54;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:14:21;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:16:50;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:19:15;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:21:42;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:24:09;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:26:37;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:29:02;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:31:35;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:34:02;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:36:28;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:38:56;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:41:24;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:43:54;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:46:21;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:48:51;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:51:18;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:53:48;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:56:16;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T03:58:50;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:01:19;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:03:51;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:06:26;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:09:00;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:11:39;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:14:08;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:16:39;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:19:17;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:21:47;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:24:14;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:26:41;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:29:10;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:31:46;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:34:18;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:36:48;15.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:39:19;15.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:41:57;15.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:44:58;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:47:34;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:52:33;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:55:00;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T04:57:41;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:00:08;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:02:53;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:05:27;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:07:58;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:10:42;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:13:27;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:16:13;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:18:51;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:21:47;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:24:13;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:26:44;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:29:25;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:31:55;16.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:34:43;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:37:28;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:40:04;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:42:42;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:45:09;15.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:47:51;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:50:30;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:52:58;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:55:28;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T05:58:23;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:01:07;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:03:51;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:06:23;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:09:08;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:11:49;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:14:19;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:16:52;15.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:19:37;15.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:22:14;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:24:59;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:27:34;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:30:00;15.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:32:44;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:35:16;16.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:37:49;16.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:40:31;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:43:15;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:45:57;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:48:41;16.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:51:11;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:53:53;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:56:26;16.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T06:59:13;16.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:01:52;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:04:36;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:07:03;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:09:35;16.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:12:29;16.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:15:00;16.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:17:25;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:20:12;17.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:22:56;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:25:41;16.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:28:10;16.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:31:03;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:33:29;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:36:18;17.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:39:00;17.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:41:30;17.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:43:59;17.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:46:44;17.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:49:39;17.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:52:05;18.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:54:32;18.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:56:58;18.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T07:59:42;18.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:02:23;18.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:05:01;18.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:07:33;18.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:10:03;18.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:12:44;18.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:15:10;18.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:17:50;18.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:20:21;18.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:22:54;18.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:25:24;18.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:27:55;18.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:30:21;18.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:32:49;18.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:35:33;19.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:38:03;19.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:40:38;19.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:43:20;19.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:45:48;20.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:48:14;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:50:52;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:53:22;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:55:50;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T08:58:17;20.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:00:58;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:03:41;20.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:06:09;20.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:08:34;20.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:11:09;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:13:47;20.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:16:23;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:18:56;21.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:21:57;21.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:24:25;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:27:01;21.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:29:44;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:32:31;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:35:05;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:37:53;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:40:20;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:43:00;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:45:32;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:48:02;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:50:34;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:53:08;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:55:38;22.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T09:58:11;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:00:45;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:03:26;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:05:54;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:08:23;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:10:57;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:16:10;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:18:58;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:21:47;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:27:15;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:32:58;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:35:41;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:38:29;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:43:37;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:46:19;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:49:04;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:51:50;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:54:26;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:57:19;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T10:59:56;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:02:43;22.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:05:09;22.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:08:09;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:10:35;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:13:01;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:15:36;22.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:18:21;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:20:54;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:23:44;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:26:33;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:29:15;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:32:07;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:34:49;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:37:25;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:39:57;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:42:24;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:45:20;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:47:49;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:50:46;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:53:17;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:55:51;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T11:58:19;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:00:58;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:03:30;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:06:01;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:08:38;23.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:11:06;23.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:13:37;23.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:16:04;23.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:18:34;23.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:21:00;23.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:23:29;23.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:26:04;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:28:30;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:30:59;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:33:28;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:35:54;22.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:38:27;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:41:06;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:43:55;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:46:23;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:48:52;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:51:20;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:53:47;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:56:23;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T12:58:48;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:01:23;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:03:49;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:06:15;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:08:49;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:11:15;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:13:45;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:16:18;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:18:55;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:21:24;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:23:50;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:26:17;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:28:51;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:31:17;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:33:44;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:36:11;22.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:38:45;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:41:12;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:43:43;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:46:10;22.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:48:41;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:51:11;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:53:43;22.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:56:13;22.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T13:58:50;22.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:01:19;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:03:59;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:06:27;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:09:03;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:11:35;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:14:06;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:16:38;22.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:19:09;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:21:39;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:24:06;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:26:44;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:29:14;22.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:31:45;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:34:26;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:37:02;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:39:29;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:41:56;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:44:24;22.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:46:55;22.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:49:21;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:51:49;22.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:54:17;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:56:44;21.90;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T14:59:11;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:01:37;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:04:03;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:06:30;21.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:08:59;21.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:11:35;21.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:14:02;21.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:16:30;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:18:57;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:21:26;21.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:23:55;21.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:26:21;21.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:28:50;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:31:16;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:33:45;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:36:14;21.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:38:40;21.50;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:41:06;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:43:33;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:46:00;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:48:27;21.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:50:52;21.30;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:53:18;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:55:45;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T15:58:11;21.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:00:37;21.10;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:03:03;21.00;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:05:30;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:08:01;20.80;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:10:29;20.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:12:57;20.70;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:15:26;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:17:53;20.60;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:20:27;20.40;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:22:53;20.20;99.90
43581;DHT22;29175;51.030;4.606;2023-10-09T16:25:19;20.10;99.90