sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13954;BME280;7049;49.444;8.522;2023-04-27T00:01:10;78500.28;;;-3.47;69.61
13954;BME280;7049;49.444;8.522;2023-04-27T00:06:12;78498.19;;;-3.47;69.80
13954;BME280;7049;49.444;8.522;2023-04-27T00:11:13;78508.66;;;-3.47;69.91
13954;BME280;7049;49.444;8.522;2023-04-27T00:16:16;78514.94;;;-3.47;69.93
13954;BME280;7049;49.444;8.522;2023-04-27T00:21:18;78517.03;;;-3.47;69.82
13954;BME280;7049;49.444;8.522;2023-04-27T00:26:20;78521.22;;;-3.47;70.02
13954;BME280;7049;49.444;8.522;2023-04-27T00:31:23;78529.59;;;-3.47;70.07
13954;BME280;7049;49.444;8.522;2023-04-27T00:36:24;78531.69;;;-3.47;70.40
13954;BME280;7049;49.444;8.522;2023-04-27T00:41:26;78542.16;;;-3.47;70.63
13954;BME280;7049;49.444;8.522;2023-04-27T00:46:29;78556.78;;;-3.47;71.34
13954;BME280;7049;49.444;8.522;2023-04-27T00:51:30;78560.97;;;-3.47;71.86
13954;BME280;7049;49.444;8.522;2023-04-27T00:56:32;78569.34;;;-3.47;72.80
13954;BME280;7049;49.444;8.522;2023-04-27T01:01:35;78579.81;;;-3.47;73.38
13954;BME280;7049;49.444;8.522;2023-04-27T01:06:37;78581.91;;;-3.47;73.78
13954;BME280;7049;49.444;8.522;2023-04-27T01:11:39;78596.56;;;-3.47;74.38
13954;BME280;7049;49.444;8.522;2023-04-27T01:16:42;78604.94;;;-3.47;74.51
13954;BME280;7049;49.444;8.522;2023-04-27T01:21:43;78611.22;;;-3.47;74.58
13954;BME280;7049;49.444;8.522;2023-04-27T01:26:46;78619.59;;;-3.47;74.89
13954;BME280;7049;49.444;8.522;2023-04-27T01:31:48;78621.69;;;-3.47;75.17
13954;BME280;7049;49.444;8.522;2023-04-27T01:36:50;78632.13;;;-3.47;75.58
13954;BME280;7049;49.444;8.522;2023-04-27T01:41:53;78634.22;;;-3.47;75.90
13954;BME280;7049;49.444;8.522;2023-04-27T01:46:54;78642.59;;;-3.47;76.14
13954;BME280;7049;49.444;8.522;2023-04-27T01:51:55;78646.78;;;-3.47;76.14
13954;BME280;7049;49.444;8.522;2023-04-27T01:56:58;78650.97;;;-3.47;76.55
13954;BME280;7049;49.444;8.522;2023-04-27T02:02:00;78655.16;;;-3.47;76.80
13954;BME280;7049;49.444;8.522;2023-04-27T02:07:02;78663.53;;;-3.47;77.05
13954;BME280;7049;49.444;8.522;2023-04-27T02:12:05;78674.00;;;-3.47;77.45
13954;BME280;7049;49.444;8.522;2023-04-27T02:17:06;78676.09;;;-3.47;77.92
13954;BME280;7049;49.444;8.522;2023-04-27T02:22:08;78676.09;;;-3.47;78.03
13954;BME280;7049;49.444;8.522;2023-04-27T02:27:11;78688.66;;;-3.47;78.87
13954;BME280;7049;49.444;8.522;2023-04-27T02:32:12;78684.47;;;-3.47;79.51
13954;BME280;7049;49.444;8.522;2023-04-27T02:37:14;78688.66;;;-3.47;80.53
13954;BME280;7049;49.444;8.522;2023-04-27T02:42:17;78686.56;;;-3.47;81.44
13954;BME280;7049;49.444;8.522;2023-04-27T02:47:18;78678.19;;;-3.47;82.63
13954;BME280;7049;49.444;8.522;2023-04-27T02:52:20;78671.91;;;-3.47;83.01
13954;BME280;7049;49.444;8.522;2023-04-27T02:57:23;78663.53;;;-3.47;83.66
13954;BME280;7049;49.444;8.522;2023-04-27T03:02:24;78657.25;;;-3.47;84.26
13954;BME280;7049;49.444;8.522;2023-04-27T03:07:26;78657.25;;;-3.47;84.40
13954;BME280;7049;49.444;8.522;2023-04-27T03:12:28;78642.59;;;-3.47;85.05
13954;BME280;7049;49.444;8.522;2023-04-27T03:17:30;78638.41;;;-3.47;84.55
13954;BME280;7049;49.444;8.522;2023-04-27T03:22:31;78642.59;;;-3.47;85.05
13954;BME280;7049;49.444;8.522;2023-04-27T03:27:34;78638.41;;;-3.47;85.33
13954;BME280;7049;49.444;8.522;2023-04-27T03:32:36;78634.22;;;-3.47;85.23
13954;BME280;7049;49.444;8.522;2023-04-27T03:37:37;78621.69;;;-3.47;84.82
13954;BME280;7049;49.444;8.522;2023-04-27T03:42:40;78609.13;;;-3.47;84.68
13954;BME280;7049;49.444;8.522;2023-04-27T03:47:41;78609.13;;;-3.47;84.27
13954;BME280;7049;49.444;8.522;2023-04-27T03:52:43;78609.13;;;-3.47;84.45
13954;BME280;7049;49.444;8.522;2023-04-27T03:57:45;78609.13;;;-3.47;84.37
13954;BME280;7049;49.444;8.522;2023-04-27T04:02:47;78600.75;;;-3.47;83.67
13954;BME280;7049;49.444;8.522;2023-04-27T04:07:48;78592.38;;;-3.47;81.89
13954;BME280;7049;49.444;8.522;2023-04-27T04:12:51;78596.56;;;-3.47;81.41
13954;BME280;7049;49.444;8.522;2023-04-27T04:17:53;78596.56;;;-3.47;80.60
13954;BME280;7049;49.444;8.522;2023-04-27T04:22:54;78588.19;;;-3.47;79.87
13954;BME280;7049;49.444;8.522;2023-04-27T04:27:58;78592.38;;;-3.47;78.95
13954;BME280;7049;49.444;8.522;2023-04-27T04:33:00;78588.19;;;-3.47;78.34
13954;BME280;7049;49.444;8.522;2023-04-27T04:38:01;78592.38;;;-3.47;78.46
13954;BME280;7049;49.444;8.522;2023-04-27T04:43:04;78596.56;;;-3.47;78.12
13954;BME280;7049;49.444;8.522;2023-04-27T04:48:06;78596.56;;;-3.47;78.54
13954;BME280;7049;49.444;8.522;2023-04-27T04:53:07;78588.19;;;-3.47;78.31
13954;BME280;7049;49.444;8.522;2023-04-27T04:58:10;78588.19;;;-3.47;77.77
13954;BME280;7049;49.444;8.522;2023-04-27T05:03:12;78573.53;;;-3.47;78.11
13954;BME280;7049;49.444;8.522;2023-04-27T05:08:13;78567.25;;;-3.47;77.97
13954;BME280;7049;49.444;8.522;2023-04-27T05:13:17;78558.88;;;-3.47;77.71
13954;BME280;7049;49.444;8.522;2023-04-27T05:18:21;78560.97;;;-3.47;77.70
13954;BME280;7049;49.444;8.522;2023-04-27T05:23:22;78558.88;;;-3.47;77.08
13954;BME280;7049;49.444;8.522;2023-04-27T05:28:25;78554.69;;;-3.47;76.69
13954;BME280;7049;49.444;8.522;2023-04-27T05:33:26;78546.31;;;-3.47;75.99
13954;BME280;7049;49.444;8.522;2023-04-27T05:38:28;78540.06;;;-3.47;75.31
13954;BME280;7049;49.444;8.522;2023-04-27T05:43:31;78529.59;;;-3.47;74.56
13954;BME280;7049;49.444;8.522;2023-04-27T05:48:34;78519.13;;;-3.47;74.56
13954;BME280;7049;49.444;8.522;2023-04-27T05:53:35;78506.56;;;-3.47;74.52
13954;BME280;7049;49.444;8.522;2023-04-27T05:58:38;78500.28;;;-3.47;74.10
13954;BME280;7049;49.444;8.522;2023-04-27T06:03:42;78487.72;;;-3.47;73.26
13954;BME280;7049;49.444;8.522;2023-04-27T06:08:43;78481.44;;;-3.47;72.69
13954;BME280;7049;49.444;8.522;2023-04-27T06:13:46;78475.16;;;-3.47;70.57
13954;BME280;7049;49.444;8.522;2023-04-27T06:18:48;78458.44;;;-3.47;68.36
13954;BME280;7049;49.444;8.522;2023-04-27T06:23:49;78445.88;;;-3.47;67.64
13954;BME280;7049;49.444;8.522;2023-04-27T06:28:53;78431.22;;;-3.47;67.04
13954;BME280;7049;49.444;8.522;2023-04-27T06:33:55;78422.84;;;-3.47;67.83
13954;BME280;7049;49.444;8.522;2023-04-27T06:38:56;78412.38;;;-3.47;67.32
13954;BME280;7049;49.444;8.522;2023-04-27T06:44:00;78391.47;;;-3.47;68.42
13954;BME280;7049;49.444;8.522;2023-04-27T06:49:03;78370.53;;;-3.47;69.61
13954;BME280;7049;49.444;8.522;2023-04-27T06:54:05;78347.50;;;-3.47;70.03
13954;BME280;7049;49.444;8.522;2023-04-27T06:59:08;78328.66;;;-3.47;69.47
13954;BME280;7049;49.444;8.522;2023-04-27T07:04:10;78303.56;;;-3.47;68.74
13954;BME280;7049;49.444;8.522;2023-04-27T07:09:11;78282.63;;;-3.47;68.47
13954;BME280;7049;49.444;8.522;2023-04-27T07:14:14;78249.16;;;-3.47;68.07
13954;BME280;7049;49.444;8.522;2023-04-27T07:19:15;78228.22;;;-3.47;67.94
13954;BME280;7049;49.444;8.522;2023-04-27T07:24:17;78203.09;;;-3.47;65.62
13954;BME280;7049;49.444;8.522;2023-04-27T07:29:29;78171.72;;;-3.47;63.58
13954;BME280;7049;49.444;8.522;2023-04-27T07:34:38;78144.50;;;-3.47;60.59
13954;BME280;7049;49.444;8.522;2023-04-27T07:39:40;78121.50;;;-3.47;59.72
13954;BME280;7049;49.444;8.522;2023-04-27T07:44:49;78098.47;;;-3.47;58.15
13954;BME280;7049;49.444;8.522;2023-04-27T07:49:51;78037.78;;;-3.47;57.43
13954;BME280;7049;49.444;8.522;2023-04-27T07:54:52;77989.66;;;-3.47;55.42
13954;BME280;7049;49.444;8.522;2023-04-27T07:59:56;77939.44;;;-3.47;53.02
13954;BME280;7049;49.444;8.522;2023-04-27T08:04:57;77887.13;;;-3.47;50.80
13954;BME280;7049;49.444;8.522;2023-04-27T08:10:05;77841.09;;;-3.47;47.90
13954;BME280;7049;49.444;8.522;2023-04-27T08:15:21;77792.97;;;-3.47;46.89
13954;BME280;7049;49.444;8.522;2023-04-27T08:20:23;77744.84;;;-3.47;45.34
13954;BME280;7049;49.444;8.522;2023-04-27T08:25:24;77713.44;;;-3.47;43.66
13954;BME280;7049;49.444;8.522;2023-04-27T08:30:27;77675.78;;;-3.47;41.95
13954;BME280;7049;49.444;8.522;2023-04-27T08:35:29;77646.50;;;-3.47;41.20
13954;BME280;7049;49.444;8.522;2023-04-27T08:40:32;77592.09;;;-3.47;40.66
13954;BME280;7049;49.444;8.522;2023-04-27T08:45:35;77573.25;;;-3.47;39.67
13954;BME280;7049;49.444;8.522;2023-04-27T08:50:37;77541.88;;;-3.47;39.03
13954;BME280;7049;49.444;8.522;2023-04-27T09:08:07;77479.09;;;-3.47;35.67
13954;BME280;7049;49.444;8.522;2023-04-27T09:13:49;77451.91;;;-3.47;35.19
13954;BME280;7049;49.444;8.522;2023-04-27T09:19:41;77416.34;;;-3.47;34.64
13954;BME280;7049;49.444;8.522;2023-04-27T09:30:56;77341.03;;;-3.47;34.07
13954;BME280;7049;49.444;8.522;2023-04-27T09:48:18;77192.47;;;-3.47;33.69
13954;BME280;7049;49.444;8.522;2023-04-27T09:54:02;77148.53;;;-3.47;33.01
13954;BME280;7049;49.444;8.522;2023-04-27T09:59:19;77140.19;;;-3.47;32.12
13954;BME280;7049;49.444;8.522;2023-04-27T10:04:41;77152.72;;;-3.47;31.43
13954;BME280;7049;49.444;8.522;2023-04-27T10:09:47;77131.81;;;-3.47;32.74
13954;BME280;7049;49.444;8.522;2023-04-27T10:14:55;77102.53;;;-3.47;32.00
13954;BME280;7049;49.444;8.522;2023-04-27T10:20:00;77041.84;;;-3.47;32.03
13954;BME280;7049;49.444;8.522;2023-04-27T10:25:12;77000.00;;;-3.47;31.98
13954;BME280;7049;49.444;8.522;2023-04-27T10:30:17;76983.28;;;-3.47;31.77
13954;BME280;7049;49.444;8.522;2023-04-27T10:35:20;76968.63;;;-3.47;30.95
13954;BME280;7049;49.444;8.522;2023-04-27T10:40:31;76964.44;;;-3.47;30.29
13954;BME280;7049;49.444;8.522;2023-04-27T10:45:35;76945.63;;;-3.47;30.74
13954;BME280;7049;49.444;8.522;2023-04-27T10:50:36;76926.78;;;-3.47;29.43
13954;BME280;7049;49.444;8.522;2023-04-27T10:55:38;76910.06;;;-3.47;28.43
13954;BME280;7049;49.444;8.522;2023-04-27T11:00:41;76916.34;;;-3.47;28.30
13954;BME280;7049;49.444;8.522;2023-04-27T11:05:44;76951.91;;;-3.47;28.46
13954;BME280;7049;49.444;8.522;2023-04-27T11:10:50;76916.34;;;-3.47;29.11
13954;BME280;7049;49.444;8.522;2023-04-27T11:15:54;76889.13;;;-3.47;28.13
13954;BME280;7049;49.444;8.522;2023-04-27T11:21:05;76870.31;;;-3.47;27.26
13954;BME280;7049;49.444;8.522;2023-04-27T11:26:11;76857.75;;;-3.47;27.33
13954;BME280;7049;49.444;8.522;2023-04-27T11:31:15;76887.06;;;-3.47;27.25
13954;BME280;7049;49.444;8.522;2023-04-27T11:36:17;76864.03;;;-3.47;28.60
13954;BME280;7049;49.444;8.522;2023-04-27T11:41:19;76845.22;;;-3.47;28.43
13954;BME280;7049;49.444;8.522;2023-04-27T11:46:23;76813.84;;;-3.47;27.93
13954;BME280;7049;49.444;8.522;2023-04-27T11:51:25;76797.09;;;-3.47;26.57
13954;BME280;7049;49.444;8.522;2023-04-27T11:56:33;76805.47;;;-3.47;27.74
13954;BME280;7049;49.444;8.522;2023-04-27T12:01:36;76763.63;;;-3.47;28.24
13954;BME280;7049;49.444;8.522;2023-04-27T12:06:38;76755.25;;;-3.47;26.88
13954;BME280;7049;49.444;8.522;2023-04-27T12:11:40;76730.16;;;-3.47;27.72
13954;BME280;7049;49.444;8.522;2023-04-27T12:16:43;76742.72;;;-3.47;26.96
13954;BME280;7049;49.444;8.522;2023-04-27T12:21:44;76751.06;;;-3.47;26.78
13954;BME280;7049;49.444;8.522;2023-04-27T12:26:51;76755.25;;;-3.47;26.23
13954;BME280;7049;49.444;8.522;2023-04-27T12:31:54;76765.72;;;-3.47;27.07
13954;BME280;7049;49.444;8.522;2023-04-27T12:36:56;76755.25;;;-3.47;27.54
13954;BME280;7049;49.444;8.522;2023-04-27T12:41:57;76769.91;;;-3.47;26.75
13954;BME280;7049;49.444;8.522;2023-04-27T12:47:01;76776.19;;;-3.47;27.67
13954;BME280;7049;49.444;8.522;2023-04-27T12:52:03;76772.00;;;-3.47;27.39
13954;BME280;7049;49.444;8.522;2023-04-27T12:57:05;76780.38;;;-3.47;27.45
13954;BME280;7049;49.444;8.522;2023-04-27T13:02:08;76786.63;;;-3.47;27.47
13954;BME280;7049;49.444;8.522;2023-04-27T13:07:10;76774.09;;;-3.47;28.25
13954;BME280;7049;49.444;8.522;2023-04-27T13:12:11;76751.06;;;-3.47;28.46
13954;BME280;7049;49.444;8.522;2023-04-27T13:17:15;76744.81;;;-3.47;27.46
13954;BME280;7049;49.444;8.522;2023-04-27T13:22:17;76744.81;;;-3.47;27.62
13954;BME280;7049;49.444;8.522;2023-04-27T13:27:21;76744.81;;;-3.47;27.78
13954;BME280;7049;49.444;8.522;2023-04-27T13:32:25;76738.53;;;-3.47;27.50
13954;BME280;7049;49.444;8.522;2023-04-27T13:37:27;76738.53;;;-3.47;27.30
13954;BME280;7049;49.444;8.522;2023-04-27T13:42:28;76734.34;;;-3.47;27.75
13954;BME280;7049;49.444;8.522;2023-04-27T13:47:31;76713.44;;;-3.47;27.25
13954;BME280;7049;49.444;8.522;2023-04-27T13:52:36;76725.97;;;-3.47;27.42
13954;BME280;7049;49.444;8.522;2023-04-27T13:57:38;76728.06;;;-3.47;27.74
13954;BME280;7049;49.444;8.522;2023-04-27T14:02:41;76707.16;;;-3.47;27.00
13954;BME280;7049;49.444;8.522;2023-04-27T14:07:42;76700.88;;;-3.47;27.49
13954;BME280;7049;49.444;8.522;2023-04-27T14:12:43;76684.13;;;-3.47;27.75
13954;BME280;7049;49.444;8.522;2023-04-27T14:17:46;76667.41;;;-3.47;27.15
13954;BME280;7049;49.444;8.522;2023-04-27T14:22:48;76648.56;;;-3.47;26.50
13954;BME280;7049;49.444;8.522;2023-04-27T14:27:49;76667.41;;;-3.47;27.46
13954;BME280;7049;49.444;8.522;2023-04-27T14:32:52;76633.94;;;-3.47;28.68
13954;BME280;7049;49.444;8.522;2023-04-27T14:37:53;76581.66;;;-3.47;28.52
13954;BME280;7049;49.444;8.522;2023-04-27T14:42:56;76554.44;;;-3.47;27.32
13954;BME280;7049;49.444;8.522;2023-04-27T14:47:59;76525.16;;;-3.47;27.25
13954;BME280;7049;49.444;8.522;2023-04-27T14:53:01;76533.53;;;-3.47;26.81
13954;BME280;7049;49.444;8.522;2023-04-27T14:58:05;76583.72;;;-3.47;26.35
13954;BME280;7049;49.444;8.522;2023-04-27T15:03:08;76638.13;;;-3.47;26.74
13954;BME280;7049;49.444;8.522;2023-04-27T15:08:10;76679.97;;;-3.47;27.14
13954;BME280;7049;49.444;8.522;2023-04-27T15:13:12;76684.13;;;-3.47;27.88
13954;BME280;7049;49.444;8.522;2023-04-27T15:18:15;76671.59;;;-3.47;28.32
13954;BME280;7049;49.444;8.522;2023-04-27T15:23:16;76677.88;;;-3.47;27.02
13954;BME280;7049;49.444;8.522;2023-04-27T15:28:17;76717.59;;;-3.47;27.35
13954;BME280;7049;49.444;8.522;2023-04-27T15:33:20;76732.25;;;-3.47;28.40
13954;BME280;7049;49.444;8.522;2023-04-27T15:38:22;76725.97;;;-3.47;28.92
13954;BME280;7049;49.444;8.522;2023-04-27T15:43:23;76705.06;;;-3.47;28.19
13954;BME280;7049;49.444;8.522;2023-04-27T15:48:26;76698.78;;;-3.47;28.77
13954;BME280;7049;49.444;8.522;2023-04-27T15:53:27;76667.41;;;-3.47;28.72
13954;BME280;7049;49.444;8.522;2023-04-27T15:58:29;76636.03;;;-3.47;27.70
13954;BME280;7049;49.444;8.522;2023-04-27T16:03:32;76623.47;;;-3.47;28.06
13954;BME280;7049;49.444;8.522;2023-04-27T16:08:33;76606.75;;;-3.47;27.67
13954;BME280;7049;49.444;8.522;2023-04-27T16:13:35;76646.50;;;-3.47;27.85
13954;BME280;7049;49.444;8.522;2023-04-27T16:18:38;76650.66;;;-3.47;28.04
13954;BME280;7049;49.444;8.522;2023-04-27T16:23:40;76654.84;;;-3.47;27.97
13954;BME280;7049;49.444;8.522;2023-04-27T16:28:41;76629.75;;;-3.47;28.86
13954;BME280;7049;49.444;8.522;2023-04-27T16:33:44;76642.31;;;-3.47;28.33
13954;BME280;7049;49.444;8.522;2023-04-27T16:38:47;76671.59;;;-3.47;29.06
13954;BME280;7049;49.444;8.522;2023-04-27T16:43:48;76694.59;;;-3.47;29.01
13954;BME280;7049;49.444;8.522;2023-04-27T16:48:51;76721.78;;;-3.47;29.36
13954;BME280;7049;49.444;8.522;2023-04-27T16:53:53;76759.44;;;-3.47;29.43
13954;BME280;7049;49.444;8.522;2023-04-27T16:58:55;76792.91;;;-3.47;30.03
13954;BME280;7049;49.444;8.522;2023-04-27T17:03:58;76818.00;;;-3.47;30.84
13954;BME280;7049;49.444;8.522;2023-04-27T17:09:01;76843.13;;;-3.47;31.20
13954;BME280;7049;49.444;8.522;2023-04-27T17:14:02;76857.75;;;-3.47;31.90
13954;BME280;7049;49.444;8.522;2023-04-27T17:19:05;76870.31;;;-3.47;33.40
13954;BME280;7049;49.444;8.522;2023-04-27T17:24:07;76897.50;;;-3.47;34.17
13954;BME280;7049;49.444;8.522;2023-04-27T17:29:09;76922.63;;;-3.47;34.73
13954;BME280;7049;49.444;8.522;2023-04-27T17:34:12;76926.78;;;-3.47;35.27
13954;BME280;7049;49.444;8.522;2023-04-27T17:39:13;76937.25;;;-3.47;35.57
13954;BME280;7049;49.444;8.522;2023-04-27T17:44:15;76956.09;;;-3.47;36.20
13954;BME280;7049;49.444;8.522;2023-04-27T17:49:18;76991.66;;;-3.47;36.69
13954;BME280;7049;49.444;8.522;2023-04-27T17:54:19;77020.94;;;-3.47;37.23
13954;BME280;7049;49.444;8.522;2023-04-27T17:59:21;77046.03;;;-3.47;37.69
13954;BME280;7049;49.444;8.522;2023-04-27T18:04:24;77056.50;;;-3.47;38.48
13954;BME280;7049;49.444;8.522;2023-04-27T18:09:25;77079.50;;;-3.47;38.87
13954;BME280;7049;49.444;8.522;2023-04-27T18:14:27;77106.72;;;-3.47;39.47
13954;BME280;7049;49.444;8.522;2023-04-27T18:19:30;77131.81;;;-3.47;39.71
13954;BME280;7049;49.444;8.522;2023-04-27T18:24:31;77144.38;;;-3.47;39.81
13954;BME280;7049;49.444;8.522;2023-04-27T18:29:33;77163.19;;;-3.47;40.42
13954;BME280;7049;49.444;8.522;2023-04-27T18:34:35;77188.28;;;-3.47;40.96
13954;BME280;7049;49.444;8.522;2023-04-27T18:39:37;77219.69;;;-3.47;41.40
13954;BME280;7049;49.444;8.522;2023-04-27T18:44:38;77238.50;;;-3.47;41.74
13954;BME280;7049;49.444;8.522;2023-04-27T18:49:41;77267.78;;;-3.47;42.47
13954;BME280;7049;49.444;8.522;2023-04-27T18:54:42;77284.53;;;-3.47;42.29
13954;BME280;7049;49.444;8.522;2023-04-27T18:59:44;77297.09;;;-3.47;42.45
13954;BME280;7049;49.444;8.522;2023-04-27T19:04:47;77320.09;;;-3.47;43.37
13954;BME280;7049;49.444;8.522;2023-04-27T19:09:48;77338.94;;;-3.47;44.19
13954;BME280;7049;49.444;8.522;2023-04-27T19:14:50;77357.75;;;-3.47;44.79
13954;BME280;7049;49.444;8.522;2023-04-27T19:19:53;77370.31;;;-3.47;45.10
13954;BME280;7049;49.444;8.522;2023-04-27T19:24:55;77382.88;;;-3.47;45.95
13954;BME280;7049;49.444;8.522;2023-04-27T19:29:57;77405.88;;;-3.47;47.16
13954;BME280;7049;49.444;8.522;2023-04-27T19:35:00;77416.34;;;-3.47;48.21
13954;BME280;7049;49.444;8.522;2023-04-27T19:40:02;77422.63;;;-3.47;48.89
13954;BME280;7049;49.444;8.522;2023-04-27T19:45:06;77431.00;;;-3.47;49.98
13954;BME280;7049;49.444;8.522;2023-04-27T19:50:10;77439.34;;;-3.47;50.68
13954;BME280;7049;49.444;8.522;2023-04-27T19:55:11;77447.72;;;-3.47;51.68
13954;BME280;7049;49.444;8.522;2023-04-27T20:00:13;77454.00;;;-3.47;52.98
13954;BME280;7049;49.444;8.522;2023-04-27T20:05:16;77460.28;;;-3.47;54.34
13954;BME280;7049;49.444;8.522;2023-04-27T20:10:18;77468.66;;;-3.47;54.96
13954;BME280;7049;49.444;8.522;2023-04-27T20:15:20;77470.75;;;-3.47;54.90
13954;BME280;7049;49.444;8.522;2023-04-27T20:20:23;77474.94;;;-3.47;55.50
13954;BME280;7049;49.444;8.522;2023-04-27T20:25:24;77483.28;;;-3.47;55.92
13954;BME280;7049;49.444;8.522;2023-04-27T20:30:26;77491.66;;;-3.47;55.96
13954;BME280;7049;49.444;8.522;2023-04-27T20:35:33;77497.94;;;-3.47;56.53
13954;BME280;7049;49.444;8.522;2023-04-27T20:40:45;77508.41;;;-3.47;57.11
13954;BME280;7049;49.444;8.522;2023-04-27T20:45:47;77520.94;;;-3.47;57.43
13954;BME280;7049;49.444;8.522;2023-04-27T20:50:50;77518.84;;;-3.47;58.35
13954;BME280;7049;49.444;8.522;2023-04-27T20:55:52;77518.84;;;-3.47;59.56
13954;BME280;7049;49.444;8.522;2023-04-27T21:00:53;77525.13;;;-3.47;60.09
13954;BME280;7049;49.444;8.522;2023-04-27T21:05:56;77533.50;;;-3.47;60.70
13954;BME280;7049;49.444;8.522;2023-04-27T21:10:58;77533.50;;;-3.47;61.54
13954;BME280;7049;49.444;8.522;2023-04-27T21:15:59;77537.69;;;-3.47;62.06
13954;BME280;7049;49.444;8.522;2023-04-27T21:21:02;77543.97;;;-3.47;62.03
13954;BME280;7049;49.444;8.522;2023-04-27T21:26:05;77550.25;;;-3.47;62.42
13954;BME280;7049;49.444;8.522;2023-04-27T21:31:07;77546.06;;;-3.47;63.17
13954;BME280;7049;49.444;8.522;2023-04-27T21:36:10;77552.34;;;-3.47;63.99
13954;BME280;7049;49.444;8.522;2023-04-27T21:41:11;77546.06;;;-3.47;64.67
13954;BME280;7049;49.444;8.522;2023-04-27T21:46:12;77548.16;;;-3.47;65.08
13954;BME280;7049;49.444;8.522;2023-04-27T21:51:15;77548.16;;;-3.47;65.51
13954;BME280;7049;49.444;8.522;2023-04-27T21:56:17;77554.44;;;-3.47;65.77
13954;BME280;7049;49.444;8.522;2023-04-27T22:01:18;77554.44;;;-3.47;66.07
13954;BME280;7049;49.444;8.522;2023-04-27T22:06:21;77554.44;;;-3.47;66.79
13954;BME280;7049;49.444;8.522;2023-04-27T22:11:22;77556.53;;;-3.47;67.49
13954;BME280;7049;49.444;8.522;2023-04-27T22:16:24;77562.81;;;-3.47;67.82
13954;BME280;7049;49.444;8.522;2023-04-27T22:21:28;77566.97;;;-3.47;67.99
13954;BME280;7049;49.444;8.522;2023-04-27T22:26:30;77575.34;;;-3.47;68.75
13954;BME280;7049;49.444;8.522;2023-04-27T22:31:32;77569.06;;;-3.47;69.22
13954;BME280;7049;49.444;8.522;2023-04-27T22:36:35;77571.16;;;-3.47;69.27
13954;BME280;7049;49.444;8.522;2023-04-27T22:41:36;77560.72;;;-3.47;69.29
13954;BME280;7049;49.444;8.522;2023-04-27T22:46:38;77566.97;;;-3.47;69.08
13954;BME280;7049;49.444;8.522;2023-04-27T22:51:42;77560.72;;;-3.47;69.57
13954;BME280;7049;49.444;8.522;2023-04-27T22:56:46;77562.81;;;-3.47;69.79
13954;BME280;7049;49.444;8.522;2023-04-27T23:01:47;77566.97;;;-3.47;69.52
13954;BME280;7049;49.444;8.522;2023-04-27T23:06:50;77575.34;;;-3.47;68.71
13954;BME280;7049;49.444;8.522;2023-04-27T23:11:52;77571.16;;;-3.47;68.81
13954;BME280;7049;49.444;8.522;2023-04-27T23:16:58;77569.06;;;-3.47;69.52
13954;BME280;7049;49.444;8.522;2023-04-27T23:22:02;77560.72;;;-3.47;70.50
13954;BME280;7049;49.444;8.522;2023-04-27T23:27:03;77566.97;;;-3.47;70.75
13954;BME280;7049;49.444;8.522;2023-04-27T23:32:05;77560.72;;;-3.47;70.98
13954;BME280;7049;49.444;8.522;2023-04-27T23:37:08;77560.72;;;-3.47;71.49
13954;BME280;7049;49.444;8.522;2023-04-27T23:42:09;77560.72;;;-3.47;72.04
13954;BME280;7049;49.444;8.522;2023-04-27T23:47:11;77566.97;;;-3.47;72.56
13954;BME280;7049;49.444;8.522;2023-04-27T23:52:14;77581.63;;;-3.47;73.39
13954;BME280;7049;49.444;8.522;2023-04-27T23:57:16;77571.16;;;-3.47;75.48
