sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-06-14T00:00:26;101387.03;;;25.62;43.10
69535;BME280;56754;51.568;5.048;2023-06-14T00:02:51;101399.56;;;25.59;43.21
69535;BME280;56754;51.568;5.048;2023-06-14T00:05:16;101402.69;;;25.58;43.04
69535;BME280;56754;51.568;5.048;2023-06-14T00:07:42;101405.06;;;25.56;43.12
69535;BME280;56754;51.568;5.048;2023-06-14T00:10:07;101398.41;;;25.53;42.66
69535;BME280;56754;51.568;5.048;2023-06-14T00:12:33;101398.03;;;25.51;42.74
69535;BME280;56754;51.568;5.048;2023-06-14T00:14:58;101396.84;;;25.49;43.22
69535;BME280;56754;51.568;5.048;2023-06-14T00:17:23;101398.44;;;25.46;43.00
69535;BME280;56754;51.568;5.048;2023-06-14T00:19:49;101397.66;;;25.46;42.36
69535;BME280;56754;51.568;5.048;2023-06-14T00:22:14;101395.34;;;25.44;42.34
69535;BME280;56754;51.568;5.048;2023-06-14T00:24:39;101403.16;;;25.42;43.01
69535;BME280;56754;51.568;5.048;2023-06-14T00:27:05;101397.69;;;25.38;42.33
69535;BME280;56754;51.568;5.048;2023-06-14T00:29:30;101396.94;;;25.38;43.01
69535;BME280;56754;51.568;5.048;2023-06-14T00:31:56;101403.97;;;25.35;42.35
69535;BME280;56754;51.568;5.048;2023-06-14T00:34:21;101401.59;;;25.34;41.58
69535;BME280;56754;51.568;5.048;2023-06-14T00:36:47;101405.91;;;25.31;42.72
69535;BME280;56754;51.568;5.048;2023-06-14T00:39:12;101402.81;;;25.29;42.23
69535;BME280;56754;51.568;5.048;2023-06-14T00:41:37;101401.66;;;25.27;41.28
69535;BME280;56754;51.568;5.048;2023-06-14T00:44:04;101394.59;;;25.26;41.46
69535;BME280;56754;51.568;5.048;2023-06-14T00:46:29;101399.72;;;25.24;41.24
69535;BME280;56754;51.568;5.048;2023-06-14T00:48:56;101399.31;;;25.22;42.12
69535;BME280;56754;51.568;5.048;2023-06-14T00:51:21;101404.38;;;25.19;41.47
69535;BME280;56754;51.568;5.048;2023-06-14T00:53:47;101402.06;;;25.18;40.58
69535;BME280;56754;51.568;5.048;2023-06-14T00:56:13;101404.41;;;25.16;41.32
69535;BME280;56754;51.568;5.048;2023-06-14T00:58:39;101401.28;;;25.14;41.03
69535;BME280;56754;51.568;5.048;2023-06-14T01:01:05;101412.59;;;25.12;41.06
69535;BME280;56754;51.568;5.048;2023-06-14T01:03:30;101405.97;;;25.10;41.71
69535;BME280;56754;51.568;5.048;2023-06-14T01:06:06;101413.78;;;25.08;41.41
69535;BME280;56754;51.568;5.048;2023-06-14T01:08:50;101406.34;;;25.05;41.08
69535;BME280;56754;51.568;5.048;2023-06-14T01:11:28;101398.56;;;25.03;41.51
69535;BME280;56754;51.568;5.048;2023-06-14T01:13:57;101407.16;;;25.02;41.80
69535;BME280;56754;51.568;5.048;2023-06-14T01:16:25;101400.50;;;24.99;41.19
69535;BME280;56754;51.568;5.048;2023-06-14T01:18:52;101401.69;;;24.98;41.90
69535;BME280;56754;51.568;5.048;2023-06-14T01:21:25;101401.69;;;24.94;42.52
69535;BME280;56754;51.568;5.048;2023-06-14T01:23:53;101408.75;;;24.92;40.87
69535;BME280;56754;51.568;5.048;2023-06-14T01:26:22;101393.13;;;24.89;41.23
69535;BME280;56754;51.568;5.048;2023-06-14T01:28:48;101394.31;;;24.88;40.83
69535;BME280;56754;51.568;5.048;2023-06-14T01:31:18;101405.63;;;24.86;41.01
69535;BME280;56754;51.568;5.048;2023-06-14T01:33:45;101397.81;;;24.85;41.33
69535;BME280;56754;51.568;5.048;2023-06-14T01:36:12;101407.19;;;24.84;42.06
69535;BME280;56754;51.568;5.048;2023-06-14T01:38:37;101406.00;;;24.81;42.07
69535;BME280;56754;51.568;5.048;2023-06-14T01:41:03;101409.16;;;24.80;41.38
69535;BME280;56754;51.568;5.048;2023-06-14T01:43:30;101409.53;;;24.78;41.79
69535;BME280;56754;51.568;5.048;2023-06-14T01:45:57;101406.44;;;24.76;41.67
69535;BME280;56754;51.568;5.048;2023-06-14T01:48:23;101409.53;;;24.74;42.00
69535;BME280;56754;51.568;5.048;2023-06-14T01:50:49;101406.41;;;24.72;41.65
69535;BME280;56754;51.568;5.048;2023-06-14T01:53:15;101404.09;;;24.71;42.65
69535;BME280;56754;51.568;5.048;2023-06-14T01:55:40;101403.69;;;24.69;42.64
69535;BME280;56754;51.568;5.048;2023-06-14T01:58:06;101401.34;;;24.67;42.00
69535;BME280;56754;51.568;5.048;2023-06-14T02:00:31;101404.47;;;24.66;42.26
69535;BME280;56754;51.568;5.048;2023-06-14T02:02:56;101402.53;;;24.63;42.30
69535;BME280;56754;51.568;5.048;2023-06-14T02:05:22;101395.88;;;24.60;42.59
69535;BME280;56754;51.568;5.048;2023-06-14T02:07:48;101403.31;;;24.60;42.14
69535;BME280;56754;51.568;5.048;2023-06-14T02:10:13;101404.47;;;24.59;42.35
69535;BME280;56754;51.568;5.048;2023-06-14T02:12:39;101399.81;;;24.56;42.79
69535;BME280;56754;51.568;5.048;2023-06-14T02:15:04;101405.66;;;24.54;43.35
69535;BME280;56754;51.568;5.048;2023-06-14T02:17:30;101405.25;;;24.52;42.80
69535;BME280;56754;51.568;5.048;2023-06-14T02:19:55;101406.44;;;24.51;42.46
69535;BME280;56754;51.568;5.048;2023-06-14T02:22:24;101404.47;;;24.48;42.32
69535;BME280;56754;51.568;5.048;2023-06-14T02:24:49;101398.63;;;24.46;42.71
69535;BME280;56754;51.568;5.048;2023-06-14T02:27:14;101402.53;;;24.45;43.00
69535;BME280;56754;51.568;5.048;2023-06-14T02:29:39;101410.31;;;24.43;43.02
69535;BME280;56754;51.568;5.048;2023-06-14T02:32:05;101411.47;;;24.42;43.26
69535;BME280;56754;51.568;5.048;2023-06-14T02:34:30;101405.59;;;24.40;42.57
69535;BME280;56754;51.568;5.048;2023-06-14T02:36:56;101414.97;;;24.39;43.32
69535;BME280;56754;51.568;5.048;2023-06-14T02:39:21;101411.84;;;24.37;43.01
69535;BME280;56754;51.568;5.048;2023-06-14T02:41:47;101410.31;;;24.36;43.42
69535;BME280;56754;51.568;5.048;2023-06-14T02:44:13;101415.00;;;24.35;43.77
69535;BME280;56754;51.568;5.048;2023-06-14T02:46:39;101413.41;;;24.34;43.52
69535;BME280;56754;51.568;5.048;2023-06-14T02:49:04;101409.53;;;24.32;43.82
69535;BME280;56754;51.568;5.048;2023-06-14T02:51:29;101410.31;;;24.28;43.67
69535;BME280;56754;51.568;5.048;2023-06-14T02:53:55;101413.41;;;24.27;43.95
69535;BME280;56754;51.568;5.048;2023-06-14T02:56:20;101423.94;;;24.25;43.70
69535;BME280;56754;51.568;5.048;2023-06-14T02:58:45;101410.69;;;24.23;43.14
69535;BME280;56754;51.568;5.048;2023-06-14T03:01:10;101406.38;;;24.22;43.63
69535;BME280;56754;51.568;5.048;2023-06-14T03:03:36;101417.69;;;24.21;43.53
69535;BME280;56754;51.568;5.048;2023-06-14T03:06:01;101420.81;;;24.19;43.88
69535;BME280;56754;51.568;5.048;2023-06-14T03:08:26;101421.22;;;24.18;43.25
69535;BME280;56754;51.568;5.048;2023-06-14T03:10:52;101427.84;;;24.17;43.45
69535;BME280;56754;51.568;5.048;2023-06-14T03:13:18;101429.00;;;24.16;43.43
69535;BME280;56754;51.568;5.048;2023-06-14T03:15:43;101429.78;;;24.13;43.97
69535;BME280;56754;51.568;5.048;2023-06-14T03:18:09;101434.47;;;24.12;42.97
69535;BME280;56754;51.568;5.048;2023-06-14T03:20:35;101434.06;;;24.10;43.92
69535;BME280;56754;51.568;5.048;2023-06-14T03:23:01;101429.78;;;24.09;43.62
69535;BME280;56754;51.568;5.048;2023-06-14T03:25:27;101423.91;;;24.07;43.63
69535;BME280;56754;51.568;5.048;2023-06-14T03:27:52;101430.56;;;24.06;44.03
69535;BME280;56754;51.568;5.048;2023-06-14T03:30:17;101428.19;;;24.04;43.54
69535;BME280;56754;51.568;5.048;2023-06-14T03:32:43;101428.59;;;24.03;42.56
69535;BME280;56754;51.568;5.048;2023-06-14T03:35:08;101437.16;;;24.01;44.07
69535;BME280;56754;51.568;5.048;2023-06-14T03:37:34;101434.84;;;24.00;43.88
69535;BME280;56754;51.568;5.048;2023-06-14T03:39:59;101432.47;;;23.98;43.53
69535;BME280;56754;51.568;5.048;2023-06-14T03:42:25;101430.91;;;23.97;43.58
69535;BME280;56754;51.568;5.048;2023-06-14T03:44:50;101425.84;;;23.96;43.59
69535;BME280;56754;51.568;5.048;2023-06-14T03:47:15;101433.25;;;23.95;43.98
69535;BME280;56754;51.568;5.048;2023-06-14T03:49:40;101430.91;;;23.94;43.16
69535;BME280;56754;51.568;5.048;2023-06-14T03:52:06;101442.63;;;23.94;43.96
69535;BME280;56754;51.568;5.048;2023-06-14T03:54:31;101446.91;;;23.92;43.68
69535;BME280;56754;51.568;5.048;2023-06-14T03:56:57;101448.84;;;23.91;42.49
69535;BME280;56754;51.568;5.048;2023-06-14T03:59:23;101442.22;;;23.89;43.23
69535;BME280;56754;51.568;5.048;2023-06-14T04:01:48;101446.88;;;23.88;43.73
69535;BME280;56754;51.568;5.048;2023-06-14T04:04:13;101451.56;;;23.88;43.65
69535;BME280;56754;51.568;5.048;2023-06-14T04:06:39;101447.25;;;23.87;43.66
69535;BME280;56754;51.568;5.048;2023-06-14T04:09:04;101451.16;;;23.86;43.03
69535;BME280;56754;51.568;5.048;2023-06-14T04:11:30;101458.56;;;23.85;43.52
69535;BME280;56754;51.568;5.048;2023-06-14T04:13:55;101449.63;;;23.84;43.58
69535;BME280;56754;51.568;5.048;2023-06-14T04:16:21;101457.03;;;23.84;43.57
69535;BME280;56754;51.568;5.048;2023-06-14T04:18:46;101460.13;;;23.82;43.33
69535;BME280;56754;51.568;5.048;2023-06-14T04:21:11;101467.53;;;23.82;43.13
69535;BME280;56754;51.568;5.048;2023-06-14T04:23:36;101460.50;;;23.81;43.48
69535;BME280;56754;51.568;5.048;2023-06-14T04:26:02;101465.97;;;23.81;43.50
69535;BME280;56754;51.568;5.048;2023-06-14T04:28:27;101470.63;;;23.80;43.44
69535;BME280;56754;51.568;5.048;2023-06-14T04:30:53;101467.13;;;23.80;42.78
69535;BME280;56754;51.568;5.048;2023-06-14T04:33:18;101462.84;;;23.79;42.96
69535;BME280;56754;51.568;5.048;2023-06-14T04:35:43;101463.63;;;23.79;43.60
69535;BME280;56754;51.568;5.048;2023-06-14T04:38:09;101466.34;;;23.79;43.55
69535;BME280;56754;51.568;5.048;2023-06-14T04:40:35;101466.72;;;23.78;43.64
69535;BME280;56754;51.568;5.048;2023-06-14T04:43:01;101468.69;;;23.77;42.80
69535;BME280;56754;51.568;5.048;2023-06-14T04:45:26;101469.47;;;23.78;42.58
69535;BME280;56754;51.568;5.048;2023-06-14T04:47:51;101468.69;;;23.77;43.42
69535;BME280;56754;51.568;5.048;2023-06-14T04:50:17;101473.00;;;23.78;43.76
69535;BME280;56754;51.568;5.048;2023-06-14T04:52:42;101471.03;;;23.79;43.19
69535;BME280;56754;51.568;5.048;2023-06-14T04:55:08;101475.31;;;23.80;42.46
69535;BME280;56754;51.568;5.048;2023-06-14T04:57:33;101477.69;;;23.81;42.99
69535;BME280;56754;51.568;5.048;2023-06-14T04:59:58;101483.13;;;23.81;43.00
69535;BME280;56754;51.568;5.048;2023-06-14T05:02:24;101474.94;;;23.81;43.43
69535;BME280;56754;51.568;5.048;2023-06-14T05:04:50;101476.09;;;23.80;43.57
69535;BME280;56754;51.568;5.048;2023-06-14T05:07:16;101478.47;;;23.82;43.59
69535;BME280;56754;51.568;5.048;2023-06-14T05:09:41;101480.00;;;23.83;43.24
69535;BME280;56754;51.568;5.048;2023-06-14T05:12:07;101485.09;;;23.84;43.32
69535;BME280;56754;51.568;5.048;2023-06-14T05:14:32;101484.69;;;23.86;41.60
69535;BME280;56754;51.568;5.048;2023-06-14T05:16:57;101482.75;;;23.87;40.53
69535;BME280;56754;51.568;5.048;2023-06-14T05:19:25;101495.63;;;23.86;39.91
69535;BME280;56754;51.568;5.048;2023-06-14T05:21:51;101493.66;;;23.87;40.48
69535;BME280;56754;51.568;5.048;2023-06-14T05:24:16;101488.25;;;23.90;41.63
69535;BME280;56754;51.568;5.048;2023-06-14T05:26:41;101485.13;;;23.95;41.41
69535;BME280;56754;51.568;5.048;2023-06-14T05:29:06;101496.06;;;23.99;41.95
69535;BME280;56754;51.568;5.048;2023-06-14T05:31:32;101484.38;;;24.02;41.87
69535;BME280;56754;51.568;5.048;2023-06-14T05:33:57;101483.97;;;24.03;41.58
69535;BME280;56754;51.568;5.048;2023-06-14T05:36:22;101491.81;;;24.09;41.92
69535;BME280;56754;51.568;5.048;2023-06-14T05:38:48;101487.53;;;24.11;42.37
69535;BME280;56754;51.568;5.048;2023-06-14T05:41:13;101475.84;;;24.14;41.87
69535;BME280;56754;51.568;5.048;2023-06-14T05:43:39;101494.94;;;24.18;41.78
69535;BME280;56754;51.568;5.048;2023-06-14T05:46:04;101486.75;;;24.21;41.98
69535;BME280;56754;51.568;5.048;2023-06-14T05:48:30;101490.31;;;24.25;41.89
69535;BME280;56754;51.568;5.048;2023-06-14T05:50:56;101495.00;;;24.28;42.28
69535;BME280;56754;51.568;5.048;2023-06-14T05:53:21;101501.22;;;24.33;42.51
69535;BME280;56754;51.568;5.048;2023-06-14T05:55:46;101503.19;;;24.36;41.80
69535;BME280;56754;51.568;5.048;2023-06-14T05:58:12;101497.31;;;24.37;41.79
69535;BME280;56754;51.568;5.048;2023-06-14T06:00:37;101499.31;;;24.40;41.89
69535;BME280;56754;51.568;5.048;2023-06-14T06:03:02;101501.28;;;24.43;41.85
69535;BME280;56754;51.568;5.048;2023-06-14T06:05:28;101502.44;;;24.46;41.40
69535;BME280;56754;51.568;5.048;2023-06-14T06:07:53;101507.13;;;24.49;41.49
69535;BME280;56754;51.568;5.048;2023-06-14T06:10:18;101509.91;;;24.52;41.55
69535;BME280;56754;51.568;5.048;2023-06-14T06:12:44;101513.00;;;24.55;41.51
69535;BME280;56754;51.568;5.048;2023-06-14T06:15:10;101509.50;;;24.58;41.49
69535;BME280;56754;51.568;5.048;2023-06-14T06:17:35;101518.09;;;24.60;41.71
69535;BME280;56754;51.568;5.048;2023-06-14T06:20:01;101515.34;;;24.63;41.68
69535;BME280;56754;51.568;5.048;2023-06-14T06:22:26;101518.50;;;24.65;41.76
69535;BME280;56754;51.568;5.048;2023-06-14T06:24:51;101520.44;;;24.68;41.57
69535;BME280;56754;51.568;5.048;2023-06-14T06:27:16;101526.69;;;24.69;41.79
69535;BME280;56754;51.568;5.048;2023-06-14T06:29:42;101526.69;;;24.72;41.51
69535;BME280;56754;51.568;5.048;2023-06-14T06:32:07;101526.31;;;24.74;41.23
69535;BME280;56754;51.568;5.048;2023-06-14T06:34:33;101534.09;;;24.75;41.62
69535;BME280;56754;51.568;5.048;2023-06-14T06:36:58;101542.72;;;24.78;41.44
69535;BME280;56754;51.568;5.048;2023-06-14T06:39:23;101538.41;;;24.80;41.32
69535;BME280;56754;51.568;5.048;2023-06-14T06:41:48;101541.94;;;24.81;41.19
69535;BME280;56754;51.568;5.048;2023-06-14T06:44:14;101538.41;;;24.84;41.11
69535;BME280;56754;51.568;5.048;2023-06-14T06:46:39;101534.53;;;24.85;41.05
69535;BME280;56754;51.568;5.048;2023-06-14T06:49:05;101540.38;;;24.87;41.16
69535;BME280;56754;51.568;5.048;2023-06-14T06:51:30;101550.94;;;24.88;41.49
69535;BME280;56754;51.568;5.048;2023-06-14T06:53:55;101552.47;;;24.89;41.65
69535;BME280;56754;51.568;5.048;2023-06-14T06:56:21;101552.09;;;24.91;41.97
69535;BME280;56754;51.568;5.048;2023-06-14T06:58:46;101555.63;;;24.91;42.01
69535;BME280;56754;51.568;5.048;2023-06-14T07:01:12;101554.06;;;24.94;41.70
69535;BME280;56754;51.568;5.048;2023-06-14T07:03:37;101554.06;;;24.94;41.64
69535;BME280;56754;51.568;5.048;2023-06-14T07:06:03;101557.16;;;24.96;41.63
69535;BME280;56754;51.568;5.048;2023-06-14T07:08:29;101560.31;;;24.98;41.86
69535;BME280;56754;51.568;5.048;2023-06-14T07:10:54;101561.84;;;24.99;41.38
69535;BME280;56754;51.568;5.048;2023-06-14T07:13:19;101559.94;;;25.00;41.30
69535;BME280;56754;51.568;5.048;2023-06-14T07:15:44;101561.47;;;25.01;41.10
69535;BME280;56754;51.568;5.048;2023-06-14T07:18:10;101566.53;;;25.02;41.03
69535;BME280;56754;51.568;5.048;2023-06-14T07:20:35;101568.13;;;25.03;41.00
69535;BME280;56754;51.568;5.048;2023-06-14T07:23:00;101567.72;;;25.05;41.24
69535;BME280;56754;51.568;5.048;2023-06-14T07:25:26;101578.28;;;25.06;41.26
69535;BME280;56754;51.568;5.048;2023-06-14T07:27:51;101571.63;;;25.07;41.00
69535;BME280;56754;51.568;5.048;2023-06-14T07:30:17;101581.41;;;25.08;41.16
69535;BME280;56754;51.568;5.048;2023-06-14T07:32:42;101570.84;;;25.10;40.91
69535;BME280;56754;51.568;5.048;2023-06-14T07:35:07;101578.69;;;25.12;41.41
69535;BME280;56754;51.568;5.048;2023-06-14T07:37:33;101584.53;;;25.14;41.07
69535;BME280;56754;51.568;5.048;2023-06-14T07:39:58;101579.88;;;25.14;41.17
69535;BME280;56754;51.568;5.048;2023-06-14T07:42:23;101580.25;;;25.16;41.03
69535;BME280;56754;51.568;5.048;2023-06-14T07:44:49;101577.13;;;25.18;41.34
69535;BME280;56754;51.568;5.048;2023-06-14T07:47:14;101583.78;;;25.21;41.08
69535;BME280;56754;51.568;5.048;2023-06-14T07:49:39;101590.81;;;25.22;41.48
69535;BME280;56754;51.568;5.048;2023-06-14T07:52:05;101587.69;;;25.23;41.08
69535;BME280;56754;51.568;5.048;2023-06-14T07:54:30;101585.34;;;25.25;41.45
69535;BME280;56754;51.568;5.048;2023-06-14T07:56:56;101586.91;;;25.26;41.38
69535;BME280;56754;51.568;5.048;2023-06-14T07:59:21;101596.28;;;25.29;41.57
69535;BME280;56754;51.568;5.048;2023-06-14T08:01:46;101597.06;;;25.29;41.50
69535;BME280;56754;51.568;5.048;2023-06-14T08:04:12;101603.69;;;25.32;41.65
69535;BME280;56754;51.568;5.048;2023-06-14T08:06:38;101605.28;;;25.33;40.84
69535;BME280;56754;51.568;5.048;2023-06-14T08:09:03;101606.44;;;25.35;40.95
69535;BME280;56754;51.568;5.048;2023-06-14T08:11:28;101599.78;;;25.36;41.44
69535;BME280;56754;51.568;5.048;2023-06-14T08:13:54;101599.41;;;25.38;41.02
69535;BME280;56754;51.568;5.048;2023-06-14T08:16:19;101596.28;;;25.39;40.98
69535;BME280;56754;51.568;5.048;2023-06-14T08:18:44;101606.03;;;25.40;41.50
69535;BME280;56754;51.568;5.048;2023-06-14T08:21:10;101595.91;;;25.41;41.27
69535;BME280;56754;51.568;5.048;2023-06-14T08:23:36;101593.53;;;25.43;41.34
69535;BME280;56754;51.568;5.048;2023-06-14T08:26:01;101586.91;;;25.44;41.46
69535;BME280;56754;51.568;5.048;2023-06-14T08:28:28;101599.41;;;25.45;41.31
69535;BME280;56754;51.568;5.048;2023-06-14T08:30:53;101596.25;;;25.47;41.63
69535;BME280;56754;51.568;5.048;2023-06-14T08:33:18;101599.00;;;25.47;41.32
69535;BME280;56754;51.568;5.048;2023-06-14T08:35:44;101593.91;;;25.49;42.10
69535;BME280;56754;51.568;5.048;2023-06-14T08:38:10;101605.63;;;25.49;42.22
69535;BME280;56754;51.568;5.048;2023-06-14T08:40:37;101601.75;;;25.50;42.55
69535;BME280;56754;51.568;5.048;2023-06-14T08:43:02;101594.31;;;25.51;42.03
69535;BME280;56754;51.568;5.048;2023-06-14T08:45:28;101603.69;;;25.53;42.58
69535;BME280;56754;51.568;5.048;2023-06-14T08:47:53;101605.25;;;25.54;41.86
69535;BME280;56754;51.568;5.048;2023-06-14T08:50:22;101597.81;;;25.55;42.08
69535;BME280;56754;51.568;5.048;2023-06-14T08:52:48;101591.97;;;25.56;41.74
69535;BME280;56754;51.568;5.048;2023-06-14T08:55:17;101592.72;;;25.57;42.01
69535;BME280;56754;51.568;5.048;2023-06-14T08:57:43;101592.31;;;25.58;41.62
69535;BME280;56754;51.568;5.048;2023-06-14T09:00:09;101607.59;;;25.59;42.13
69535;BME280;56754;51.568;5.048;2023-06-14T09:02:34;101601.72;;;25.61;43.00
69535;BME280;56754;51.568;5.048;2023-06-14T09:04:59;101601.72;;;25.61;42.17
69535;BME280;56754;51.568;5.048;2023-06-14T09:07:25;101598.59;;;25.62;43.47
69535;BME280;56754;51.568;5.048;2023-06-14T09:10:05;101596.63;;;25.63;42.86
69535;BME280;56754;51.568;5.048;2023-06-14T09:12:32;101607.19;;;25.64;42.99
69535;BME280;56754;51.568;5.048;2023-06-14T09:14:58;101608.75;;;25.65;43.28
69535;BME280;56754;51.568;5.048;2023-06-14T09:17:25;101609.53;;;25.66;43.59
69535;BME280;56754;51.568;5.048;2023-06-14T09:19:50;101615.78;;;25.67;43.63
69535;BME280;56754;51.568;5.048;2023-06-14T09:22:16;101605.59;;;25.67;43.49
69535;BME280;56754;51.568;5.048;2023-06-14T09:24:41;101612.25;;;25.70;44.49
69535;BME280;56754;51.568;5.048;2023-06-14T09:27:07;101606.78;;;25.70;44.77
69535;BME280;56754;51.568;5.048;2023-06-14T09:29:32;101619.31;;;25.71;44.37
69535;BME280;56754;51.568;5.048;2023-06-14T09:31:58;101613.03;;;25.70;44.33
69535;BME280;56754;51.568;5.048;2023-06-14T09:34:23;101615.00;;;25.70;43.99
69535;BME280;56754;51.568;5.048;2023-06-14T09:36:49;101617.34;;;25.71;44.36
69535;BME280;56754;51.568;5.048;2023-06-14T09:39:17;101613.84;;;25.71;43.34
69535;BME280;56754;51.568;5.048;2023-06-14T09:41:42;101620.88;;;25.72;44.54
69535;BME280;56754;51.568;5.048;2023-06-14T09:44:08;101624.38;;;25.72;45.00
69535;BME280;56754;51.568;5.048;2023-06-14T09:46:35;101621.66;;;25.72;43.37
69535;BME280;56754;51.568;5.048;2023-06-14T09:49:02;101624.00;;;25.74;43.13
69535;BME280;56754;51.568;5.048;2023-06-14T09:51:28;101614.22;;;25.73;43.05
69535;BME280;56754;51.568;5.048;2023-06-14T09:53:59;101615.78;;;25.74;43.10
69535;BME280;56754;51.568;5.048;2023-06-14T09:56:28;101615.78;;;25.74;43.26
69535;BME280;56754;51.568;5.048;2023-06-14T09:58:58;101622.03;;;25.74;44.10
69535;BME280;56754;51.568;5.048;2023-06-14T10:01:29;101616.16;;;25.76;44.59
69535;BME280;56754;51.568;5.048;2023-06-14T10:04:00;101611.44;;;25.76;45.18
69535;BME280;56754;51.568;5.048;2023-06-14T10:06:28;101612.25;;;25.77;44.54
69535;BME280;56754;51.568;5.048;2023-06-14T10:08:58;101611.06;;;25.78;44.38
69535;BME280;56754;51.568;5.048;2023-06-14T10:11:25;101608.34;;;25.78;43.25
69535;BME280;56754;51.568;5.048;2023-06-14T10:13:51;101613.81;;;25.78;44.55
69535;BME280;56754;51.568;5.048;2023-06-14T10:21:33;101611.47;;;25.80;45.05
69535;BME280;56754;51.568;5.048;2023-06-14T10:24:05;101623.19;;;25.80;45.00
69535;BME280;56754;51.568;5.048;2023-06-14T10:26:31;101614.22;;;25.80;45.05
69535;BME280;56754;51.568;5.048;2023-06-14T10:29:07;101616.53;;;25.81;43.65
69535;BME280;56754;51.568;5.048;2023-06-14T10:31:59;101611.06;;;25.81;43.29
69535;BME280;56754;51.568;5.048;2023-06-14T10:34:29;101614.59;;;25.82;43.20
69535;BME280;56754;51.568;5.048;2023-06-14T10:37:20;101617.34;;;25.82;43.91
69535;BME280;56754;51.568;5.048;2023-06-14T10:39:46;101613.78;;;25.81;46.79
69535;BME280;56754;51.568;5.048;2023-06-14T10:42:12;101616.53;;;25.81;45.33
69535;BME280;56754;51.568;5.048;2023-06-14T10:47:09;101611.06;;;25.81;43.94
69535;BME280;56754;51.568;5.048;2023-06-14T10:49:45;101618.16;;;25.82;44.76
69535;BME280;56754;51.568;5.048;2023-06-14T10:52:15;101622.81;;;25.82;46.56
69535;BME280;56754;51.568;5.048;2023-06-14T10:54:55;101616.53;;;25.81;44.34
69535;BME280;56754;51.568;5.048;2023-06-14T10:57:21;101616.53;;;25.81;43.84
69535;BME280;56754;51.568;5.048;2023-06-14T10:59:46;101624.75;;;25.81;43.56
69535;BME280;56754;51.568;5.048;2023-06-14T11:05:03;101615.75;;;25.81;43.30
69535;BME280;56754;51.568;5.048;2023-06-14T11:12:48;101612.66;;;25.82;46.32
69535;BME280;56754;51.568;5.048;2023-06-14T11:15:13;101623.63;;;25.82;46.79
69535;BME280;56754;51.568;5.048;2023-06-14T11:17:39;101611.88;;;25.82;44.93
69535;BME280;56754;51.568;5.048;2023-06-14T11:20:12;101604.44;;;25.82;44.84
69535;BME280;56754;51.568;5.048;2023-06-14T11:22:41;101614.97;;;25.80;41.61
69535;BME280;56754;51.568;5.048;2023-06-14T11:25:09;101613.03;;;25.81;43.56
69535;BME280;56754;51.568;5.048;2023-06-14T11:27:34;101616.94;;;25.80;40.46
69535;BME280;56754;51.568;5.048;2023-06-14T11:29:59;101610.28;;;25.81;44.11
69535;BME280;56754;51.568;5.048;2023-06-14T11:32:25;101604.81;;;25.81;45.91
69535;BME280;56754;51.568;5.048;2023-06-14T11:34:50;101608.72;;;25.80;46.60
69535;BME280;56754;51.568;5.048;2023-06-14T11:37:15;101604.03;;;25.80;45.59
69535;BME280;56754;51.568;5.048;2023-06-14T11:39:44;101604.03;;;25.80;45.33
69535;BME280;56754;51.568;5.048;2023-06-14T11:42:14;101599.75;;;25.79;44.89
69535;BME280;56754;51.568;5.048;2023-06-14T11:44:39;101589.94;;;25.78;45.79
69535;BME280;56754;51.568;5.048;2023-06-14T11:47:05;101598.16;;;25.78;46.70
69535;BME280;56754;51.568;5.048;2023-06-14T11:49:35;101587.22;;;25.78;46.05
69535;BME280;56754;51.568;5.048;2023-06-14T11:52:00;101600.91;;;25.78;46.60
69535;BME280;56754;51.568;5.048;2023-06-14T11:54:26;101594.66;;;25.78;46.20
69535;BME280;56754;51.568;5.048;2023-06-14T11:56:51;101592.31;;;25.80;46.82
69535;BME280;56754;51.568;5.048;2023-06-14T11:59:17;101595.44;;;25.82;46.18
69535;BME280;56754;51.568;5.048;2023-06-14T12:01:43;101595.84;;;25.84;46.22
69535;BME280;56754;51.568;5.048;2023-06-14T12:04:08;101589.16;;;25.85;46.14
69535;BME280;56754;51.568;5.048;2023-06-14T12:06:34;101592.72;;;25.85;45.39
69535;BME280;56754;51.568;5.048;2023-06-14T12:08:59;101594.63;;;25.85;46.28
69535;BME280;56754;51.568;5.048;2023-06-14T12:11:32;101600.94;;;25.85;45.85
69535;BME280;56754;51.568;5.048;2023-06-14T12:13:57;101591.53;;;25.86;45.79
69535;BME280;56754;51.568;5.048;2023-06-14T12:16:30;101597.38;;;25.85;45.82
69535;BME280;56754;51.568;5.048;2023-06-14T12:19:00;101600.13;;;25.85;46.37
69535;BME280;56754;51.568;5.048;2023-06-14T12:21:26;101586.03;;;25.86;46.51
69535;BME280;56754;51.568;5.048;2023-06-14T12:23:52;101593.84;;;25.88;46.57
69535;BME280;56754;51.568;5.048;2023-06-14T12:26:19;101596.59;;;25.88;47.57
69535;BME280;56754;51.568;5.048;2023-06-14T12:28:45;101605.63;;;25.89;46.99
69535;BME280;56754;51.568;5.048;2023-06-14T12:31:12;101596.97;;;25.90;46.44
69535;BME280;56754;51.568;5.048;2023-06-14T12:33:41;101594.63;;;25.96;46.68
69535;BME280;56754;51.568;5.048;2023-06-14T12:36:08;101601.66;;;26.00;46.18
69535;BME280;56754;51.568;5.048;2023-06-14T12:38:34;101603.19;;;26.05;46.92
69535;BME280;56754;51.568;5.048;2023-06-14T12:41:00;101602.38;;;26.12;45.88
69535;BME280;56754;51.568;5.048;2023-06-14T12:43:25;101618.81;;;26.19;45.05
69535;BME280;56754;51.568;5.048;2023-06-14T12:45:51;101595.28;;;26.25;44.76
69535;BME280;56754;51.568;5.048;2023-06-14T12:48:16;101588.22;;;26.31;44.75
69535;BME280;56754;51.568;5.048;2023-06-14T12:50:42;101598.34;;;26.38;44.78
69535;BME280;56754;51.568;5.048;2023-06-14T12:53:07;101601.06;;;26.41;44.23
69535;BME280;56754;51.568;5.048;2023-06-14T12:55:33;101603.78;;;26.48;45.00
69535;BME280;56754;51.568;5.048;2023-06-14T12:57:58;101588.13;;;26.52;43.62
69535;BME280;56754;51.568;5.048;2023-06-14T13:00:23;101595.56;;;26.59;44.94