sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3271;SDS011;1648;50.022;8.424;2023-05-08T00:04:43;17.23;;;11.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:09:45;17.20;;;11.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:14:49;19.70;;;12.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:19:50;18.57;;;12.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:24:52;16.83;;;11.73;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:29:55;17.23;;;11.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:34:57;16.83;;;11.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:39:59;19.83;;;12.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:45:02;20.83;;;12.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:50:04;17.50;;;13.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T00:55:07;18.00;;;13.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:00:11;19.20;;;12.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:05:14;19.50;;;12.37;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:10:15;15.80;;;11.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:15:20;18.43;;;11.97;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:20:31;17.60;;;12.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:25:45;16.47;;;11.63;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:31:04;17.13;;;12.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:36:13;21.77;;;13.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:41:23;20.47;;;13.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:46:26;23.90;;;14.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:51:31;23.47;;;14.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T01:56:38;21.33;;;14.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:01:40;23.07;;;14.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:06:44;20.00;;;14.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:11:46;20.17;;;14.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:16:52;19.30;;;13.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:21:56;19.10;;;13.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:26:58;21.00;;;13.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:32:00;23.73;;;12.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:37:04;22.03;;;12.97;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:48:47;19.97;;;13.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:53:56;19.67;;;14.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T02:59:01;16.77;;;12.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:04:11;16.10;;;12.13;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:09:25;16.93;;;12.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:14:28;19.47;;;13.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:19:33;17.00;;;11.77;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:24:40;17.27;;;12.13;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:29:43;18.30;;;11.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:34:46;16.27;;;10.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:39:51;14.97;;;11.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:44:52;15.57;;;11.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:49:55;17.27;;;11.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T03:55:00;24.13;;;12.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:00:03;13.80;;;10.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:05:16;15.67;;;11.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:10:28;20.77;;;11.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:15:33;16.13;;;10.77;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:33:56;16.27;;;10.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:39:34;15.30;;;11.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:44:36;17.80;;;12.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:49:40;18.30;;;12.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:54:41;16.83;;;12.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T04:59:44;18.27;;;11.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:04:47;14.80;;;10.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:09:49;16.43;;;12.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:14:51;18.30;;;11.97;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:19:54;19.00;;;12.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:24:56;17.60;;;12.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:29:58;20.63;;;13.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:35:02;20.73;;;12.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:40:04;18.70;;;13.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:45:09;19.33;;;11.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:50:13;16.37;;;11.97;;
3271;SDS011;1648;50.022;8.424;2023-05-08T05:55:15;19.20;;;13.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:00:17;20.90;;;13.77;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:05:24;15.47;;;11.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:10:26;19.93;;;13.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:15:28;16.97;;;12.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:20:31;20.70;;;12.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:25:34;20.50;;;12.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:30:35;15.73;;;12.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:35:38;20.33;;;12.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:40:40;16.63;;;12.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:45:43;20.07;;;12.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:50:46;17.70;;;11.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T06:55:47;19.47;;;12.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:00:49;16.07;;;11.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:05:52;18.60;;;12.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:10:54;15.47;;;11.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:15:55;16.43;;;11.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:20:59;18.90;;;10.97;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:26:00;18.00;;;12.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:31:03;18.13;;;12.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:36:07;17.03;;;10.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:41:09;18.60;;;11.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:46:15;18.03;;;10.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:51:18;15.90;;;11.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T07:56:20;16.80;;;11.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:01:22;13.67;;;9.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:06:25;14.03;;;11.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:11:26;18.63;;;11.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:16:28;12.93;;;9.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:21:31;14.73;;;10.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:26:34;13.60;;;10.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:31:35;15.57;;;9.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:36:39;13.80;;;10.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:41:40;13.97;;;10.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:46:43;15.30;;;10.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:51:53;14.00;;;10.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T08:56:58;16.03;;;11.37;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:02:05;14.50;;;10.77;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:07:09;14.57;;;11.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:12:12;16.33;;;10.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:17:13;17.07;;;12.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:22:17;14.20;;;11.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:27:19;14.47;;;10.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:32:22;15.53;;;11.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:37:25;17.80;;;12.63;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:42:29;18.80;;;12.13;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:47:38;18.30;;;13.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:52:49;15.90;;;11.37;;
3271;SDS011;1648;50.022;8.424;2023-05-08T09:57:52;16.73;;;12.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:02:55;16.77;;;11.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:13:19;17.50;;;11.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:18:21;19.30;;;11.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:23:26;14.00;;;11.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:28:28;18.63;;;12.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:33:33;19.33;;;13.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:38:37;18.23;;;12.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:43:40;15.70;;;12.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:48:44;15.77;;;12.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:53:52;17.03;;;12.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T10:58:56;17.97;;;12.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:03:58;19.70;;;11.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:09:01;18.17;;;13.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:14:09;16.97;;;12.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:19:14;18.47;;;14.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:24:18;21.00;;;14.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:29:19;17.43;;;13.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:39:46;18.63;;;13.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:44:48;19.17;;;13.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:49:52;17.80;;;13.73;;
3271;SDS011;1648;50.022;8.424;2023-05-08T11:54:57;22.23;;;15.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:00:05;24.43;;;16.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:05:09;23.20;;;16.73;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:10:13;29.30;;;20.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:15:16;30.00;;;18.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:20:18;20.87;;;16.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:25:22;16.53;;;13.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:30:26;20.33;;;14.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:35:28;34.43;;;23.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:40:32;28.53;;;20.13;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:45:35;21.30;;;16.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:50:38;19.60;;;14.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T12:55:50;28.60;;;19.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:00:53;18.40;;;13.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:06:04;21.10;;;15.37;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:11:08;19.47;;;14.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:16:10;14.33;;;11.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:21:12;17.53;;;11.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:26:15;19.60;;;12.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:31:16;13.67;;;11.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:36:18;16.00;;;11.73;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:41:21;14.87;;;11.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:46:23;14.47;;;11.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:51:24;15.60;;;12.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T13:56:27;20.73;;;13.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:01:29;17.57;;;13.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:06:31;21.53;;;14.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:11:34;18.17;;;13.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:16:36;19.07;;;13.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:21:38;17.57;;;14.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:26:41;19.60;;;13.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:31:43;18.63;;;13.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:36:45;21.80;;;14.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:41:48;17.93;;;13.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:47:09;19.90;;;14.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:52:11;24.60;;;15.67;;
3271;SDS011;1648;50.022;8.424;2023-05-08T14:57:14;20.03;;;14.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:02:16;17.00;;;13.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:07:18;18.20;;;13.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:12:22;16.50;;;11.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:17:23;16.93;;;11.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:22:25;11.53;;;9.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:27:30;9.00;;;7.77;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:32:32;9.70;;;7.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:37:33;7.70;;;6.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:42:36;11.10;;;7.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:47:38;6.83;;;6.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:52:40;7.80;;;5.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T15:57:43;8.60;;;6.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:02:46;7.50;;;5.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:07:48;6.67;;;5.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:12:51;8.40;;;6.37;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:17:53;8.93;;;7.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:22:55;10.90;;;8.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:27:58;10.40;;;8.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:33:00;9.73;;;6.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:38:02;9.60;;;7.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:43:05;12.23;;;8.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:48:07;10.60;;;8.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:53:09;12.20;;;9.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T16:58:12;12.93;;;10.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:03:14;14.03;;;10.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:08:16;16.13;;;11.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:13:19;15.53;;;10.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:18:20;14.07;;;10.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:23:22;16.00;;;10.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:28:25;13.83;;;10.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:33:27;16.30;;;10.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:38:29;16.97;;;11.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:43:32;13.20;;;10.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:48:34;12.77;;;10.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:53:35;15.87;;;12.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T17:58:38;15.47;;;11.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:03:40;14.50;;;10.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:08:42;16.67;;;12.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:13:47;16.33;;;11.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:18:49;17.63;;;12.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:23:51;18.07;;;12.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:28:54;20.53;;;12.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:33:56;16.93;;;12.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:38:58;15.63;;;12.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:44:01;17.83;;;12.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:49:02;17.73;;;13.17;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:54:04;20.47;;;12.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T18:59:08;19.77;;;14.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:04:10;21.63;;;14.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:09:13;17.63;;;12.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:14:16;18.50;;;13.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:19:18;16.90;;;13.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:24:19;20.97;;;14.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:29:23;20.13;;;13.90;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:34:25;21.07;;;15.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:39:26;18.30;;;13.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:44:30;27.53;;;16.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:49:31;18.33;;;14.10;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:54:33;20.20;;;14.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T19:59:36;22.70;;;15.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:04:39;25.80;;;15.93;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:09:44;20.17;;;13.83;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:14:47;25.60;;;15.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:19:49;22.03;;;15.47;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:24:50;23.60;;;17.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:29:53;18.97;;;13.37;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:34:55;24.33;;;14.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:39:57;19.33;;;13.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:45:00;22.80;;;15.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:50:02;20.83;;;13.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T20:55:05;21.80;;;14.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:00:09;20.73;;;14.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:05:12;23.30;;;15.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:10:14;28.37;;;18.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:15:18;23.43;;;15.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:20:20;28.47;;;18.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:25:21;21.13;;;15.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:30:24;23.37;;;16.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:35:26;21.33;;;15.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:40:28;26.30;;;15.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:45:31;24.10;;;15.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:50:33;21.47;;;15.43;;
3271;SDS011;1648;50.022;8.424;2023-05-08T21:55:35;26.77;;;15.40;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:00:38;32.00;;;17.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:05:40;21.67;;;15.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:10:41;25.93;;;16.57;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:15:44;22.50;;;16.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:20:46;25.77;;;17.00;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:25:48;28.40;;;18.50;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:30:52;26.97;;;17.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:35:55;23.53;;;16.63;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:40:57;23.87;;;16.20;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:46:00;29.37;;;18.03;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:51:05;27.93;;;17.80;;
3271;SDS011;1648;50.022;8.424;2023-05-08T22:56:08;25.80;;;18.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:01:11;25.10;;;17.33;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:06:13;34.63;;;19.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:11:15;31.33;;;18.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:16:18;33.63;;;19.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:21:20;25.43;;;18.53;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:26:21;25.07;;;16.87;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:31:24;25.53;;;17.27;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:36:26;31.07;;;19.23;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:41:28;29.47;;;18.30;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:46:31;26.47;;;17.70;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:51:33;26.13;;;17.60;;
3271;SDS011;1648;50.022;8.424;2023-05-08T23:56:34;30.67;;;18.80;;
