sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19892;DHT22;10108;50.142;8.724;2023-11-19T00:00:39;9.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:03:06;9.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:05:34;9.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:08:00;9.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:10:26;9.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:12:52;9.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:15:18;9.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:17:45;9.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:20:19;9.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:22:45;9.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:25:17;9.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:27:44;9.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:30:13;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:32:40;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:35:07;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:37:33;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:40:00;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:42:26;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:44:52;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:47:18;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:49:48;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:52:18;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:54:45;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:57:11;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T00:59:37;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:02:04;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:04:35;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:07:02;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:09:32;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:12:01;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:14:28;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:16:54;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:19:23;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:21:53;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:24:19;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:26:46;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:29:13;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:31:43;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:34:10;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:36:38;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:39:05;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:41:38;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:44:06;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:46:33;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:49:00;9.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:51:27;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:53:54;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:56:21;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T01:58:48;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:01:16;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:03:43;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:06:09;9.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:08:36;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:11:05;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:13:32;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:15:59;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:18:26;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:20:57;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:23:26;9.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:28:21;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:30:47;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:33:14;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:35:41;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:38:07;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:40:33;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:42:59;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:45:27;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:47:54;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:50:21;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:52:55;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:55:23;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T02:57:50;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:00:20;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:02:50;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:05:27;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:07:56;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:10:22;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:12:49;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:15:16;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:17:42;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:20:12;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:22:42;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:25:10;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:27:39;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:30:08;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:32:35;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:39:58;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:42:29;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:44:58;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:47:24;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:49:50;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:52:17;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:54:44;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:57:12;9.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T03:59:39;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:02:05;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:04:32;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:07:00;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:09:26;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:11:52;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:14:19;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:16:45;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:19:11;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:21:40;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:24:08;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:26:41;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:29:15;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:31:43;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:34:12;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:36:38;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:39:05;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:41:46;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:44:13;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:46:39;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:49:05;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:51:38;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:54:04;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:56:30;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T04:58:57;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:01:23;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:03:49;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:06:16;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:08:43;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:11:09;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:13:38;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:16:04;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:18:30;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:20:57;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:23:23;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:25:49;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:28:15;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:30:41;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:33:07;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:35:34;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:38:01;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:40:28;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:42:54;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:45:20;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:47:46;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:50:12;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:52:38;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:55:05;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T05:57:36;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:00:03;9.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:02:37;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:05:04;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:07:32;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:09:58;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:12:24;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:14:50;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:17:16;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:19:43;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:22:11;9.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:24:37;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:27:03;10.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:29:30;10.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:31:56;10.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:34:23;10.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:36:49;10.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:39:15;10.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:41:45;10.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:44:12;10.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:46:38;10.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:49:04;10.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:51:30;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:53:57;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:56:24;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T06:58:50;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:01:17;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:03:45;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:06:12;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:08:40;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:11:07;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:13:35;10.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:16:02;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:18:28;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:20:54;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:23:21;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:25:47;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:28:14;10.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:30:40;10.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:33:06;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:35:32;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:37:58;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:40:25;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:42:51;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:45:17;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:47:44;10.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:50:12;10.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:52:42;10.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:55:08;10.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T07:57:34;10.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:00:01;10.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:02:27;10.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:04:54;10.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:07:21;10.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:09:48;10.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:12:14;10.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:14:41;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:17:07;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:19:33;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:22:00;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:24:26;10.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:26:52;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:29:18;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:31:44;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:34:11;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:36:37;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:39:03;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:41:29;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:43:56;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:46:22;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:48:48;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:51:14;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:53:40;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:56:07;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T08:58:33;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:00:59;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:03:26;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:05:52;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:08:19;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:10:45;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:13:11;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:15:37;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:18:03;10.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:20:30;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:23:04;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:25:31;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:27:57;11.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:30:23;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:32:49;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:35:15;11.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:37:43;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:40:09;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:42:45;11.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:45:14;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:47:46;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:50:19;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:52:48;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:55:15;11.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T09:57:41;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:00:11;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:02:39;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:05:09;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:07:36;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:10:03;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:12:33;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:14:59;11.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:17:33;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:20:01;11.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:22:29;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:24:56;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:27:24;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:29:51;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:32:17;11.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:34:43;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:37:27;11.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:39:55;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:42:21;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:44:47;11.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:47:14;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:49:40;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:52:08;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:54:35;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:57:02;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T10:59:30;11.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:01:59;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:04:27;12.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:06:58;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:09:30;12.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:11:56;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:14:24;12.20;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:16:53;12.30;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:19:19;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:21:50;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:24:40;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:27:43;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:36:21;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:38:49;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:41:23;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:43:52;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:49:02;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T11:57:06;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:02:08;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:04:35;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:07:16;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:09:53;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:12:27;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:15:04;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:20:01;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:22:27;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:24:54;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:27:21;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:29:50;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:32:16;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:34:42;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:37:09;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:39:36;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:42:02;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:44:28;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:47:04;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:49:35;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:52:01;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:54:35;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:57:02;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T12:59:28;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:01:55;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:04:22;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:06:50;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:09:23;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:11:52;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:14:19;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:16:45;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:19:13;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:21:39;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:24:06;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:26:32;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:28:58;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:31:25;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:33:51;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:36:18;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:38:44;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:41:10;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:43:38;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:46:04;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:48:30;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:50:56;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:53:23;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:55:52;13.10;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T13:58:18;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:00:45;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:03:11;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:05:37;13.00;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:08:04;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:10:40;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:13:07;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:15:33;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:17:59;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:20:26;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:22:52;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:25:18;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:27:45;12.90;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:30:14;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:32:41;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:35:12;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:37:38;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:40:04;12.80;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:42:32;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:44:58;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:47:24;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:49:51;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:52:17;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:54:43;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:57:09;12.70;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T14:59:36;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:02:03;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:04:29;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:06:59;12.60;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:09:25;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:11:53;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:14:20;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:16:47;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:19:13;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:21:40;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:24:08;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:26:35;12.50;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:29:02;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:31:28;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:33:55;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:36:21;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:38:47;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:41:14;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:43:41;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:46:09;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:48:37;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:51:03;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:53:30;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:55:59;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T15:58:25;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T16:03:35;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T16:06:02;12.40;99.90
19892;DHT22;10108;50.142;8.724;2023-11-19T16:08:29;12.40;99.90