sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40940;BME280;26666;50.156;7.700;2023-02-03T00:04:19;101545.84;;;8.16;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:09:21;101566.03;;;7.99;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:14:22;101564.69;;;8.08;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:19:24;101566.72;;;8.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:24:25;101561.88;;;8.11;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:29:27;101577.44;;;8.16;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:34:29;101573.00;;;8.16;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:39:31;101561.78;;;8.13;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:44:32;101554.25;;;8.06;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:49:34;101547.47;;;8.02;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:54:35;101514.28;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T00:59:37;101483.59;;;7.99;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:04:38;101488.78;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:09:40;101488.78;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:14:42;101496.50;;;8.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:19:43;101495.84;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:24:45;101483.66;;;8.13;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:29:46;101488.34;;;8.08;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:34:48;101485.00;;;8.20;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:39:50;101475.69;;;8.15;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:44:51;101481.63;;;8.18;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T01:55:02;101474.34;;;8.07;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:00:05;101487.84;;;8.01;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:05:19;101474.94;;;7.97;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:10:23;101482.34;;;7.90;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:15:37;101498.56;;;7.98;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:37:17;101516.13;;;7.98;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:43:15;101533.53;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:47:49;101530.72;;;8.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:52:52;101539.63;;;8.01;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T02:57:57;101527.75;;;8.09;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:03:18;101503.44;;;8.20;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:08:24;101493.88;;;8.19;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:13:33;101491.72;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:18:43;101471.44;;;8.12;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:23:50;101465.66;;;8.05;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:29:02;101473.16;;;7.97;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:34:08;101472.03;;;8.01;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:45:08;101492.94;;;8.04;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:50:16;101499.31;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T03:55:19;101474.78;;;8.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:00:22;101476.75;;;7.96;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:05:26;101482.56;;;8.01;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:10:33;101482.81;;;8.13;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:15:36;101493.25;;;8.14;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:20:38;101489.06;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:25:39;101486.72;;;8.21;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:30:41;101467.63;;;8.18;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:35:42;101454.25;;;8.21;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:40:45;101465.09;;;8.30;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:45:46;101469.88;;;8.24;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:50:48;101485.53;;;8.27;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T04:55:50;101510.97;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:00:52;101462.66;;;8.27;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:05:55;101466.97;;;8.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:10:57;101445.00;;;8.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:16:02;101459.94;;;8.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:21:04;101466.22;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:26:06;101446.19;;;8.24;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:31:08;101436.50;;;8.24;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:36:09;101457.31;;;8.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:41:11;101454.84;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:46:13;101449.94;;;8.20;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:51:15;101454.00;;;8.25;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T05:56:16;101466.13;;;8.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:01:18;101452.22;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:06:20;101455.53;;;8.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:11:21;101446.41;;;8.35;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:16:24;101452.22;;;8.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:21:29;101443.78;;;8.35;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:26:31;101445.34;;;8.23;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:31:32;101445.25;;;8.25;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:36:34;101450.16;;;8.31;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:41:36;101455.06;;;8.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:46:37;101469.38;;;8.33;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:51:39;101468.25;;;8.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T06:56:40;101467.19;;;8.25;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:01:42;101472.66;;;8.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:06:44;101474.44;;;8.36;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:11:45;101456.28;;;8.32;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:16:47;101464.78;;;8.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:21:49;101464.25;;;8.30;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:26:51;101486.75;;;8.36;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:31:53;101488.91;;;8.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:36:55;101490.31;;;8.35;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:41:57;101481.50;;;8.36;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:46:58;101502.72;;;8.33;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:52:00;101524.56;;;8.35;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T07:57:01;101522.72;;;8.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:02:03;101538.09;;;8.44;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:07:05;101517.13;;;8.43;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:12:06;101514.41;;;8.44;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:17:08;101522.78;;;8.51;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:22:10;101508.25;;;8.44;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:27:16;101499.06;;;8.51;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:32:20;101486.69;;;8.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:37:23;101494.28;;;8.58;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:42:24;101497.03;;;8.56;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:47:26;101479.97;;;8.62;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:52:27;101482.44;;;8.65;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T08:57:34;101482.91;;;8.57;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:02:36;101489.69;;;8.61;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:07:37;101482.91;;;8.72;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:12:39;101485.47;;;8.73;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:17:41;101486.97;;;8.77;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:22:42;101486.81;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:27:44;101481.44;;;8.82;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:32:46;101490.94;;;8.84;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:37:48;101473.91;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:48:46;101448.41;;;9.05;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:54:04;101452.94;;;9.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T09:59:08;101453.13;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:04:40;101463.50;;;9.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:20:17;101444.06;;;9.04;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:25:33;101434.09;;;9.09;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:30:41;101445.19;;;9.14;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:35:52;101427.66;;;9.27;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:40:54;101442.34;;;9.32;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:45:57;101445.59;;;9.22;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:51:00;101448.75;;;9.27;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T10:56:06;101464.50;;;9.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:01:14;101468.84;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:06:17;101477.59;;;9.31;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:11:26;101494.66;;;9.25;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:16:33;101487.78;;;9.22;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:21:46;101483.25;;;9.24;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:26:53;101462.03;;;9.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:31:59;101460.28;;;9.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:37:31;101443.69;;;9.10;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:42:35;101439.91;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T11:47:38;101426.66;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:15:01;101428.53;;;9.55;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:20:20;101423.81;;;9.60;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:25:30;101409.31;;;9.53;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:30:40;101411.78;;;9.56;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:35:58;101410.13;;;9.41;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:41:06;101401.03;;;9.32;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:46:16;101389.66;;;9.44;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:51:38;101396.84;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T12:56:42;101407.03;;;9.34;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:02:21;101388.38;;;9.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:07:37;101381.19;;;9.39;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:12:47;101369.72;;;9.40;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:23:16;101375.19;;;9.37;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:33:54;101370.56;;;9.41;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:39:16;101368.09;;;9.38;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:44:26;101374.69;;;9.45;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:49:33;101376.63;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:54:42;101380.28;;;9.26;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T13:59:44;101381.91;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T14:25:28;101395.19;;;9.27;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T14:30:30;101407.41;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T14:35:34;101407.31;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T14:46:15;101416.09;;;9.30;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T14:52:04;101410.59;;;9.33;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T14:57:14;101411.34;;;9.35;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:02:22;101411.75;;;9.29;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:07:34;101404.00;;;9.40;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:12:36;101411.91;;;9.40;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:17:38;101398.72;;;9.40;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:22:39;101420.50;;;9.44;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:27:41;101431.69;;;9.47;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:32:59;101429.59;;;9.53;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:38:12;101412.56;;;9.44;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:43:26;101408.03;;;9.46;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:53:44;101438.47;;;9.52;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T15:58:48;101451.00;;;9.48;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:03:52;101463.16;;;9.51;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:08:56;101456.56;;;9.43;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:14:03;101464.09;;;9.50;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:19:14;101467.50;;;9.52;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:29:36;101484.38;;;9.35;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:34:37;101483.91;;;9.42;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:39:39;101496.88;;;9.45;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:44:40;101505.56;;;9.33;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:49:42;101513.47;;;9.33;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:54:43;101503.75;;;9.34;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T16:59:45;101497.75;;;9.32;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:04:46;101502.09;;;9.33;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:09:48;101508.28;;;9.32;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:14:49;101497.94;;;9.28;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:19:51;101504.53;;;9.21;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:24:53;101507.06;;;9.23;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:29:54;101509.06;;;9.19;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:34:56;101520.53;;;9.18;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:39:57;101523.53;;;9.12;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:45:16;101520.53;;;9.18;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:50:36;101532.13;;;9.16;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T17:55:55;101530.03;;;9.06;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:00:57;101545.31;;;9.16;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:05:58;101542.88;;;9.13;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:11:00;101558.19;;;9.06;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:16:06;101564.69;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:21:11;101571.00;;;9.12;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:26:13;101586.56;;;9.17;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:31:15;101593.59;;;9.16;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:36:17;101591.34;;;9.10;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:41:23;101614.50;;;9.05;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:46:27;101613.75;;;9.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:51:29;101634.09;;;9.01;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T18:56:30;101645.16;;;8.92;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:01:32;101653.84;;;8.94;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:06:34;101657.31;;;8.94;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:11:36;101657.97;;;8.98;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:16:38;101654.53;;;8.81;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:21:39;101676.59;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:26:41;101686.16;;;8.97;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:31:42;101686.34;;;9.08;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:36:44;101699.56;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:41:46;101704.75;;;8.94;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:46:48;101695.72;;;8.98;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:51:50;101697.69;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T19:56:51;101706.19;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:01:53;101708.44;;;8.92;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:06:56;101711.84;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:11:58;101720.59;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:17:00;101717.78;;;8.81;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:22:02;101727.13;;;8.87;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:27:03;101721.34;;;8.80;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:32:05;101714.38;;;8.79;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:37:06;101716.00;;;8.82;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:42:12;101724.25;;;8.76;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:47:15;101716.44;;;8.74;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:52:19;101719.84;;;8.76;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T20:57:21;101723.22;;;8.78;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:02:23;101726.97;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:07:27;101728.56;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:12:30;101730.84;;;8.99;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:17:34;101741.59;;;8.96;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:22:35;101736.22;;;8.97;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:27:37;101723.63;;;9.02;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:32:39;101729.00;;;8.85;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:37:41;101744.72;;;8.86;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:42:42;101755.69;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:47:46;101738.19;;;8.94;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:52:48;101755.69;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T21:57:53;101758.44;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:02:57;101760.53;;;8.86;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:08:12;101769.13;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:13:14;101763.16;;;9.02;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:18:16;101777.38;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:23:18;101779.84;;;9.03;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:28:20;101784.19;;;9.04;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:33:21;101788.09;;;8.97;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:38:23;101778.31;;;8.99;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:43:25;101788.75;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:48:29;101792.03;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:53:31;101792.28;;;9.01;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T22:58:32;101801.09;;;9.00;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:03:34;101803.25;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:08:35;101822.63;;;8.92;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:13:37;101830.38;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:18:39;101842.94;;;8.90;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:23:40;101842.78;;;8.93;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:28:42;101854.09;;;8.95;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:33:43;101852.81;;;8.86;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:38:45;101848.19;;;8.74;99.13
40940;BME280;26666;50.156;7.700;2023-02-03T23:43:46;101854.16;;;8.78;98.11
40940;BME280;26666;50.156;7.700;2023-02-03T23:48:48;101849.31;;;8.86;97.86
40940;BME280;26666;50.156;7.700;2023-02-03T23:53:50;101846.69;;;8.86;100.00
40940;BME280;26666;50.156;7.700;2023-02-03T23:58:51;101855.09;;;8.93;100.00
