sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2023-04-20T00:01:47;101504.81;;;7.16;40.88
70909;BME280;58554;52.006;5.926;2023-04-20T00:04:14;101503.97;;;7.15;40.79
70909;BME280;58554;52.006;5.926;2023-04-20T00:06:41;101500.50;;;7.15;40.67
70909;BME280;58554;52.006;5.926;2023-04-20T00:09:08;101499.69;;;7.13;40.89
70909;BME280;58554;52.006;5.926;2023-04-20T00:11:37;101497.88;;;7.15;40.88
70909;BME280;58554;52.006;5.926;2023-04-20T00:14:04;101494.47;;;7.11;40.99
70909;BME280;58554;52.006;5.926;2023-04-20T00:16:31;101490.09;;;7.10;40.92
70909;BME280;58554;52.006;5.926;2023-04-20T00:18:58;101479.69;;;7.07;40.83
70909;BME280;58554;52.006;5.926;2023-04-20T00:21:25;101482.38;;;7.04;41.11
70909;BME280;58554;52.006;5.926;2023-04-20T00:23:52;101476.44;;;6.99;41.36
70909;BME280;58554;52.006;5.926;2023-04-20T00:26:18;101468.63;;;6.96;41.37
70909;BME280;58554;52.006;5.926;2023-04-20T00:28:49;101462.63;;;6.92;41.36
70909;BME280;58554;52.006;5.926;2023-04-20T00:31:16;101453.84;;;6.91;41.45
70909;BME280;58554;52.006;5.926;2023-04-20T00:33:42;101450.38;;;6.91;41.35
70909;BME280;58554;52.006;5.926;2023-04-20T00:36:09;101439.09;;;6.87;41.46
70909;BME280;58554;52.006;5.926;2023-04-20T00:38:35;101438.28;;;6.85;41.46
70909;BME280;58554;52.006;5.926;2023-04-20T00:41:02;101433.13;;;6.82;41.42
70909;BME280;58554;52.006;5.926;2023-04-20T00:43:28;101434.06;;;6.80;41.76
70909;BME280;58554;52.006;5.926;2023-04-20T00:45:58;101421.91;;;6.77;41.93
70909;BME280;58554;52.006;5.926;2023-04-20T00:48:24;101415.00;;;6.73;41.80
70909;BME280;58554;52.006;5.926;2023-04-20T00:50:51;101408.94;;;6.71;42.12
70909;BME280;58554;52.006;5.926;2023-04-20T00:53:18;101407.16;;;6.72;41.89
70909;BME280;58554;52.006;5.926;2023-04-20T00:55:45;101405.38;;;6.72;42.12
70909;BME280;58554;52.006;5.926;2023-04-20T00:58:12;101407.97;;;6.74;42.24
70909;BME280;58554;52.006;5.926;2023-04-20T01:00:39;101399.13;;;6.76;42.22
70909;BME280;58554;52.006;5.926;2023-04-20T01:03:08;101393.88;;;6.76;42.26
70909;BME280;58554;52.006;5.926;2023-04-20T01:05:35;101392.97;;;6.77;42.41
70909;BME280;58554;52.006;5.926;2023-04-20T01:08:01;101392.22;;;6.74;42.66
70909;BME280;58554;52.006;5.926;2023-04-20T01:10:29;101390.59;;;6.69;42.54
70909;BME280;58554;52.006;5.926;2023-04-20T01:12:55;101387.03;;;6.70;42.91
70909;BME280;58554;52.006;5.926;2023-04-20T01:15:22;101387.09;;;6.69;43.11
70909;BME280;58554;52.006;5.926;2023-04-20T01:17:49;101388.09;;;6.65;43.30
70909;BME280;58554;52.006;5.926;2023-04-20T01:20:18;101377.53;;;6.66;43.51
70909;BME280;58554;52.006;5.926;2023-04-20T01:22:48;101365.25;;;6.67;43.70
70909;BME280;58554;52.006;5.926;2023-04-20T01:25:17;101374.81;;;6.69;43.96
70909;BME280;58554;52.006;5.926;2023-04-20T01:27:44;101365.00;;;6.75;44.20
70909;BME280;58554;52.006;5.926;2023-04-20T01:30:12;101352.63;;;6.78;44.46
70909;BME280;58554;52.006;5.926;2023-04-20T01:32:39;101345.56;;;6.80;44.62
70909;BME280;58554;52.006;5.926;2023-04-20T01:35:07;101345.47;;;6.83;44.61
70909;BME280;58554;52.006;5.926;2023-04-20T01:37:34;101337.47;;;6.86;44.80
70909;BME280;58554;52.006;5.926;2023-04-20T01:40:07;101340.06;;;6.88;44.82
70909;BME280;58554;52.006;5.926;2023-04-20T01:42:34;101334.72;;;6.89;45.24
70909;BME280;58554;52.006;5.926;2023-04-20T01:45:01;101331.22;;;6.90;45.28
70909;BME280;58554;52.006;5.926;2023-04-20T01:47:29;101329.47;;;6.89;45.16
70909;BME280;58554;52.006;5.926;2023-04-20T01:49:56;101330.34;;;6.90;45.26
70909;BME280;58554;52.006;5.926;2023-04-20T01:52:23;101327.81;;;6.87;45.60
70909;BME280;58554;52.006;5.926;2023-04-20T01:54:49;101324.31;;;6.86;45.65
70909;BME280;58554;52.006;5.926;2023-04-20T01:57:18;101317.41;;;6.84;45.71
70909;BME280;58554;52.006;5.926;2023-04-20T01:59:45;101314.81;;;6.82;46.08
70909;BME280;58554;52.006;5.926;2023-04-20T02:02:11;101308.75;;;6.80;45.93
70909;BME280;58554;52.006;5.926;2023-04-20T02:04:37;101309.69;;;6.79;46.16
70909;BME280;58554;52.006;5.926;2023-04-20T02:07:04;101305.34;;;6.77;46.43
70909;BME280;58554;52.006;5.926;2023-04-20T02:09:30;101305.53;;;6.72;46.50
70909;BME280;58554;52.006;5.926;2023-04-20T02:11:57;101300.38;;;6.69;46.60
70909;BME280;58554;52.006;5.926;2023-04-20T02:14:26;101291.59;;;6.68;46.65
70909;BME280;58554;52.006;5.926;2023-04-20T02:16:52;101291.69;;;6.67;46.96
70909;BME280;58554;52.006;5.926;2023-04-20T02:19:19;101285.53;;;6.66;46.95
70909;BME280;58554;52.006;5.926;2023-04-20T02:21:45;101282.09;;;6.64;47.25
70909;BME280;58554;52.006;5.926;2023-04-20T02:24:12;101274.22;;;6.64;47.04
70909;BME280;58554;52.006;5.926;2023-04-20T02:26:38;101270.69;;;6.65;47.09
70909;BME280;58554;52.006;5.926;2023-04-20T02:29:04;101265.44;;;6.65;47.36
70909;BME280;58554;52.006;5.926;2023-04-20T02:31:33;101264.53;;;6.66;47.50
70909;BME280;58554;52.006;5.926;2023-04-20T02:34:00;101264.47;;;6.68;47.43
70909;BME280;58554;52.006;5.926;2023-04-20T02:36:26;101262.66;;;6.70;47.98
70909;BME280;58554;52.006;5.926;2023-04-20T02:38:53;101260.03;;;6.70;47.76
70909;BME280;58554;52.006;5.926;2023-04-20T02:41:19;101260.88;;;6.70;48.02
70909;BME280;58554;52.006;5.926;2023-04-20T02:43:46;101259.13;;;6.71;48.07
70909;BME280;58554;52.006;5.926;2023-04-20T02:46:12;101253.94;;;6.69;48.45
70909;BME280;58554;52.006;5.926;2023-04-20T02:48:41;101250.44;;;6.69;48.64
70909;BME280;58554;52.006;5.926;2023-04-20T02:51:08;101253.97;;;6.68;48.72
70909;BME280;58554;52.006;5.926;2023-04-20T02:53:34;101253.94;;;6.69;48.87
70909;BME280;58554;52.006;5.926;2023-04-20T02:56:01;101246.84;;;6.72;48.88
70909;BME280;58554;52.006;5.926;2023-04-20T02:58:27;101241.59;;;6.72;48.87
70909;BME280;58554;52.006;5.926;2023-04-20T03:00:58;101254.63;;;6.75;49.31
70909;BME280;58554;52.006;5.926;2023-04-20T03:03:25;101249.34;;;6.75;49.27
70909;BME280;58554;52.006;5.926;2023-04-20T03:05:54;101250.16;;;6.77;49.23
70909;BME280;58554;52.006;5.926;2023-04-20T03:08:21;101241.44;;;6.76;49.37
70909;BME280;58554;52.006;5.926;2023-04-20T03:10:48;101244.91;;;6.77;49.51
70909;BME280;58554;52.006;5.926;2023-04-20T03:13:14;101238.75;;;6.78;49.41
70909;BME280;58554;52.006;5.926;2023-04-20T03:15:42;101236.94;;;6.80;49.57
70909;BME280;58554;52.006;5.926;2023-04-20T03:18:09;101232.56;;;6.79;49.54
70909;BME280;58554;52.006;5.926;2023-04-20T03:20:35;101232.53;;;6.80;49.88
70909;BME280;58554;52.006;5.926;2023-04-20T03:23:04;101231.56;;;6.83;49.84
70909;BME280;58554;52.006;5.926;2023-04-20T03:25:31;101221.94;;;6.83;49.86
70909;BME280;58554;52.006;5.926;2023-04-20T03:27:57;101220.16;;;6.84;49.99
70909;BME280;58554;52.006;5.926;2023-04-20T03:30:24;101216.59;;;6.85;50.21
70909;BME280;58554;52.006;5.926;2023-04-20T03:32:51;101220.91;;;6.87;50.06
70909;BME280;58554;52.006;5.926;2023-04-20T03:35:18;101214.78;;;6.87;50.03
70909;BME280;58554;52.006;5.926;2023-04-20T03:37:44;101217.47;;;6.85;50.13
70909;BME280;58554;52.006;5.926;2023-04-20T03:40:14;101221.81;;;6.86;50.37
70909;BME280;58554;52.006;5.926;2023-04-20T03:42:40;101215.69;;;6.86;50.23
70909;BME280;58554;52.006;5.926;2023-04-20T03:45:08;101217.41;;;6.87;50.09
70909;BME280;58554;52.006;5.926;2023-04-20T03:47:35;101215.66;;;6.87;50.20
70909;BME280;58554;52.006;5.926;2023-04-20T03:50:02;101206.00;;;6.88;50.50
70909;BME280;58554;52.006;5.926;2023-04-20T03:52:29;101204.34;;;6.85;50.70
70909;BME280;58554;52.006;5.926;2023-04-20T03:54:55;101205.22;;;6.84;50.69
70909;BME280;58554;52.006;5.926;2023-04-20T03:57:24;101198.19;;;6.85;50.83
70909;BME280;58554;52.006;5.926;2023-04-20T03:59:51;101205.22;;;6.84;50.92
70909;BME280;58554;52.006;5.926;2023-04-20T04:02:17;101204.34;;;6.85;50.79
70909;BME280;58554;52.006;5.926;2023-04-20T04:04:43;101197.25;;;6.87;50.94
70909;BME280;58554;52.006;5.926;2023-04-20T04:07:10;101196.31;;;6.88;51.01
70909;BME280;58554;52.006;5.926;2023-04-20T04:09:36;101192.00;;;6.87;51.01
70909;BME280;58554;52.006;5.926;2023-04-20T04:12:03;101181.53;;;6.86;50.99
70909;BME280;58554;52.006;5.926;2023-04-20T04:14:34;101181.47;;;6.87;51.08
70909;BME280;58554;52.006;5.926;2023-04-20T04:17:00;101173.59;;;6.87;51.26
70909;BME280;58554;52.006;5.926;2023-04-20T04:19:27;101165.72;;;6.87;50.96
70909;BME280;58554;52.006;5.926;2023-04-20T04:21:53;101165.72;;;6.87;51.27
70909;BME280;58554;52.006;5.926;2023-04-20T04:24:20;101169.19;;;6.88;51.39
70909;BME280;58554;52.006;5.926;2023-04-20T04:26:46;101160.38;;;6.89;51.38
70909;BME280;58554;52.006;5.926;2023-04-20T04:29:13;101159.53;;;6.88;51.58
70909;BME280;58554;52.006;5.926;2023-04-20T04:31:42;101149.84;;;6.89;51.49
70909;BME280;58554;52.006;5.926;2023-04-20T04:34:08;101146.38;;;6.88;51.66
70909;BME280;58554;52.006;5.926;2023-04-20T04:36:35;101150.72;;;6.89;51.65
70909;BME280;58554;52.006;5.926;2023-04-20T04:39:01;101154.22;;;6.90;51.49
70909;BME280;58554;52.006;5.926;2023-04-20T04:41:28;101157.69;;;6.90;51.66
70909;BME280;58554;52.006;5.926;2023-04-20T04:43:54;101150.72;;;6.89;51.57
70909;BME280;58554;52.006;5.926;2023-04-20T04:46:21;101155.91;;;6.91;51.88
70909;BME280;58554;52.006;5.926;2023-04-20T04:48:50;101159.41;;;6.91;51.71
70909;BME280;58554;52.006;5.926;2023-04-20T04:51:16;101155.03;;;6.92;51.76
70909;BME280;58554;52.006;5.926;2023-04-20T04:53:43;101156.72;;;6.93;51.80
70909;BME280;58554;52.006;5.926;2023-04-20T04:56:09;101148.88;;;6.91;51.83
70909;BME280;58554;52.006;5.926;2023-04-20T04:58:35;101154.13;;;6.91;51.84
70909;BME280;58554;52.006;5.926;2023-04-20T05:01:02;101158.50;;;6.93;52.01
70909;BME280;58554;52.006;5.926;2023-04-20T05:03:28;101147.94;;;6.94;52.08
70909;BME280;58554;52.006;5.926;2023-04-20T05:05:58;101148.75;;;6.96;52.05
70909;BME280;58554;52.006;5.926;2023-04-20T05:08:24;101153.03;;;6.99;52.26
70909;BME280;58554;52.006;5.926;2023-04-20T05:10:51;101149.41;;;7.01;52.34
70909;BME280;58554;52.006;5.926;2023-04-20T05:13:17;101139.75;;;7.02;52.38
70909;BME280;58554;52.006;5.926;2023-04-20T05:15:44;101143.97;;;7.06;52.21
70909;BME280;58554;52.006;5.926;2023-04-20T05:18:10;101146.53;;;7.09;52.31
70909;BME280;58554;52.006;5.926;2023-04-20T05:20:37;101153.44;;;7.11;52.55
70909;BME280;58554;52.006;5.926;2023-04-20T05:23:06;101146.28;;;7.15;52.47
70909;BME280;58554;52.006;5.926;2023-04-20T05:25:32;101158.41;;;7.19;52.34
70909;BME280;58554;52.006;5.926;2023-04-20T05:27:59;101140.81;;;7.21;52.57
70909;BME280;58554;52.006;5.926;2023-04-20T05:30:26;101145.09;;;7.24;52.55
70909;BME280;58554;52.006;5.926;2023-04-20T05:32:52;101147.53;;;7.28;52.58
70909;BME280;58554;52.006;5.926;2023-04-20T05:35:19;101142.19;;;7.31;52.52
70909;BME280;58554;52.006;5.926;2023-04-20T05:37:46;101141.25;;;7.32;52.55
70909;BME280;58554;52.006;5.926;2023-04-20T05:40:15;101144.69;;;7.35;52.53
70909;BME280;58554;52.006;5.926;2023-04-20T05:42:42;101142.06;;;7.35;52.73
70909;BME280;58554;52.006;5.926;2023-04-20T05:45:10;101150.75;;;7.37;52.67
70909;BME280;58554;52.006;5.926;2023-04-20T05:47:36;101144.50;;;7.39;52.72
70909;BME280;58554;52.006;5.926;2023-04-20T05:50:04;101139.16;;;7.42;52.74
70909;BME280;58554;52.006;5.926;2023-04-20T05:52:32;101132.94;;;7.45;52.93
70909;BME280;58554;52.006;5.926;2023-04-20T05:54:58;101137.94;;;7.51;53.12
70909;BME280;58554;52.006;5.926;2023-04-20T05:57:27;101134.28;;;7.55;53.17
70909;BME280;58554;52.006;5.926;2023-04-20T05:59:54;101139.31;;;7.61;53.10
70909;BME280;58554;52.006;5.926;2023-04-20T06:02:20;101147.16;;;7.63;53.00
70909;BME280;58554;52.006;5.926;2023-04-20T06:04:47;101145.31;;;7.65;53.10
70909;BME280;58554;52.006;5.926;2023-04-20T06:07:13;101142.75;;;7.63;53.10
70909;BME280;58554;52.006;5.926;2023-04-20T06:09:39;101145.38;;;7.63;53.18
70909;BME280;58554;52.006;5.926;2023-04-20T06:12:06;101141.81;;;7.64;53.19
70909;BME280;58554;52.006;5.926;2023-04-20T06:14:36;101127.75;;;7.65;53.15
70909;BME280;58554;52.006;5.926;2023-04-20T06:17:02;101127.69;;;7.67;53.45
70909;BME280;58554;52.006;5.926;2023-04-20T06:19:29;101116.28;;;7.66;53.12
70909;BME280;58554;52.006;5.926;2023-04-20T06:21:56;101116.38;;;7.65;53.09
70909;BME280;58554;52.006;5.926;2023-04-20T06:24:23;101117.28;;;7.64;53.28
70909;BME280;58554;52.006;5.926;2023-04-20T06:26:49;101127.75;;;7.65;53.29
70909;BME280;58554;52.006;5.926;2023-04-20T06:29:16;101126.91;;;7.65;53.30
70909;BME280;58554;52.006;5.926;2023-04-20T06:31:45;101121.50;;;7.68;53.52
70909;BME280;58554;52.006;5.926;2023-04-20T06:34:11;101115.38;;;7.67;53.47
70909;BME280;58554;52.006;5.926;2023-04-20T06:36:41;101123.28;;;7.67;53.59
70909;BME280;58554;52.006;5.926;2023-04-20T06:39:08;101129.34;;;7.69;53.40
70909;BME280;58554;52.006;5.926;2023-04-20T06:41:36;101116.97;;;7.71;53.85
70909;BME280;58554;52.006;5.926;2023-04-20T06:44:02;101128.16;;;7.77;53.75
70909;BME280;58554;52.006;5.926;2023-04-20T06:46:29;101121.00;;;7.80;53.72
70909;BME280;58554;52.006;5.926;2023-04-20T06:48:58;101120.78;;;7.86;53.65
70909;BME280;58554;52.006;5.926;2023-04-20T06:51:24;101117.88;;;7.93;53.67
70909;BME280;58554;52.006;5.926;2023-04-20T06:53:51;101122.16;;;7.95;53.59
70909;BME280;58554;52.006;5.926;2023-04-20T06:56:17;101123.94;;;7.95;53.72
70909;BME280;58554;52.006;5.926;2023-04-20T06:58:44;101125.97;;;7.88;53.75
70909;BME280;58554;52.006;5.926;2023-04-20T07:01:10;101114.84;;;7.81;53.89
70909;BME280;58554;52.006;5.926;2023-04-20T07:03:36;101123.88;;;7.74;53.73
70909;BME280;58554;52.006;5.926;2023-04-20T07:06:06;101124.03;;;7.71;53.73
70909;BME280;58554;52.006;5.926;2023-04-20T07:08:32;101115.34;;;7.69;54.42
70909;BME280;58554;52.006;5.926;2023-04-20T07:10:59;101135.66;;;7.65;54.41
70909;BME280;58554;52.006;5.926;2023-04-20T07:13:25;101131.28;;;7.64;54.70
70909;BME280;58554;52.006;5.926;2023-04-20T07:15:52;101132.16;;;7.65;54.69
70909;BME280;58554;52.006;5.926;2023-04-20T07:18:18;101129.34;;;7.69;55.04
70909;BME280;58554;52.006;5.926;2023-04-20T07:20:45;101125.63;;;7.75;54.97
70909;BME280;58554;52.006;5.926;2023-04-20T07:23:14;101129.84;;;7.79;55.04
70909;BME280;58554;52.006;5.926;2023-04-20T07:25:40;101126.28;;;7.80;55.05
70909;BME280;58554;52.006;5.926;2023-04-20T07:28:07;101127.13;;;7.81;55.00
70909;BME280;58554;52.006;5.926;2023-04-20T07:30:34;101128.91;;;7.80;54.83
70909;BME280;58554;52.006;5.926;2023-04-20T07:33:00;101129.72;;;7.82;55.21
70909;BME280;58554;52.006;5.926;2023-04-20T07:35:27;101123.59;;;7.82;55.15
70909;BME280;58554;52.006;5.926;2023-04-20T07:37:53;101136.75;;;7.82;54.97
70909;BME280;58554;52.006;5.926;2023-04-20T07:40:22;101120.81;;;7.85;55.24
70909;BME280;58554;52.006;5.926;2023-04-20T07:42:49;101121.44;;;7.91;55.24
70909;BME280;58554;52.006;5.926;2023-04-20T07:45:15;101114.94;;;8.00;55.25
70909;BME280;58554;52.006;5.926;2023-04-20T07:47:42;101122.59;;;8.06;55.22
70909;BME280;58554;52.006;5.926;2023-04-20T07:50:09;101119.81;;;8.09;54.98
70909;BME280;58554;52.006;5.926;2023-04-20T07:52:36;101112.66;;;8.13;55.01
70909;BME280;58554;52.006;5.926;2023-04-20T07:55:03;101110.81;;;8.15;54.88
70909;BME280;58554;52.006;5.926;2023-04-20T07:57:34;101106.34;;;8.17;54.92
70909;BME280;58554;52.006;5.926;2023-04-20T08:00:00;101109.78;;;8.19;55.05
70909;BME280;58554;52.006;5.926;2023-04-20T08:02:27;101104.56;;;8.18;55.11
70909;BME280;58554;52.006;5.926;2023-04-20T08:04:53;101109.69;;;8.21;55.08
70909;BME280;58554;52.006;5.926;2023-04-20T08:07:20;101108.72;;;8.23;55.38
70909;BME280;58554;52.006;5.926;2023-04-20T08:09:46;101105.03;;;8.27;55.30
70909;BME280;58554;52.006;5.926;2023-04-20T08:12:12;101110.09;;;8.32;55.20
70909;BME280;58554;52.006;5.926;2023-04-20T08:14:41;101105.69;;;8.32;55.21
70909;BME280;58554;52.006;5.926;2023-04-20T08:17:08;101103.72;;;8.38;55.18
70909;BME280;58554;52.006;5.926;2023-04-20T08:19:34;101102.59;;;8.43;55.19
70909;BME280;58554;52.006;5.926;2023-04-20T08:22:01;101098.78;;;8.50;54.81
70909;BME280;58554;52.006;5.926;2023-04-20T08:24:27;101102.84;;;8.58;55.23
70909;BME280;58554;52.006;5.926;2023-04-20T08:26:54;101088.69;;;8.60;55.26
70909;BME280;58554;52.006;5.926;2023-04-20T08:29:20;101089.47;;;8.62;55.06
70909;BME280;58554;52.006;5.926;2023-04-20T08:31:50;101084.88;;;8.67;55.39
70909;BME280;58554;52.006;5.926;2023-04-20T08:34:16;101093.41;;;8.72;55.37
70909;BME280;58554;52.006;5.926;2023-04-20T08:36:43;101090.38;;;8.82;55.42
70909;BME280;58554;52.006;5.926;2023-04-20T08:39:10;101088.31;;;8.88;55.18
70909;BME280;58554;52.006;5.926;2023-04-20T08:41:38;101090.63;;;8.96;54.96
70909;BME280;58554;52.006;5.926;2023-04-20T08:44:06;101091.47;;;8.97;55.22
70909;BME280;58554;52.006;5.926;2023-04-20T08:46:33;101087.09;;;8.96;54.96
70909;BME280;58554;52.006;5.926;2023-04-20T08:49:03;101085.41;;;8.95;54.89
70909;BME280;58554;52.006;5.926;2023-04-20T08:51:30;101089.09;;;8.90;54.93
70909;BME280;58554;52.006;5.926;2023-04-20T08:53:58;101074.34;;;8.86;55.20
70909;BME280;58554;52.006;5.926;2023-04-20T08:56:33;101083.69;;;8.93;55.11
70909;BME280;58554;52.006;5.926;2023-04-20T08:59:00;101077.22;;;9.01;55.13
70909;BME280;58554;52.006;5.926;2023-04-20T09:01:27;101083.13;;;9.06;55.08
70909;BME280;58554;52.006;5.926;2023-04-20T09:03:54;101090.06;;;9.08;55.21
70909;BME280;58554;52.006;5.926;2023-04-20T09:06:23;101093.66;;;9.06;55.07
70909;BME280;58554;52.006;5.926;2023-04-20T09:08:50;101087.69;;;9.02;54.83
70909;BME280;58554;52.006;5.926;2023-04-20T09:11:20;101098.25;;;9.02;55.16
70909;BME280;58554;52.006;5.926;2023-04-20T09:13:57;101087.97;;;8.96;55.47
70909;BME280;58554;52.006;5.926;2023-04-20T09:16:25;101084.56;;;8.94;55.36
70909;BME280;58554;52.006;5.926;2023-04-20T09:18:51;101090.53;;;8.98;55.50
70909;BME280;58554;52.006;5.926;2023-04-20T09:21:19;101089.34;;;9.05;55.59
70909;BME280;58554;52.006;5.926;2023-04-20T09:23:58;101088.13;;;9.12;55.60
70909;BME280;58554;52.006;5.926;2023-04-20T09:26:25;101087.03;;;9.16;55.34
70909;BME280;58554;52.006;5.926;2023-04-20T09:28:53;101089.63;;;9.18;55.24
70909;BME280;58554;52.006;5.926;2023-04-20T09:31:20;101088.84;;;9.16;55.37
70909;BME280;58554;52.006;5.926;2023-04-20T09:33:58;101096.13;;;9.10;55.25
70909;BME280;58554;52.006;5.926;2023-04-20T09:36:34;101098.16;;;9.04;55.22
70909;BME280;58554;52.006;5.926;2023-04-20T09:39:08;101094.94;;;8.97;55.25
70909;BME280;58554;52.006;5.926;2023-04-20T09:41:35;101090.91;;;8.90;55.46
70909;BME280;58554;52.006;5.926;2023-04-20T09:44:05;101091.06;;;8.85;55.35
70909;BME280;58554;52.006;5.926;2023-04-20T09:46:33;101086.09;;;8.79;55.19
70909;BME280;58554;52.006;5.926;2023-04-20T09:49:04;101090.72;;;8.74;55.17
70909;BME280;58554;52.006;5.926;2023-04-20T09:51:33;101088.22;;;8.71;55.18
70909;BME280;58554;52.006;5.926;2023-04-20T09:54:05;101076.69;;;8.73;55.59
70909;BME280;58554;52.006;5.926;2023-04-20T09:56:33;101081.53;;;8.83;55.58
70909;BME280;58554;52.006;5.926;2023-04-20T09:59:01;101083.78;;;8.92;55.22
70909;BME280;58554;52.006;5.926;2023-04-20T10:01:29;101069.25;;;9.02;55.39
70909;BME280;58554;52.006;5.926;2023-04-20T10:03:58;101068.69;;;9.15;55.49
70909;BME280;58554;52.006;5.926;2023-04-20T10:06:27;101071.59;;;9.27;55.44
70909;BME280;58554;52.006;5.926;2023-04-20T10:08:56;101056.97;;;9.39;55.28
70909;BME280;58554;52.006;5.926;2023-04-20T10:11:28;101055.53;;;9.51;55.18
70909;BME280;58554;52.006;5.926;2023-04-20T10:13:57;101070.91;;;9.60;55.05
70909;BME280;58554;52.006;5.926;2023-04-20T10:16:24;101062.88;;;9.63;54.53
70909;BME280;58554;52.006;5.926;2023-04-20T10:18:55;101052.13;;;9.66;54.23
70909;BME280;58554;52.006;5.926;2023-04-20T10:21:23;101051.16;;;9.69;54.51
70909;BME280;58554;52.006;5.926;2023-04-20T10:23:51;101049.19;;;9.72;54.30
70909;BME280;58554;52.006;5.926;2023-04-20T10:26:18;101057.00;;;9.76;54.17
70909;BME280;58554;52.006;5.926;2023-04-20T10:28:48;101051.31;;;9.83;54.35
70909;BME280;58554;52.006;5.926;2023-04-20T10:31:14;101045.72;;;9.89;54.16
70909;BME280;58554;52.006;5.926;2023-04-20T10:33:51;101028.78;;;9.93;54.18
70909;BME280;58554;52.006;5.926;2023-04-20T10:36:25;101032.06;;;9.99;54.53
70909;BME280;58554;52.006;5.926;2023-04-20T10:38:52;101012.56;;;10.01;54.20
70909;BME280;58554;52.006;5.926;2023-04-20T10:41:20;101021.19;;;10.05;54.10
70909;BME280;58554;52.006;5.926;2023-04-20T10:43:49;101021.13;;;10.06;54.00
70909;BME280;58554;52.006;5.926;2023-04-20T10:46:17;101022.56;;;10.12;53.89
70909;BME280;58554;52.006;5.926;2023-04-20T10:48:49;101014.19;;;10.21;53.67
70909;BME280;58554;52.006;5.926;2023-04-20T10:51:17;101021.03;;;10.25;53.11
70909;BME280;58554;52.006;5.926;2023-04-20T10:53:44;101035.00;;;10.27;53.04
70909;BME280;58554;52.006;5.926;2023-04-20T10:56:11;101025.75;;;10.36;53.56
70909;BME280;58554;52.006;5.926;2023-04-20T10:58:37;101022.69;;;10.44;53.14
70909;BME280;58554;52.006;5.926;2023-04-20T11:01:07;101022.44;;;10.48;52.92
70909;BME280;58554;52.006;5.926;2023-04-20T11:03:33;101025.25;;;10.45;52.26
70909;BME280;58554;52.006;5.926;2023-04-20T11:06:00;101012.44;;;10.38;52.11
70909;BME280;58554;52.006;5.926;2023-04-20T11:08:37;101013.44;;;10.35;52.36
70909;BME280;58554;52.006;5.926;2023-04-20T11:11:16;101023.47;;;10.28;51.50
70909;BME280;58554;52.006;5.926;2023-04-20T11:13:44;101016.13;;;10.18;51.44
70909;BME280;58554;52.006;5.926;2023-04-20T11:16:15;101015.53;;;10.12;51.81
70909;BME280;58554;52.006;5.926;2023-04-20T11:18:50;101007.66;;;10.11;52.00
70909;BME280;58554;52.006;5.926;2023-04-20T11:21:18;101013.66;;;10.14;52.10
70909;BME280;58554;52.006;5.926;2023-04-20T11:23:45;101011.63;;;10.20;52.27
70909;BME280;58554;52.006;5.926;2023-04-20T11:26:11;100997.31;;;10.24;52.25
70909;BME280;58554;52.006;5.926;2023-04-20T11:28:41;101005.69;;;10.32;52.25
70909;BME280;58554;52.006;5.926;2023-04-20T11:31:18;100997.50;;;10.37;52.22
70909;BME280;58554;52.006;5.926;2023-04-20T11:33:45;100991.91;;;10.43;52.27
70909;BME280;58554;52.006;5.926;2023-04-20T11:36:18;100989.09;;;10.46;52.20
70909;BME280;58554;52.006;5.926;2023-04-20T11:38:45;100985.59;;;10.45;51.73
70909;BME280;58554;52.006;5.926;2023-04-20T11:41:11;100984.03;;;10.41;51.79
70909;BME280;58554;52.006;5.926;2023-04-20T11:43:38;100994.88;;;10.37;51.64
70909;BME280;58554;52.006;5.926;2023-04-20T11:46:11;100999.88;;;10.25;51.69
70909;BME280;58554;52.006;5.926;2023-04-20T11:48:42;100992.41;;;10.16;52.03
70909;BME280;58554;52.006;5.926;2023-04-20T11:51:08;100991.63;;;10.14;52.18
70909;BME280;58554;52.006;5.926;2023-04-20T11:53:35;100983.31;;;10.22;52.66
70909;BME280;58554;52.006;5.926;2023-04-20T11:56:01;100981.97;;;10.30;52.27
70909;BME280;58554;52.006;5.926;2023-04-20T11:58:28;100981.81;;;10.33;52.26
70909;BME280;58554;52.006;5.926;2023-04-20T12:00:55;100993.06;;;10.37;52.31
70909;BME280;58554;52.006;5.926;2023-04-20T12:03:22;100989.66;;;10.35;51.74
70909;BME280;58554;52.006;5.926;2023-04-20T12:05:51;100995.25;;;10.29;52.04
70909;BME280;58554;52.006;5.926;2023-04-20T12:08:17;100981.28;;;10.27;52.02
70909;BME280;58554;52.006;5.926;2023-04-20T12:10:44;100982.16;;;10.27;51.50
70909;BME280;58554;52.006;5.926;2023-04-20T12:13:11;100976.09;;;10.25;52.08
70909;BME280;58554;52.006;5.926;2023-04-20T12:15:38;100973.53;;;10.24;52.05
70909;BME280;58554;52.006;5.926;2023-04-20T12:18:04;100983.00;;;10.28;52.13
70909;BME280;58554;52.006;5.926;2023-04-20T12:20:31;100973.19;;;10.30;51.76
70909;BME280;58554;52.006;5.926;2023-04-20T12:23:00;100984.38;;;10.35;52.07
70909;BME280;58554;52.006;5.926;2023-04-20T12:25:27;100979.00;;;10.37;52.06
70909;BME280;58554;52.006;5.926;2023-04-20T12:27:53;100974.34;;;10.42;51.94
70909;BME280;58554;52.006;5.926;2023-04-20T12:30:20;100966.31;;;10.43;51.57
70909;BME280;58554;52.006;5.926;2023-04-20T12:32:46;100970.75;;;10.43;51.66
70909;BME280;58554;52.006;5.926;2023-04-20T12:35:13;100959.16;;;10.45;51.96
70909;BME280;58554;52.006;5.926;2023-04-20T12:37:39;100967.84;;;10.47;51.76
70909;BME280;58554;52.006;5.926;2023-04-20T12:40:09;100966.22;;;10.45;51.80
70909;BME280;58554;52.006;5.926;2023-04-20T12:42:36;100976.88;;;10.43;51.67
70909;BME280;58554;52.006;5.926;2023-04-20T12:45:04;100980.31;;;10.45;51.85
70909;BME280;58554;52.006;5.926;2023-04-20T12:47:31;100970.41;;;10.49;51.99
70909;BME280;58554;52.006;5.926;2023-04-20T12:49:57;100976.16;;;10.57;51.91
70909;BME280;58554;52.006;5.926;2023-04-20T12:52:24;100971.38;;;10.64;51.91
70909;BME280;58554;52.006;5.926;2023-04-20T12:54:50;100964.91;;;10.69;51.98
70909;BME280;58554;52.006;5.926;2023-04-20T12:57:19;100968.00;;;10.78;51.88
70909;BME280;58554;52.006;5.926;2023-04-20T12:59:46;100968.75;;;10.80;51.46