sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:00:30;8.00;;;4.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:01:03;6.93;;;4.65;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:01:35;7.03;;;4.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:02:07;8.70;;;4.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:02:39;7.35;;;3.83;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:03:11;7.10;;;4.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:03:45;6.70;;;4.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:04:17;6.55;;;3.95;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:04:49;6.13;;;3.97;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:05:24;4.35;;;3.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:05:58;5.55;;;3.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:06:31;6.05;;;3.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:07:03;5.57;;;3.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:07:36;5.68;;;4.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:08:07;5.97;;;3.80;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:08:39;5.53;;;3.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:09:11;6.15;;;3.63;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:09:43;5.35;;;3.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:10:15;4.63;;;3.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:10:47;5.38;;;3.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:11:21;5.70;;;3.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:11:53;9.07;;;4.32;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:12:25;5.43;;;3.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:12:57;6.85;;;3.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:13:28;4.05;;;3.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:14:00;5.90;;;3.42;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:14:32;3.88;;;3.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:15:04;4.43;;;3.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:15:36;5.95;;;3.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:16:08;4.25;;;2.95;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:16:39;5.13;;;3.55;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:17:13;4.93;;;3.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:17:45;6.65;;;3.05;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:18:17;6.85;;;3.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:18:48;4.25;;;2.95;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:19:20;3.63;;;2.97;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:19:52;5.03;;;3.03;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:20:23;5.32;;;3.80;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:20:56;4.45;;;3.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:21:27;5.15;;;3.55;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:21:59;5.00;;;3.65;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:22:31;4.40;;;2.72;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:23:02;4.05;;;3.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:23:38;4.82;;;3.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:24:10;4.97;;;3.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:24:41;3.75;;;3.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:25:15;3.78;;;3.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:25:47;5.53;;;3.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:26:19;4.20;;;3.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:26:50;4.95;;;3.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:27:22;5.25;;;3.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:27:54;5.32;;;3.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:28:25;4.18;;;2.88;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:28:57;4.35;;;3.17;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:29:29;4.25;;;3.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:30:00;4.40;;;3.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:30:32;3.47;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:31:04;3.33;;;2.83;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:31:36;3.85;;;2.78;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:32:08;4.45;;;3.17;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:32:40;4.30;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:33:12;4.13;;;3.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:33:44;5.18;;;3.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:34:15;3.72;;;2.97;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:34:47;4.53;;;2.97;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:35:19;3.80;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:35:51;2.72;;;2.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:36:22;3.38;;;2.75;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:36:54;4.88;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:37:26;4.80;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:37:58;4.45;;;3.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:38:30;3.17;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:39:01;3.00;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:39:34;4.13;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:40:06;4.28;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:40:38;3.83;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:41:09;3.75;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:41:43;3.22;;;2.65;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:42:14;4.07;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:42:46;2.95;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:43:18;4.30;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:43:50;4.30;;;2.92;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:44:22;5.07;;;2.80;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:44:53;4.32;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:45:25;3.03;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:45:57;3.17;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:46:29;4.20;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:47:01;4.55;;;2.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:47:33;3.65;;;2.58;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:48:05;3.25;;;2.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:48:37;3.38;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:49:10;4.10;;;2.63;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:49:43;4.38;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:50:15;3.55;;;2.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:50:48;4.82;;;2.67;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:51:20;3.60;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:51:52;4.50;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:52:24;4.07;;;2.85;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:52:56;2.85;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:53:31;4.18;;;2.58;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:54:03;3.42;;;2.75;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:54:35;2.97;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:55:07;4.25;;;2.58;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:55:40;4.30;;;2.92;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:56:12;3.08;;;2.63;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:56:48;2.97;;;2.55;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:57:20;2.92;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:57:52;2.60;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:58:24;5.32;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:58:56;3.15;;;2.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T00:59:28;2.60;;;2.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:00:00;2.45;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:00:34;3.08;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:01:06;3.70;;;2.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:01:39;2.67;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:02:11;2.55;;;2.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:02:43;2.47;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:03:14;2.47;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:03:47;2.80;;;2.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:04:23;2.72;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:04:58;3.38;;;2.67;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:05:34;3.25;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:06:06;2.72;;;2.53;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:06:42;3.05;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:07:22;3.22;;;2.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:07:55;2.30;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:08:29;2.80;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:09:01;2.78;;;2.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:09:33;2.65;;;2.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:10:07;3.05;;;2.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:10:39;3.10;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:11:11;3.53;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:11:44;3.40;;;2.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:12:16;2.67;;;2.17;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:12:48;2.50;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:13:20;2.53;;;2.03;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:13:52;2.97;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:14:26;3.75;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:14:58;2.55;;;2.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:15:30;4.53;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:16:02;2.65;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:16:36;3.17;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:17:09;4.78;;;2.67;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:17:44;2.85;;;2.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:18:18;4.18;;;2.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:18:49;3.63;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:19:25;3.15;;;2.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:20:00;2.33;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:20:37;5.00;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:21:12;4.65;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:21:45;3.90;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:22:24;2.72;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:24:36;3.28;;;2.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:26:21;2.85;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:26:54;2.65;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:27:26;3.33;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:28:00;2.45;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:28:33;3.00;;;2.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:29:07;4.07;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:29:41;3.28;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:30:15;3.88;;;2.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:30:48;2.65;;;2.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:31:22;3.55;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:31:54;3.83;;;2.47;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:32:26;3.55;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:32:59;5.43;;;2.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:33:33;5.85;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:34:05;4.25;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:34:38;3.05;;;2.67;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:35:10;6.05;;;2.22;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:35:43;3.58;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:36:15;3.55;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:36:47;3.67;;;2.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:37:19;5.05;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:37:51;5.05;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:38:23;5.13;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:38:54;4.07;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:39:26;4.15;;;2.17;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:39:58;2.38;;;2.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:40:29;3.50;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:41:01;5.85;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:41:34;3.47;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:42:06;3.47;;;2.03;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:42:38;4.32;;;2.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:43:24;3.30;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:44:40;3.35;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:45:19;3.47;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:46:02;2.42;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:46:43;5.97;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:47:17;4.20;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:47:53;2.47;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:48:30;3.00;;;2.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:50:02;3.40;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:50:40;3.83;;;2.05;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:51:14;2.95;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:51:51;2.85;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:53:34;4.38;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:54:17;3.28;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:56:14;5.10;;;2.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:56:49;3.65;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:57:25;4.47;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:57:59;4.57;;;1.92;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:58:30;5.72;;;2.55;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:59:04;2.17;;;1.95;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T01:59:38;3.08;;;1.88;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:00:11;2.45;;;2.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:00:48;3.17;;;2.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:01:21;2.92;;;2.03;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:01:53;2.60;;;1.92;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:02:25;3.80;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:02:57;3.33;;;2.03;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:03:29;5.13;;;1.98;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:04:01;2.67;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:04:33;4.43;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:05:04;4.18;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:05:36;2.50;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:06:08;2.97;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:06:40;5.20;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:07:11;3.22;;;1.80;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:07:43;10.75;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:08:15;3.30;;;2.05;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:08:46;4.93;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:09:18;4.00;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:09:50;4.80;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:10:22;3.22;;;2.28;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:10:53;3.83;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:11:25;5.07;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:11:57;2.65;;;1.85;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:12:29;2.90;;;2.17;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:13:00;4.10;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:13:32;3.20;;;1.98;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:14:04;4.20;;;2.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:14:35;4.93;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:15:07;3.67;;;2.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:15:39;3.53;;;1.90;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:16:11;4.05;;;1.85;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:16:43;3.72;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:17:14;6.25;;;2.17;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:17:46;3.13;;;1.92;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:18:19;5.65;;;2.25;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:18:53;5.43;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:19:24;3.85;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:19:58;4.75;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:20:30;5.68;;;2.13;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:21:03;4.90;;;2.00;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:21:35;3.85;;;2.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:22:07;5.35;;;2.08;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:22:38;3.17;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:23:10;3.53;;;2.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:23:43;4.05;;;1.95;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:24:15;3.13;;;1.85;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:24:46;3.00;;;1.77;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:25:18;3.33;;;1.73;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:25:50;3.20;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:26:22;3.25;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:26:54;2.22;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:27:25;3.78;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:27:57;2.28;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:28:29;2.60;;;1.98;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:29:01;2.42;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:29:33;2.10;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:30:05;1.98;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:30:39;2.00;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:31:10;1.85;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:31:42;1.33;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:32:14;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:32:45;2.65;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:33:17;2.55;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:33:49;1.80;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:34:20;2.17;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:34:52;1.70;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:35:24;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:35:56;2.38;;;1.65;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:36:28;2.78;;;2.10;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:36:59;1.98;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:37:31;1.52;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:38:03;1.50;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:38:35;2.00;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:39:07;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:39:38;3.97;;;1.73;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:40:10;2.05;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:40:42;1.58;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:41:14;1.20;;;1.15;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:41:45;2.55;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:42:17;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:42:49;2.28;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:43:21;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:43:52;1.45;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:44:24;1.80;;;1.27;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:44:56;1.65;;;1.35;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:45:27;1.75;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:45:59;1.38;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:46:31;1.48;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:47:03;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:47:35;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:48:10;2.63;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:48:41;3.53;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:49:13;2.13;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:49:45;2.15;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:50:16;1.75;;;1.38;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:50:48;1.92;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:51:20;1.88;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:51:51;1.60;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:52:23;2.42;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:52:55;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:53:26;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:54:00;3.70;;;1.58;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:54:32;4.18;;;1.67;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:55:04;1.67;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:55:36;3.53;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:56:08;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:56:39;1.55;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:57:11;1.50;;;1.23;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:57:43;2.22;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:58:15;2.35;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:58:47;1.42;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:59:18;3.03;;;1.65;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T02:59:50;1.55;;;1.33;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:00:22;1.35;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:00:54;1.88;;;1.42;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:01:27;2.38;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:01:59;1.30;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:02:30;1.83;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:03:02;3.53;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:03:34;3.33;;;1.80;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:04:11;1.60;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:04:42;2.40;;;1.20;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:05:14;1.98;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:05:46;3.10;;;1.63;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:06:17;3.85;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:06:49;3.22;;;1.50;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:07:21;2.60;;;1.65;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:07:53;1.40;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:08:24;3.67;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:08:56;2.33;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:09:28;2.95;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:09:59;2.83;;;1.52;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:10:31;3.95;;;1.60;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:11:03;1.58;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:11:34;2.22;;;1.58;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:12:06;1.60;;;1.40;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:12:39;2.05;;;1.48;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:13:10;1.88;;;1.30;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:13:42;2.42;;;1.70;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:14:14;1.70;;;1.45;;
50851;SDS011;43953;45.508;-122.806;2023-06-26T03:14:45;4.68;;;1.60;;