sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2023-06-10T00:02:29;21.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:05:19;21.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:08:21;21.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:11:10;21.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:13:59;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:16:50;21.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:19:41;20.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:22:51;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:25:39;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:28:54;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:31:59;20.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:34:48;20.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:37:39;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:40:30;20.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:43:21;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:46:12;20.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:49:10;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:52:22;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:55:18;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T00:58:09;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:00:59;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:03:47;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:06:47;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:09:47;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:13:51;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:16:16;19.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:19:17;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:22:13;18.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:25:06;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:28:01;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:31:09;18.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:34:03;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:36:56;18.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:39:48;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:42:37;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:45:31;18.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:48:18;18.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:51:09;18.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T01:57:17;18.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:00:18;17.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:03:08;17.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:06:05;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:08:52;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:11:45;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:14:56;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:17:46;17.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:20:42;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:23:30;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:26:17;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:29:06;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:31:56;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:34:44;17.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:37:31;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:40:20;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:43:10;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:45:59;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:48:48;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:51:38;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:54:33;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T02:57:27;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:00:17;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:03:08;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:05:57;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:08:51;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:11:52;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:14:39;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:17:31;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:20:25;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:33:32;16.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:36:32;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:39:33;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:42:20;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:45:31;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:48:42;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:52:54;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:55:19;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T03:58:24;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:01:12;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:04:26;16.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:07:18;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:10:09;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:12:57;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:16:04;16.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:18:58;16.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:25:36;16.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:28:26;17.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:31:36;17.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:34:25;17.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:37:12;17.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:40:01;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:42:52;17.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:45:45;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:48:39;17.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:51:28;17.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:54:24;18.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T04:57:18;18.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:00:10;18.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:03:03;18.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:05:54;18.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:08:53;18.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:11:44;18.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:14:34;18.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:17:25;19.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:20:19;19.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:23:10;19.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:26:03;19.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:28:50;19.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:31:44;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:34:39;19.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:37:26;19.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:40:15;19.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:43:08;19.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:46:16;20.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:49:08;20.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:51:57;20.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T05:54:49;20.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:01:24;20.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:04:14;21.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:07:03;21.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:09:52;22.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:12:58;23.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:16:00;24.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:19:06;24.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:24:28;25.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:27:17;25.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:30:18;25.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:33:12;26.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:36:02;26.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:38:50;26.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:41:56;27.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:44:46;27.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:47:40;28.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:50:29;28.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:53:23;28.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:56:16;29.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T06:59:11;29.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:02:00;29.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:04:47;29.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:07:44;29.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:10:35;29.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:13:28;29.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:16:19;30.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:19:13;30.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:22:02;30.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:24:49;30.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:27:44;30.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:30:32;30.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:33:27;31.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:36:34;30.70;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:39:25;30.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:42:31;30.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:45:24;30.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:48:30;30.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:51:20;31.00;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:54:08;30.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:56:58;30.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T07:59:47;31.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T08:03:27;32.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T08:06:15;32.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T08:12:50;32.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T08:15:57;33.10;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T08:18:49;33.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T09:43:57;35.30;96.50
18163;DHT22;9206;50.994;4.538;2023-06-10T09:46:52;35.90;98.00
18163;DHT22;9206;50.994;4.538;2023-06-10T10:34:53;35.30;92.30
18163;DHT22;9206;50.994;4.538;2023-06-10T10:37:41;35.40;91.70
18163;DHT22;9206;50.994;4.538;2023-06-10T10:49:14;35.30;94.40
18163;DHT22;9206;50.994;4.538;2023-06-10T10:52:13;35.50;92.40
18163;DHT22;9206;50.994;4.538;2023-06-10T10:55:12;35.70;90.90
18163;DHT22;9206;50.994;4.538;2023-06-10T10:58:07;35.70;91.40
18163;DHT22;9206;50.994;4.538;2023-06-10T11:01:15;35.00;92.10
18163;DHT22;9206;50.994;4.538;2023-06-10T11:04:07;34.90;92.40
18163;DHT22;9206;50.994;4.538;2023-06-10T11:23:33;35.50;93.70
18163;DHT22;9206;50.994;4.538;2023-06-10T11:26:30;35.40;91.80
18163;DHT22;9206;50.994;4.538;2023-06-10T11:33:08;35.00;92.30
18163;DHT22;9206;50.994;4.538;2023-06-10T11:36:34;34.20;90.00
18163;DHT22;9206;50.994;4.538;2023-06-10T11:47:10;33.80;91.60
18163;DHT22;9206;50.994;4.538;2023-06-10T12:00:09;34.10;90.80
18163;DHT22;9206;50.994;4.538;2023-06-10T12:01:37;34.00;88.00
18163;DHT22;9206;50.994;4.538;2023-06-10T12:05:10;33.90;88.40
18163;DHT22;9206;50.994;4.538;2023-06-10T12:17:17;33.60;89.40
18163;DHT22;9206;50.994;4.538;2023-06-10T12:38:36;33.70;86.40
18163;DHT22;9206;50.994;4.538;2023-06-10T12:47:17;34.40;87.80
18163;DHT22;9206;50.994;4.538;2023-06-10T12:54:23;34.00;85.20
18163;DHT22;9206;50.994;4.538;2023-06-10T13:23:59;34.30;84.80
18163;DHT22;9206;50.994;4.538;2023-06-10T13:37:45;34.50;87.90
18163;DHT22;9206;50.994;4.538;2023-06-10T13:49:04;33.80;85.80
18163;DHT22;9206;50.994;4.538;2023-06-10T13:55:29;34.00;84.70
18163;DHT22;9206;50.994;4.538;2023-06-10T13:58:20;34.00;84.70
18163;DHT22;9206;50.994;4.538;2023-06-10T14:04:57;34.30;87.70
18163;DHT22;9206;50.994;4.538;2023-06-10T14:07:53;34.30;85.30
18163;DHT22;9206;50.994;4.538;2023-06-10T14:11:14;33.90;84.80
18163;DHT22;9206;50.994;4.538;2023-06-10T14:17:24;34.10;84.20
18163;DHT22;9206;50.994;4.538;2023-06-10T14:20:18;34.20;85.30
18163;DHT22;9206;50.994;4.538;2023-06-10T14:23:46;34.20;83.90
18163;DHT22;9206;50.994;4.538;2023-06-10T14:26:46;34.00;85.30
18163;DHT22;9206;50.994;4.538;2023-06-10T14:30:05;34.00;83.90
18163;DHT22;9206;50.994;4.538;2023-06-10T14:33:15;33.60;85.50
18163;DHT22;9206;50.994;4.538;2023-06-10T14:36:29;33.80;84.50
18163;DHT22;9206;50.994;4.538;2023-06-10T14:43:18;33.70;82.70
18163;DHT22;9206;50.994;4.538;2023-06-10T14:46:13;33.60;83.30
18163;DHT22;9206;50.994;4.538;2023-06-10T15:30:11;33.20;83.70
18163;DHT22;9206;50.994;4.538;2023-06-10T15:33:48;32.90;83.00
18163;DHT22;9206;50.994;4.538;2023-06-10T16:07:21;32.10;81.60
18163;DHT22;9206;50.994;4.538;2023-06-10T16:11:27;31.90;81.50
18163;DHT22;9206;50.994;4.538;2023-06-10T16:16:35;31.90;82.70
18163;DHT22;9206;50.994;4.538;2023-06-10T16:19:58;31.90;83.20
18163;DHT22;9206;50.994;4.538;2023-06-10T16:24:00;31.80;83.10
18163;DHT22;9206;50.994;4.538;2023-06-10T16:26:22;31.60;81.60
18163;DHT22;9206;50.994;4.538;2023-06-10T16:32:27;31.60;82.50
18163;DHT22;9206;50.994;4.538;2023-06-10T16:43:27;31.30;82.90
18163;DHT22;9206;50.994;4.538;2023-06-10T16:46:27;31.20;82.90
18163;DHT22;9206;50.994;4.538;2023-06-10T16:54:51;31.00;81.70
18163;DHT22;9206;50.994;4.538;2023-06-10T16:57:59;31.10;82.10
18163;DHT22;9206;50.994;4.538;2023-06-10T17:02:30;31.10;83.60
18163;DHT22;9206;50.994;4.538;2023-06-10T17:08:37;31.00;82.50
18163;DHT22;9206;50.994;4.538;2023-06-10T17:11:26;30.90;82.70
18163;DHT22;9206;50.994;4.538;2023-06-10T17:14:20;30.90;82.70
18163;DHT22;9206;50.994;4.538;2023-06-10T17:17:12;30.90;83.50
18163;DHT22;9206;50.994;4.538;2023-06-10T17:20:05;30.90;83.30
18163;DHT22;9206;50.994;4.538;2023-06-10T20:51:23;23.90;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T20:54:13;23.80;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:00:27;23.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:03:22;23.60;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:06:15;23.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:09:05;23.50;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:11:59;23.40;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:14:47;23.30;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:17:52;23.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:20:41;23.20;99.90
18163;DHT22;9206;50.994;4.538;2023-06-10T21:23:32;23.10;99.90
