sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2023-03-26T00:00:34;94773.76;;;9.94;72.96
6096;BME280;25081;42.698;23.298;2023-03-26T00:02:45;94773.93;;;10.02;72.76
6096;BME280;25081;42.698;23.298;2023-03-26T00:04:55;94789.88;;;10.11;72.35
6096;BME280;25081;42.698;23.298;2023-03-26T00:07:06;94787.69;;;10.08;72.78
6096;BME280;25081;42.698;23.298;2023-03-26T00:09:16;94789.67;;;10.03;72.54
6096;BME280;25081;42.698;23.298;2023-03-26T00:11:27;94792.78;;;10.10;72.48
6096;BME280;25081;42.698;23.298;2023-03-26T00:13:37;94793.18;;;10.04;72.64
6096;BME280;25081;42.698;23.298;2023-03-26T00:15:48;94786.89;;;9.98;72.51
6096;BME280;25081;42.698;23.298;2023-03-26T00:17:59;94784.30;;;10.01;72.64
6096;BME280;25081;42.698;23.298;2023-03-26T00:20:11;94774.97;;;10.01;72.91
6096;BME280;25081;42.698;23.298;2023-03-26T00:22:21;94781.69;;;10.03;72.77
6096;BME280;25081;42.698;23.298;2023-03-26T00:24:32;94767.16;;;9.97;73.08
6096;BME280;25081;42.698;23.298;2023-03-26T00:26:43;94765.07;;;9.99;73.15
6096;BME280;25081;42.698;23.298;2023-03-26T00:28:53;94758.77;;;10.02;72.90
6096;BME280;25081;42.698;23.298;2023-03-26T00:31:04;94759.40;;;9.95;73.24
6096;BME280;25081;42.698;23.298;2023-03-26T00:35:39;94746.44;;;9.99;73.32
6096;BME280;25081;42.698;23.298;2023-03-26T00:37:49;94747.47;;;9.98;72.87
6096;BME280;25081;42.698;23.298;2023-03-26T00:40:00;94747.94;;;9.95;72.88
6096;BME280;25081;42.698;23.298;2023-03-26T00:42:11;94756.94;;;9.94;73.03
6096;BME280;25081;42.698;23.298;2023-03-26T00:44:22;94759.54;;;9.91;73.15
6096;BME280;25081;42.698;23.298;2023-03-26T00:46:32;94753.29;;;9.86;73.13
6096;BME280;25081;42.698;23.298;2023-03-26T00:48:43;94760.84;;;9.80;73.16
6096;BME280;25081;42.698;23.298;2023-03-26T00:50:54;94762.38;;;9.87;73.24
6096;BME280;25081;42.698;23.298;2023-03-26T00:53:04;94762.17;;;9.80;73.08
6096;BME280;25081;42.698;23.298;2023-03-26T00:55:14;94766.31;;;9.85;73.19
6096;BME280;25081;42.698;23.298;2023-03-26T00:57:25;94758.47;;;9.81;73.14
6096;BME280;25081;42.698;23.298;2023-03-26T00:59:37;94760.62;;;9.72;72.94
6096;BME280;25081;42.698;23.298;2023-03-26T01:01:47;94750.04;;;9.74;72.87
6096;BME280;25081;42.698;23.298;2023-03-26T01:04:16;94758.23;;;9.82;72.43
6096;BME280;25081;42.698;23.298;2023-03-26T01:06:10;94759.67;;;9.75;72.54
6096;BME280;25081;42.698;23.298;2023-03-26T01:08:25;94769.94;;;9.72;72.64
6096;BME280;25081;42.698;23.298;2023-03-26T01:10:36;94762.63;;;9.77;72.85
6096;BME280;25081;42.698;23.298;2023-03-26T01:12:47;94767.57;;;9.73;72.62
6096;BME280;25081;42.698;23.298;2023-03-26T01:14:58;94770.75;;;9.72;72.54
6096;BME280;25081;42.698;23.298;2023-03-26T01:17:08;94768.77;;;9.77;72.36
6096;BME280;25081;42.698;23.298;2023-03-26T01:19:20;94764.39;;;9.73;72.32
6096;BME280;25081;42.698;23.298;2023-03-26T01:21:30;94770.86;;;9.66;72.53
6096;BME280;25081;42.698;23.298;2023-03-26T01:23:43;94768.26;;;9.68;72.98
6096;BME280;25081;42.698;23.298;2023-03-26T01:25:55;94770.86;;;9.66;72.92
6096;BME280;25081;42.698;23.298;2023-03-26T01:28:04;94779.20;;;9.60;73.00
6096;BME280;25081;42.698;23.298;2023-03-26T01:30:16;94777.81;;;9.58;73.50
6096;BME280;25081;42.698;23.298;2023-03-26T01:32:35;94782.45;;;9.62;73.27
6096;BME280;25081;42.698;23.298;2023-03-26T01:34:50;94782.68;;;9.61;73.10
6096;BME280;25081;42.698;23.298;2023-03-26T01:37:05;94785.80;;;9.58;73.18
6096;BME280;25081;42.698;23.298;2023-03-26T01:39:15;94787.42;;;9.59;73.24
6096;BME280;25081;42.698;23.298;2023-03-26T01:41:27;94783.03;;;9.64;73.23
6096;BME280;25081;42.698;23.298;2023-03-26T01:43:37;94784.16;;;9.75;72.88
6096;BME280;25081;42.698;23.298;2023-03-26T01:45:48;94790.58;;;9.77;72.70
6096;BME280;25081;42.698;23.298;2023-03-26T01:47:58;94788.44;;;9.76;73.03
6096;BME280;25081;42.698;23.298;2023-03-26T01:50:10;94794.11;;;9.80;73.01
6096;BME280;25081;42.698;23.298;2023-03-26T01:52:21;94795.37;;;9.86;72.80
6096;BME280;25081;42.698;23.298;2023-03-26T01:54:31;94798.75;;;9.84;72.88
6096;BME280;25081;42.698;23.298;2023-03-26T01:56:46;94791.74;;;9.81;73.05
6096;BME280;25081;42.698;23.298;2023-03-26T01:59:10;94794.64;;;9.70;73.37
6096;BME280;25081;42.698;23.298;2023-03-26T02:01:21;94784.75;;;9.68;73.66
6096;BME280;25081;42.698;23.298;2023-03-26T02:03:31;94791.63;;;9.66;73.94
6096;BME280;25081;42.698;23.298;2023-03-26T02:05:42;94793.39;;;9.63;74.13
6096;BME280;25081;42.698;23.298;2023-03-26T02:07:53;94788.52;;;9.60;74.37
6096;BME280;25081;42.698;23.298;2023-03-26T02:10:06;94787.42;;;9.59;74.64
6096;BME280;25081;42.698;23.298;2023-03-26T02:12:14;94786.23;;;9.45;75.26
6096;BME280;25081;42.698;23.298;2023-03-26T02:14:25;94796.23;;;9.41;75.67
6096;BME280;25081;42.698;23.298;2023-03-26T02:16:35;94798.23;;;9.36;75.92
6096;BME280;25081;42.698;23.298;2023-03-26T02:18:47;94799.77;;;9.26;76.37
6096;BME280;25081;42.698;23.298;2023-03-26T02:20:56;94799.46;;;9.15;76.78
6096;BME280;25081;42.698;23.298;2023-03-26T02:23:07;94801.08;;;9.16;76.85
6096;BME280;25081;42.698;23.298;2023-03-26T02:25:18;94804.42;;;9.21;76.78
6096;BME280;25081;42.698;23.298;2023-03-26T02:27:28;94800.44;;;9.21;76.83
6096;BME280;25081;42.698;23.298;2023-03-26T02:29:38;94798.94;;;9.16;76.85
6096;BME280;25081;42.698;23.298;2023-03-26T02:31:50;94797.61;;;9.16;77.03
6096;BME280;25081;42.698;23.298;2023-03-26T02:34:00;94793.63;;;9.25;76.79
6096;BME280;25081;42.698;23.298;2023-03-26T02:36:11;94802.00;;;9.38;76.37
6096;BME280;25081;42.698;23.298;2023-03-26T02:38:22;94804.50;;;9.42;76.24
6096;BME280;25081;42.698;23.298;2023-03-26T02:40:33;94800.05;;;9.36;76.29
6096;BME280;25081;42.698;23.298;2023-03-26T02:42:43;94805.89;;;9.44;76.24
6096;BME280;25081;42.698;23.298;2023-03-26T02:44:54;94809.36;;;9.54;75.56
6096;BME280;25081;42.698;23.298;2023-03-26T02:47:05;94812.17;;;9.68;75.46
6096;BME280;25081;42.698;23.298;2023-03-26T02:49:16;94813.73;;;9.67;75.09
6096;BME280;25081;42.698;23.298;2023-03-26T02:51:26;94821.34;;;9.54;75.67
6096;BME280;25081;42.698;23.298;2023-03-26T02:53:36;94822.38;;;9.44;76.23
6096;BME280;25081;42.698;23.298;2023-03-26T02:55:47;94824.09;;;9.48;76.25
6096;BME280;25081;42.698;23.298;2023-03-26T02:57:57;94828.96;;;9.51;76.21
6096;BME280;25081;42.698;23.298;2023-03-26T03:00:10;94831.98;;;9.54;76.16
6096;BME280;25081;42.698;23.298;2023-03-26T03:02:21;94835.16;;;9.44;76.14
6096;BME280;25081;42.698;23.298;2023-03-26T03:04:31;94833.77;;;9.42;76.20
6096;BME280;25081;42.698;23.298;2023-03-26T03:06:42;94841.52;;;9.34;76.35
6096;BME280;25081;42.698;23.298;2023-03-26T03:08:55;94837.95;;;9.13;76.98
6096;BME280;25081;42.698;23.298;2023-03-26T03:11:09;94838.53;;;9.06;77.25
6096;BME280;25081;42.698;23.298;2023-03-26T03:13:19;94839.78;;;9.03;77.40
6096;BME280;25081;42.698;23.298;2023-03-26T03:15:29;94848.28;;;9.03;77.13
6096;BME280;25081;42.698;23.298;2023-03-26T03:17:40;94849.24;;;8.99;77.36
6096;BME280;25081;42.698;23.298;2023-03-26T03:19:50;94847.30;;;8.88;77.58
6096;BME280;25081;42.698;23.298;2023-03-26T03:22:01;94851.77;;;8.87;77.70
6096;BME280;25081;42.698;23.298;2023-03-26T03:24:11;94848.68;;;8.81;77.74
6096;BME280;25081;42.698;23.298;2023-03-26T03:26:22;94854.70;;;8.70;77.77
6096;BME280;25081;42.698;23.298;2023-03-26T03:28:32;94858.69;;;8.70;78.04
6096;BME280;25081;42.698;23.298;2023-03-26T03:30:43;94860.88;;;8.64;77.91
6096;BME280;25081;42.698;23.298;2023-03-26T03:32:53;94857.18;;;8.65;78.01
6096;BME280;25081;42.698;23.298;2023-03-26T03:35:05;94864.56;;;8.63;78.01
6096;BME280;25081;42.698;23.298;2023-03-26T03:37:15;94860.58;;;8.63;78.09
6096;BME280;25081;42.698;23.298;2023-03-26T03:39:26;94858.80;;;8.66;77.90
6096;BME280;25081;42.698;23.298;2023-03-26T03:41:36;94861.72;;;8.58;78.13
6096;BME280;25081;42.698;23.298;2023-03-26T03:43:46;94846.73;;;8.54;78.36
6096;BME280;25081;42.698;23.298;2023-03-26T03:45:57;94848.51;;;8.51;78.40
6096;BME280;25081;42.698;23.298;2023-03-26T03:48:08;94846.07;;;8.50;78.48
6096;BME280;25081;42.698;23.298;2023-03-26T03:50:18;94844.42;;;8.49;78.79
6096;BME280;25081;42.698;23.298;2023-03-26T03:52:29;94838.44;;;8.44;78.82
6096;BME280;25081;42.698;23.298;2023-03-26T03:54:40;94852.45;;;8.42;78.93
6096;BME280;25081;42.698;23.298;2023-03-26T03:56:50;94858.31;;;8.28;79.53
6096;BME280;25081;42.698;23.298;2023-03-26T03:59:01;94856.98;;;8.28;79.70
6096;BME280;25081;42.698;23.298;2023-03-26T04:01:11;94860.16;;;8.28;79.82
6096;BME280;25081;42.698;23.298;2023-03-26T04:03:22;94858.42;;;8.31;79.75
6096;BME280;25081;42.698;23.298;2023-03-26T04:05:33;94854.22;;;8.32;79.76
6096;BME280;25081;42.698;23.298;2023-03-26T04:07:43;94853.30;;;8.36;79.48
6096;BME280;25081;42.698;23.298;2023-03-26T04:09:54;94850.61;;;8.43;79.23
6096;BME280;25081;42.698;23.298;2023-03-26T04:12:05;94854.45;;;8.47;78.93
6096;BME280;25081;42.698;23.298;2023-03-26T04:14:16;94866.33;;;8.44;78.89
6096;BME280;25081;42.698;23.298;2023-03-26T04:16:27;94871.05;;;8.42;79.13
6096;BME280;25081;42.698;23.298;2023-03-26T04:18:37;94881.89;;;8.41;79.16
6096;BME280;25081;42.698;23.298;2023-03-26T04:20:48;94882.56;;;8.45;79.22
6096;BME280;25081;42.698;23.298;2023-03-26T04:22:58;94889.09;;;8.49;79.03
6096;BME280;25081;42.698;23.298;2023-03-26T04:25:10;94893.45;;;8.53;79.02
6096;BME280;25081;42.698;23.298;2023-03-26T04:27:21;94900.42;;;8.47;79.20
6096;BME280;25081;42.698;23.298;2023-03-26T04:29:31;94905.22;;;8.48;79.34
6096;BME280;25081;42.698;23.298;2023-03-26T04:31:41;94911.45;;;8.51;79.18
6096;BME280;25081;42.698;23.298;2023-03-26T04:33:51;94919.28;;;8.55;79.00
6096;BME280;25081;42.698;23.298;2023-03-26T04:36:04;94926.81;;;8.58;78.82
6096;BME280;25081;42.698;23.298;2023-03-26T04:38:15;94924.86;;;8.63;78.54
6096;BME280;25081;42.698;23.298;2023-03-26T04:40:26;94919.88;;;8.57;78.60
6096;BME280;25081;42.698;23.298;2023-03-26T04:42:37;94933.13;;;8.64;78.37
6096;BME280;25081;42.698;23.298;2023-03-26T04:44:48;94940.85;;;8.72;78.10
6096;BME280;25081;42.698;23.298;2023-03-26T04:46:59;94941.05;;;8.86;77.47
6096;BME280;25081;42.698;23.298;2023-03-26T04:49:09;94948.20;;;8.85;77.10
6096;BME280;25081;42.698;23.298;2023-03-26T04:51:21;94948.55;;;8.96;76.91
6096;BME280;25081;42.698;23.298;2023-03-26T04:53:30;94945.11;;;10.18;84.38
6096;BME280;25081;42.698;23.298;2023-03-26T04:55:42;94948.23;;;10.15;72.18
6096;BME280;25081;42.698;23.298;2023-03-26T04:57:52;94949.86;;;9.89;72.29
6096;BME280;25081;42.698;23.298;2023-03-26T05:00:03;94945.41;;;9.83;73.03
6096;BME280;25081;42.698;23.298;2023-03-26T05:02:22;94943.64;;;9.67;72.54
6096;BME280;25081;42.698;23.298;2023-03-26T05:04:32;94944.73;;;9.60;73.14
6096;BME280;25081;42.698;23.298;2023-03-26T05:06:43;94948.28;;;9.72;72.35
6096;BME280;25081;42.698;23.298;2023-03-26T05:08:54;94943.56;;;10.68;70.59
6096;BME280;25081;42.698;23.298;2023-03-26T05:11:07;94949.88;;;11.62;66.37
6096;BME280;25081;42.698;23.298;2023-03-26T05:13:18;94950.84;;;12.72;62.16
6096;BME280;25081;42.698;23.298;2023-03-26T05:15:28;94953.89;;;12.64;61.05
6096;BME280;25081;42.698;23.298;2023-03-26T05:17:39;94963.28;;;11.76;63.01
6096;BME280;25081;42.698;23.298;2023-03-26T05:19:50;94964.15;;;11.44;65.01
6096;BME280;25081;42.698;23.298;2023-03-26T05:22:01;94966.05;;;12.28;62.05
6096;BME280;25081;42.698;23.298;2023-03-26T05:24:11;94960.34;;;12.37;61.34
6096;BME280;25081;42.698;23.298;2023-03-26T05:26:22;94959.92;;;12.16;61.71
6096;BME280;25081;42.698;23.298;2023-03-26T05:28:32;94972.00;;;11.49;63.73
6096;BME280;25081;42.698;23.298;2023-03-26T05:30:43;94971.03;;;11.99;64.73
6096;BME280;25081;42.698;23.298;2023-03-26T05:32:53;94965.92;;;14.07;58.72
6096;BME280;25081;42.698;23.298;2023-03-26T05:35:05;94961.09;;;14.45;56.84
6096;BME280;25081;42.698;23.298;2023-03-26T05:37:16;94950.61;;;15.17;53.33
6096;BME280;25081;42.698;23.298;2023-03-26T05:39:26;94961.18;;;15.29;52.84
6096;BME280;25081;42.698;23.298;2023-03-26T05:41:37;94958.06;;;14.61;55.15
6096;BME280;25081;42.698;23.298;2023-03-26T05:43:47;94958.56;;;15.36;52.14
6096;BME280;25081;42.698;23.298;2023-03-26T05:45:58;94968.52;;;14.84;53.17
6096;BME280;25081;42.698;23.298;2023-03-26T05:48:08;94966.34;;;14.18;55.35
6096;BME280;25081;42.698;23.298;2023-03-26T05:50:19;94978.66;;;13.44;57.48
6096;BME280;25081;42.698;23.298;2023-03-26T05:52:30;94976.57;;;13.49;57.86
6096;BME280;25081;42.698;23.298;2023-03-26T05:54:41;94986.38;;;12.70;59.58
6096;BME280;25081;42.698;23.298;2023-03-26T05:56:52;94986.42;;;12.58;60.41
6096;BME280;25081;42.698;23.298;2023-03-26T05:59:02;94984.85;;;11.84;62.33
6096;BME280;25081;42.698;23.298;2023-03-26T06:01:13;94979.02;;;11.52;63.14
6096;BME280;25081;42.698;23.298;2023-03-26T06:03:25;94975.77;;;11.17;64.30
6096;BME280;25081;42.698;23.298;2023-03-26T06:05:36;94974.66;;;11.16;64.82
6096;BME280;25081;42.698;23.298;2023-03-26T06:07:47;94968.88;;;10.98;65.02
6096;BME280;25081;42.698;23.298;2023-03-26T06:09:58;94972.64;;;11.00;65.31
6096;BME280;25081;42.698;23.298;2023-03-26T06:12:09;94971.94;;;11.13;65.02
6096;BME280;25081;42.698;23.298;2023-03-26T06:14:19;94970.37;;;11.15;64.34
6096;BME280;25081;42.698;23.298;2023-03-26T06:16:30;94968.55;;;11.06;64.59
6096;BME280;25081;42.698;23.298;2023-03-26T06:18:40;94970.66;;;11.16;64.86
6096;BME280;25081;42.698;23.298;2023-03-26T06:20:51;94968.05;;;11.39;63.97
6096;BME280;25081;42.698;23.298;2023-03-26T06:23:01;94969.19;;;11.32;64.09
6096;BME280;25081;42.698;23.298;2023-03-26T06:25:12;94969.02;;;11.47;63.97
6096;BME280;25081;42.698;23.298;2023-03-26T06:27:22;94972.58;;;11.39;63.89
6096;BME280;25081;42.698;23.298;2023-03-26T06:29:33;94968.44;;;11.57;63.65
6096;BME280;25081;42.698;23.298;2023-03-26T06:31:43;94975.44;;;11.26;64.44
6096;BME280;25081;42.698;23.298;2023-03-26T06:33:54;94970.02;;;11.11;64.99
6096;BME280;25081;42.698;23.298;2023-03-26T06:36:06;94964.26;;;11.05;65.41
6096;BME280;25081;42.698;23.298;2023-03-26T06:38:16;94962.37;;;10.94;65.97
6096;BME280;25081;42.698;23.298;2023-03-26T06:40:27;94955.70;;;11.15;65.38
6096;BME280;25081;42.698;23.298;2023-03-26T06:42:37;94958.42;;;11.62;63.84
6096;BME280;25081;42.698;23.298;2023-03-26T06:44:47;94963.25;;;11.86;62.59
6096;BME280;25081;42.698;23.298;2023-03-26T06:46:58;94959.80;;;11.53;62.84
6096;BME280;25081;42.698;23.298;2023-03-26T06:49:08;94962.98;;;11.75;62.36
6096;BME280;25081;42.698;23.298;2023-03-26T06:51:19;94968.94;;;11.78;61.24
6096;BME280;25081;42.698;23.298;2023-03-26T06:53:29;94980.93;;;11.10;62.14
6096;BME280;25081;42.698;23.298;2023-03-26T06:55:40;94986.42;;;12.58;58.92
6096;BME280;25081;42.698;23.298;2023-03-26T06:57:51;94970.28;;;14.98;52.53
6096;BME280;25081;42.698;23.298;2023-03-26T07:00:01;94975.05;;;14.94;50.66
6096;BME280;25081;42.698;23.298;2023-03-26T07:02:11;94979.50;;;14.83;52.08
6096;BME280;25081;42.698;23.298;2023-03-26T07:04:22;94973.56;;;16.41;47.34
6096;BME280;25081;42.698;23.298;2023-03-26T07:06:33;94976.92;;;16.19;46.89
6096;BME280;25081;42.698;23.298;2023-03-26T07:08:43;94973.31;;;19.07;40.39
6096;BME280;25081;42.698;23.298;2023-03-26T07:10:54;94973.31;;;19.07;40.39
6096;BME280;25081;42.698;23.298;2023-03-26T07:13:04;94968.94;;;18.54;40.65
6096;BME280;25081;42.698;23.298;2023-03-26T07:15:15;94957.69;;;20.12;38.18
6096;BME280;25081;42.698;23.298;2023-03-26T07:17:25;94961.15;;;20.70;36.50
6096;BME280;25081;42.698;23.298;2023-03-26T07:19:36;94962.22;;;21.36;35.69
6096;BME280;25081;42.698;23.298;2023-03-26T07:21:48;94969.54;;;19.89;37.71
6096;BME280;25081;42.698;23.298;2023-03-26T07:23:59;94963.39;;;20.87;35.71
6096;BME280;25081;42.698;23.298;2023-03-26T07:26:16;94958.48;;;20.68;35.77
6096;BME280;25081;42.698;23.298;2023-03-26T07:28:26;94964.19;;;21.30;35.72
6096;BME280;25081;42.698;23.298;2023-03-26T07:30:41;94956.25;;;22.04;32.66
6096;BME280;25081;42.698;23.298;2023-03-26T07:32:51;94950.80;;;22.37;32.19
6096;BME280;25081;42.698;23.298;2023-03-26T07:35:02;94945.23;;;20.64;34.69
6096;BME280;25081;42.698;23.298;2023-03-26T07:37:14;94942.20;;;22.32;32.62
6096;BME280;25081;42.698;23.298;2023-03-26T07:39:31;94940.02;;;23.14;31.04
6096;BME280;25081;42.698;23.298;2023-03-26T07:41:41;94942.59;;;24.03;29.57
6096;BME280;25081;42.698;23.298;2023-03-26T07:43:56;94938.08;;;24.09;29.29
6096;BME280;25081;42.698;23.298;2023-03-26T07:46:07;94938.16;;;23.95;29.30
6096;BME280;25081;42.698;23.298;2023-03-26T07:48:20;94932.97;;;23.85;29.32
6096;BME280;25081;42.698;23.298;2023-03-26T07:50:30;94937.91;;;22.59;30.55
6096;BME280;25081;42.698;23.298;2023-03-26T07:52:42;94937.63;;;22.44;31.37
6096;BME280;25081;42.698;23.298;2023-03-26T07:54:54;94940.36;;;22.71;31.20
6096;BME280;25081;42.698;23.298;2023-03-26T07:57:05;94949.28;;;21.98;31.74
6096;BME280;25081;42.698;23.298;2023-03-26T07:59:21;94929.33;;;23.54;30.02
6096;BME280;25081;42.698;23.298;2023-03-26T08:01:38;94926.82;;;24.13;28.41
6096;BME280;25081;42.698;23.298;2023-03-26T08:04:00;94933.16;;;23.66;28.96
6096;BME280;25081;42.698;23.298;2023-03-26T08:06:11;94933.95;;;23.78;27.77
6096;BME280;25081;42.698;23.298;2023-03-26T08:08:24;94925.06;;;23.14;27.97
6096;BME280;25081;42.698;23.298;2023-03-26T08:10:36;94929.45;;;23.85;26.74
6096;BME280;25081;42.698;23.298;2023-03-26T08:12:49;94931.97;;;22.26;29.42
6096;BME280;25081;42.698;23.298;2023-03-26T08:15:00;94929.46;;;23.49;27.67
6096;BME280;25081;42.698;23.298;2023-03-26T08:17:12;94922.45;;;23.59;27.26
6096;BME280;25081;42.698;23.298;2023-03-26T08:19:39;94920.95;;;24.40;26.18
6096;BME280;25081;42.698;23.298;2023-03-26T08:21:49;94920.23;;;25.05;25.41
6096;BME280;25081;42.698;23.298;2023-03-26T08:24:01;94925.39;;;26.10;24.53
6096;BME280;25081;42.698;23.298;2023-03-26T08:26:12;94919.53;;;26.85;23.63
6096;BME280;25081;42.698;23.298;2023-03-26T08:28:33;94932.33;;;25.99;24.33
6096;BME280;25081;42.698;23.298;2023-03-26T08:30:44;94919.20;;;24.13;26.30
6096;BME280;25081;42.698;23.298;2023-03-26T08:32:56;94932.91;;;23.65;27.29
6096;BME280;25081;42.698;23.298;2023-03-26T08:35:11;94929.25;;;24.46;25.93
6096;BME280;25081;42.698;23.298;2023-03-26T08:37:21;94926.22;;;22.85;27.99
6096;BME280;25081;42.698;23.298;2023-03-26T08:39:31;94934.31;;;21.68;30.00
6096;BME280;25081;42.698;23.298;2023-03-26T08:51:02;94925.39;;;24.67;25.53
6096;BME280;25081;42.698;23.298;2023-03-26T08:53:30;94924.23;;;23.97;25.55
6096;BME280;25081;42.698;23.298;2023-03-26T08:55:43;94914.44;;;24.07;26.10
6096;BME280;25081;42.698;23.298;2023-03-26T08:58:19;94922.73;;;24.13;25.88
6096;BME280;25081;42.698;23.298;2023-03-26T09:00:58;94932.39;;;22.75;28.04
6096;BME280;25081;42.698;23.298;2023-03-26T09:03:38;94930.05;;;23.59;26.03
6096;BME280;25081;42.698;23.298;2023-03-26T09:06:14;94926.83;;;23.32;26.83
6096;BME280;25081;42.698;23.298;2023-03-26T09:08:50;94926.84;;;23.43;26.98
6096;BME280;25081;42.698;23.298;2023-03-26T09:11:08;94926.17;;;22.61;28.43
6096;BME280;25081;42.698;23.298;2023-03-26T09:16:25;94922.39;;;24.57;25.11
6096;BME280;25081;42.698;23.298;2023-03-26T09:19:01;94921.53;;;25.16;24.62
6096;BME280;25081;42.698;23.298;2023-03-26T09:26:45;94909.76;;;23.88;25.60
6096;BME280;25081;42.698;23.298;2023-03-26T09:32:04;94904.84;;;24.89;24.10
6096;BME280;25081;42.698;23.298;2023-03-26T09:34:27;94909.97;;;24.22;25.12
6096;BME280;25081;42.698;23.298;2023-03-26T09:36:54;94907.00;;;24.33;25.04
6096;BME280;25081;42.698;23.298;2023-03-26T09:39:13;94912.76;;;24.09;25.80
6096;BME280;25081;42.698;23.298;2023-03-26T09:41:23;94899.53;;;23.49;26.09
6096;BME280;25081;42.698;23.298;2023-03-26T09:44:05;94894.81;;;24.08;26.46
6096;BME280;25081;42.698;23.298;2023-03-26T09:46:19;94903.05;;;23.02;27.48
6096;BME280;25081;42.698;23.298;2023-03-26T09:52:11;94881.83;;;23.26;25.51
6096;BME280;25081;42.698;23.298;2023-03-26T09:54:43;94891.23;;;22.13;26.83
6096;BME280;25081;42.698;23.298;2023-03-26T09:56:55;94896.25;;;22.74;26.20
6096;BME280;25081;42.698;23.298;2023-03-26T09:59:18;94884.48;;;23.18;25.34
6096;BME280;25081;42.698;23.298;2023-03-26T10:01:32;94887.87;;;22.46;26.45
6096;BME280;25081;42.698;23.298;2023-03-26T10:03:46;94890.23;;;22.22;26.92
6096;BME280;25081;42.698;23.298;2023-03-26T10:06:09;94881.91;;;22.99;26.10
6096;BME280;25081;42.698;23.298;2023-03-26T10:08:38;94877.42;;;22.39;25.79
6096;BME280;25081;42.698;23.298;2023-03-26T10:10:50;94875.92;;;22.85;26.19
6096;BME280;25081;42.698;23.298;2023-03-26T10:13:01;94866.33;;;23.02;24.86
6096;BME280;25081;42.698;23.298;2023-03-26T10:15:23;94863.55;;;23.63;24.01
6096;BME280;25081;42.698;23.298;2023-03-26T10:17:42;94849.89;;;23.65;24.20
6096;BME280;25081;42.698;23.298;2023-03-26T10:19:56;94857.81;;;23.64;24.13
6096;BME280;25081;42.698;23.298;2023-03-26T10:22:08;94838.25;;;24.24;23.55
6096;BME280;25081;42.698;23.298;2023-03-26T10:24:28;94838.63;;;22.89;24.80
6096;BME280;25081;42.698;23.298;2023-03-26T10:26:52;94844.20;;;22.81;25.02
6096;BME280;25081;42.698;23.298;2023-03-26T10:29:15;94840.55;;;22.22;26.55
6096;BME280;25081;42.698;23.298;2023-03-26T10:34:13;94824.34;;;21.87;26.24
6096;BME280;25081;42.698;23.298;2023-03-26T10:36:29;94825.74;;;22.28;25.66
6096;BME280;25081;42.698;23.298;2023-03-26T10:38:49;94816.89;;;23.00;26.39
6096;BME280;25081;42.698;23.298;2023-03-26T10:41:02;94821.86;;;22.59;25.07
6096;BME280;25081;42.698;23.298;2023-03-26T10:43:41;94817.05;;;22.15;25.47
6096;BME280;25081;42.698;23.298;2023-03-26T10:45:57;94825.25;;;22.40;24.79
6096;BME280;25081;42.698;23.298;2023-03-26T10:48:28;94818.35;;;21.43;25.23
6096;BME280;25081;42.698;23.298;2023-03-26T10:50:58;94818.56;;;19.62;27.65
6096;BME280;25081;42.698;23.298;2023-03-26T10:53:09;94809.39;;;19.85;28.34
6096;BME280;25081;42.698;23.298;2023-03-26T10:55:20;94807.81;;;20.50;26.74
6096;BME280;25081;42.698;23.298;2023-03-26T10:57:37;94815.34;;;20.91;26.14
6096;BME280;25081;42.698;23.298;2023-03-26T10:59:45;94800.00;;;20.84;26.45
6096;BME280;25081;42.698;23.298;2023-03-26T11:02:03;94805.61;;;20.90;25.41
6096;BME280;25081;42.698;23.298;2023-03-26T11:04:22;94797.42;;;20.76;25.18
6096;BME280;25081;42.698;23.298;2023-03-26T11:06:33;94796.05;;;21.47;25.73
6096;BME280;25081;42.698;23.298;2023-03-26T11:08:44;94797.95;;;21.11;25.40
6096;BME280;25081;42.698;23.298;2023-03-26T11:10:55;94787.67;;;21.59;25.44
6096;BME280;25081;42.698;23.298;2023-03-26T11:13:06;94799.06;;;21.10;24.86
6096;BME280;25081;42.698;23.298;2023-03-26T11:15:20;94790.27;;;20.64;24.93
6096;BME280;25081;42.698;23.298;2023-03-26T11:17:39;94791.45;;;19.07;26.75
6096;BME280;25081;42.698;23.298;2023-03-26T11:19:50;94778.06;;;18.94;27.03
6096;BME280;25081;42.698;23.298;2023-03-26T11:22:03;94798.70;;;18.77;27.21
6096;BME280;25081;42.698;23.298;2023-03-26T11:24:26;94777.33;;;18.81;28.22
6096;BME280;25081;42.698;23.298;2023-03-26T11:26:39;94777.33;;;18.81;28.22
6096;BME280;25081;42.698;23.298;2023-03-26T11:29:09;94783.97;;;19.30;27.77
6096;BME280;25081;42.698;23.298;2023-03-26T11:31:18;94780.58;;;18.80;27.55
6096;BME280;25081;42.698;23.298;2023-03-26T11:33:29;94775.13;;;18.88;27.37
6096;BME280;25081;42.698;23.298;2023-03-26T11:35:41;94775.84;;;18.99;26.81
6096;BME280;25081;42.698;23.298;2023-03-26T11:37:52;94775.84;;;18.99;26.81
6096;BME280;25081;42.698;23.298;2023-03-26T11:40:03;94763.05;;;18.36;27.34
6096;BME280;25081;42.698;23.298;2023-03-26T11:42:14;94761.75;;;18.73;26.85
6096;BME280;25081;42.698;23.298;2023-03-26T11:44:24;94763.95;;;18.14;27.95
6096;BME280;25081;42.698;23.298;2023-03-26T11:46:35;94749.83;;;18.35;27.10
6096;BME280;25081;42.698;23.298;2023-03-26T11:48:47;94749.83;;;18.35;27.10
6096;BME280;25081;42.698;23.298;2023-03-26T11:50:57;94738.11;;;18.49;27.74
6096;BME280;25081;42.698;23.298;2023-03-26T11:53:11;94738.11;;;18.49;27.74
6096;BME280;25081;42.698;23.298;2023-03-26T11:55:21;94737.11;;;17.91;28.17
6096;BME280;25081;42.698;23.298;2023-03-26T11:57:32;94707.97;;;18.37;27.45
6096;BME280;25081;42.698;23.298;2023-03-26T11:59:44;94707.97;;;18.37;27.45
6096;BME280;25081;42.698;23.298;2023-03-26T12:01:57;94703.92;;;18.37;27.38
6096;BME280;25081;42.698;23.298;2023-03-26T12:04:07;94704.44;;;17.95;28.04
6096;BME280;25081;42.698;23.298;2023-03-26T12:06:23;94704.44;;;17.95;28.04
6096;BME280;25081;42.698;23.298;2023-03-26T12:08:37;94705.64;;;17.76;27.02
6096;BME280;25081;42.698;23.298;2023-03-26T12:10:44;94695.02;;;17.92;26.49
6096;BME280;25081;42.698;23.298;2023-03-26T12:12:56;94695.02;;;17.92;26.49
6096;BME280;25081;42.698;23.298;2023-03-26T12:15:09;94691.91;;;18.14;25.53
6096;BME280;25081;42.698;23.298;2023-03-26T12:17:26;94691.91;;;18.14;25.53