sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2022-11-27T00:02:02;99132.00;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:04:27;99125.13;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:06:53;99121.75;;;3.96;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:09:18;99115.66;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:11:44;99118.28;;;3.96;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:14:11;99111.38;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:16:37;99102.78;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:19:02;99102.72;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:21:30;99101.00;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:23:57;99107.06;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:26:23;99111.34;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:28:49;99111.38;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:31:17;99119.13;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:33:43;99108.81;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:36:09;99101.03;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:38:34;99101.13;;;3.96;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:41:10;99083.84;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:43:36;99079.56;;;3.96;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:46:02;99077.00;;;3.96;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:48:28;99077.91;;;3.98;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:51:01;99079.66;;;4.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:53:26;99069.38;;;4.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:55:53;99071.94;;;4.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T00:58:19;99067.59;;;3.98;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:00:44;99065.03;;;3.99;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:03:09;99056.41;;;3.99;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:05:36;99059.03;;;4.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:08:02;99052.09;;;3.98;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:10:27;99063.31;;;4.00;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:12:53;99052.09;;;3.98;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:15:18;99051.25;;;3.97;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:17:43;99041.78;;;3.98;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:20:09;99051.25;;;3.97;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:22:34;99051.16;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:24:59;99046.00;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:27:25;99052.03;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:29:50;99044.25;;;3.90;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:32:15;99043.38;;;3.88;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:34:41;99037.41;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:37:06;99043.41;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:39:31;99037.44;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:41:56;99031.38;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:49:35;99020.22;;;3.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:52:13;99021.06;;;3.92;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:54:50;99018.47;;;3.92;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:57:27;99021.94;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T01:59:56;99021.06;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:02:23;99033.09;;;3.93;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:04:48;99019.31;;;3.91;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:07:14;99021.00;;;3.87;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:09:39;99017.50;;;3.84;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:12:19;99015.72;;;3.80;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:17:40;99013.13;;;3.78;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:23:26;99009.63;;;3.73;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:29:10;99023.25;;;3.64;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:31:48;99015.44;;;3.58;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:34:36;99011.91;;;3.53;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:37:12;99021.31;;;3.48;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:40:10;99022.06;;;3.41;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:42:45;99009.03;;;3.33;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:45:12;99008.13;;;3.30;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:47:43;99006.38;;;3.26;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:50:14;99004.63;;;3.23;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:52:42;98994.19;;;3.17;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:55:13;98992.50;;;3.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T02:57:40;98987.16;;;3.07;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:00:09;98981.97;;;3.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:02:40;98988.84;;;3.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:05:09;98997.41;;;3.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:07:39;98992.28;;;3.04;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:10:15;98994.03;;;3.06;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:12:44;98986.28;;;3.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:15:10;98999.19;;;3.06;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:18:00;98988.88;;;3.06;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:20:34;98982.81;;;3.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:23:02;98987.97;;;3.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:25:27;98981.03;;;2.99;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:27:56;98980.97;;;2.94;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:30:22;98981.72;;;2.90;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:32:47;98988.56;;;2.88;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:35:16;98986.81;;;2.84;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:37:42;98980.66;;;2.76;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:40:08;98976.25;;;2.70;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:43:01;98971.06;;;2.69;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:45:57;98973.66;;;2.69;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:48:34;98970.13;;;2.62;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:57:01;98975.97;;;2.53;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T03:59:34;98975.88;;;2.49;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:02:01;98976.66;;;2.45;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:04:26;98987.78;;;2.42;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:06:51;98979.13;;;2.39;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:09:16;98985.97;;;2.38;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:11:42;98979.03;;;2.34;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:14:07;98994.47;;;2.34;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:16:32;98985.88;;;2.32;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:18:58;98988.44;;;2.32;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:21:23;98989.34;;;2.34;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:23:48;98993.63;;;2.34;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:26:14;98990.94;;;2.29;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:28:39;98991.72;;;2.23;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:31:04;98989.97;;;2.22;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:33:30;98996.84;;;2.22;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:35:55;98999.31;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:38:20;98987.28;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:40:46;98987.25;;;2.15;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:43:12;98989.00;;;2.17;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:45:37;98978.75;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:48:03;98974.41;;;2.16;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:50:29;98965.06;;;2.20;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:52:55;98960.66;;;2.14;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:55:21;98958.94;;;2.15;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T04:57:46;98949.50;;;2.14;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:00:12;98950.38;;;2.16;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:02:37;98962.41;;;2.17;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:05:04;98951.28;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:07:29;98948.75;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:09:55;98956.47;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:12:20;98958.25;;;2.22;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:14:45;98947.00;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:17:10;98958.16;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:19:36;98956.50;;;2.21;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:22:01;98947.09;;;2.23;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:24:27;98952.22;;;2.21;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:26:54;98946.22;;;2.21;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:29:20;98937.56;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:31:45;98931.63;;;2.20;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:34:11;98926.41;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:36:37;98916.09;;;2.15;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:39:04;98919.63;;;2.20;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:41:34;98928.09;;;2.16;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:43:59;98921.28;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:46:25;98917.81;;;2.16;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:48:50;98927.28;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:51:16;98925.56;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:53:41;98907.53;;;2.16;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:56:11;98900.63;;;2.14;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T05:58:37;98903.16;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:01:04;98911.72;;;2.10;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:03:30;98907.44;;;2.10;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:05:55;98892.78;;;2.08;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:08:21;98891.06;;;2.07;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:10:47;98896.31;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:13:13;98878.28;;;2.10;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:15:39;98880.78;;;2.08;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:18:05;98881.69;;;2.09;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:20:31;98876.44;;;2.04;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:22:57;98885.88;;;2.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:25:23;98877.31;;;2.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:27:49;98883.34;;;2.07;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:30:15;98879.03;;;2.06;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:32:40;98879.91;;;2.06;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:35:06;98875.56;;;2.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:37:31;98876.41;;;2.01;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:39:56;98877.28;;;2.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:42:22;98875.63;;;2.07;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:44:47;98878.13;;;2.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:47:12;98861.81;;;2.00;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:49:38;98864.41;;;2.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:52:03;98872.97;;;2.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:54:29;98866.94;;;2.00;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:56:54;98866.09;;;2.01;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T06:59:19;98867.81;;;2.00;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:01:45;98870.44;;;2.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:04:12;98867.00;;;2.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:06:38;98865.34;;;2.07;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:09:04;98869.63;;;2.08;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:11:30;98859.41;;;2.09;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:14:00;98862.84;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:16:27;98865.41;;;2.10;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:18:54;98868.00;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:21:20;98869.72;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:23:46;98858.53;;;2.09;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:26:16;98844.75;;;2.07;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:28:43;98840.44;;;2.04;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:31:09;98843.84;;;2.03;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:33:38;98840.38;;;2.01;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:36:07;98842.16;;;2.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:38:33;98842.16;;;2.05;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:41:00;98854.25;;;2.09;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:43:29;98852.56;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:45:55;98849.13;;;2.11;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:48:20;98845.72;;;2.12;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:50:46;98847.44;;;2.13;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:53:11;98844.88;;;2.13;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:55:37;98841.47;;;2.14;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T07:58:03;98838.88;;;2.14;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:00:28;98831.16;;;2.14;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:02:54;98835.56;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:05:20;98834.66;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:07:45;98832.94;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:10:10;98827.00;;;2.20;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:12:36;98822.69;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:15:01;98813.22;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:17:28;98825.28;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:19:54;98814.94;;;2.18;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:22:19;98824.38;;;2.19;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:24:45;98820.16;;;2.22;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:27:12;98816.78;;;2.25;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:29:38;98818.53;;;2.27;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:32:04;98815.16;;;2.30;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:34:29;98811.78;;;2.34;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:36:55;98811.03;;;2.41;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:39:20;98811.22;;;2.53;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:41:45;98818.41;;;2.76;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:44:12;98807.41;;;2.87;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:46:38;98805.88;;;3.02;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:49:03;98789.91;;;3.29;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:51:28;98802.94;;;3.41;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:53:54;98808.44;;;3.73;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:56:23;98811.50;;;4.23;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T08:58:49;98803.91;;;4.42;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T09:03:48;98808.84;;;4.13;99.46
54910;BME280;63189;51.240;9.964;2022-11-27T09:06:16;98818.13;;;3.95;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T09:08:43;98815.41;;;3.82;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T09:11:11;98803.38;;;3.82;100.00
54910;BME280;63189;51.240;9.964;2022-11-27T09:13:37;98801.09;;;4.11;99.80
54910;BME280;63189;51.240;9.964;2022-11-27T09:16:06;98789.91;;;4.15;99.69
54910;BME280;63189;51.240;9.964;2022-11-27T09:18:32;98786.47;;;4.12;98.98
54910;BME280;63189;51.240;9.964;2022-11-27T09:21:04;98784.28;;;4.68;97.91
54910;BME280;63189;51.240;9.964;2022-11-27T09:23:31;98774.34;;;5.54;95.16
54910;BME280;63189;51.240;9.964;2022-11-27T09:26:01;98776.19;;;5.97;91.10
54910;BME280;63189;51.240;9.964;2022-11-27T09:28:27;98768.41;;;5.99;91.23
54910;BME280;63189;51.240;9.964;2022-11-27T09:30:56;98765.81;;;6.03;88.28
54910;BME280;63189;51.240;9.964;2022-11-27T09:33:24;98764.09;;;6.21;88.45
54910;BME280;63189;51.240;9.964;2022-11-27T09:35:50;98764.97;;;6.09;88.56
54910;BME280;63189;51.240;9.964;2022-11-27T09:38:16;98757.13;;;5.68;88.94
54910;BME280;63189;51.240;9.964;2022-11-27T09:40:45;98752.78;;;5.61;90.59
54910;BME280;63189;51.240;9.964;2022-11-27T09:43:11;98750.16;;;5.35;91.37
54910;BME280;63189;51.240;9.964;2022-11-27T09:45:53;98744.06;;;5.14;92.11
54910;BME280;63189;51.240;9.964;2022-11-27T09:48:36;98735.34;;;4.92;93.49
54910;BME280;63189;51.240;9.964;2022-11-27T09:51:12;98732.72;;;4.89;93.92
54910;BME280;63189;51.240;9.964;2022-11-27T09:53:49;98715.53;;;4.98;95.06
54910;BME280;63189;51.240;9.964;2022-11-27T09:56:17;98726.69;;;4.87;95.41
54910;BME280;63189;51.240;9.964;2022-11-27T09:58:53;98724.97;;;4.80;95.23
54910;BME280;63189;51.240;9.964;2022-11-27T10:01:28;98720.66;;;4.82;95.88
54910;BME280;63189;51.240;9.964;2022-11-27T10:03:54;98729.41;;;5.15;94.71
54910;BME280;63189;51.240;9.964;2022-11-27T10:09:22;98732.03;;;5.30;91.96
54910;BME280;63189;51.240;9.964;2022-11-27T10:14:50;98719.84;;;4.99;93.99
54910;BME280;63189;51.240;9.964;2022-11-27T10:20:12;98728.41;;;4.88;95.29
54910;BME280;63189;51.240;9.964;2022-11-27T10:26:03;98716.34;;;4.84;96.23
54910;BME280;63189;51.240;9.964;2022-11-27T10:28:31;98709.44;;;4.77;95.09
54910;BME280;63189;51.240;9.964;2022-11-27T10:31:07;98699.94;;;4.76;95.38
54910;BME280;63189;51.240;9.964;2022-11-27T10:33:42;98698.22;;;4.75;95.29
54910;BME280;63189;51.240;9.964;2022-11-27T10:36:16;98702.53;;;4.73;96.39
54910;BME280;63189;51.240;9.964;2022-11-27T10:38:45;98696.50;;;4.73;96.14
54910;BME280;63189;51.240;9.964;2022-11-27T10:41:44;98693.06;;;4.69;96.82
54910;BME280;63189;51.240;9.964;2022-11-27T10:44:30;98679.22;;;4.64;97.28
54910;BME280;63189;51.240;9.964;2022-11-27T10:47:02;98683.53;;;4.62;97.39
54910;BME280;63189;51.240;9.964;2022-11-27T10:49:28;98681.81;;;4.66;96.81
54910;BME280;63189;51.240;9.964;2022-11-27T10:51:54;98690.44;;;4.64;96.43
54910;BME280;63189;51.240;9.964;2022-11-27T10:54:29;98693.00;;;4.61;96.16
54910;BME280;63189;51.240;9.964;2022-11-27T10:59:59;98690.47;;;4.69;94.49
54910;BME280;63189;51.240;9.964;2022-11-27T11:02:37;98687.03;;;4.79;95.00
54910;BME280;63189;51.240;9.964;2022-11-27T11:07:56;98681.00;;;4.74;94.82
54910;BME280;63189;51.240;9.964;2022-11-27T11:10:27;98681.88;;;4.72;94.83
54910;BME280;63189;51.240;9.964;2022-11-27T11:15:47;98667.19;;;4.63;94.71
54910;BME280;63189;51.240;9.964;2022-11-27T11:18:16;98658.56;;;4.61;95.47
54910;BME280;63189;51.240;9.964;2022-11-27T11:20:46;98656.81;;;4.57;96.41
54910;BME280;63189;51.240;9.964;2022-11-27T11:23:20;98653.34;;;4.53;95.39
54910;BME280;63189;51.240;9.964;2022-11-27T11:25:52;98648.19;;;4.52;95.49
54910;BME280;63189;51.240;9.964;2022-11-27T11:28:20;98641.31;;;4.54;96.01
54910;BME280;63189;51.240;9.964;2022-11-27T11:30:56;98643.91;;;4.57;97.41
54910;BME280;63189;51.240;9.964;2022-11-27T11:33:24;98644.78;;;4.59;96.34
54910;BME280;63189;51.240;9.964;2022-11-27T11:35:52;98633.56;;;4.54;96.13
54910;BME280;63189;51.240;9.964;2022-11-27T11:38:24;98633.59;;;4.60;96.59
54910;BME280;63189;51.240;9.964;2022-11-27T11:41:00;98635.34;;;4.66;97.96
54910;BME280;63189;51.240;9.964;2022-11-27T11:43:32;98627.56;;;4.64;97.08
54910;BME280;63189;51.240;9.964;2022-11-27T11:48:38;98619.84;;;4.69;97.77
54910;BME280;63189;51.240;9.964;2022-11-27T11:51:11;98623.31;;;4.74;96.73
54910;BME280;63189;51.240;9.964;2022-11-27T11:53:40;98615.56;;;4.77;96.90
54910;BME280;63189;51.240;9.964;2022-11-27T11:56:29;98611.28;;;4.80;97.84
54910;BME280;63189;51.240;9.964;2022-11-27T11:59:02;98606.09;;;4.77;95.88
54910;BME280;63189;51.240;9.964;2022-11-27T12:01:52;98611.25;;;4.77;96.64
54910;BME280;63189;51.240;9.964;2022-11-27T12:10:15;98594.09;;;4.91;96.44
54910;BME280;63189;51.240;9.964;2022-11-27T12:17:59;98586.34;;;4.91;95.47
54910;BME280;63189;51.240;9.964;2022-11-27T12:23:29;98582.03;;;4.98;96.17
54910;BME280;63189;51.240;9.964;2022-11-27T12:36:18;98551.00;;;4.86;96.17
54910;BME280;63189;51.240;9.964;2022-11-27T12:41:40;98545.84;;;4.87;95.96
54910;BME280;63189;51.240;9.964;2022-11-27T12:44:22;98539.81;;;4.85;95.87
54910;BME280;63189;51.240;9.964;2022-11-27T12:46:53;98529.47;;;4.88;96.63
54910;BME280;63189;51.240;9.964;2022-11-27T12:49:39;98524.31;;;4.85;96.07
54910;BME280;63189;51.240;9.964;2022-11-27T12:52:21;98518.28;;;4.89;96.55
54910;BME280;63189;51.240;9.964;2022-11-27T12:55:00;98519.16;;;4.91;97.17
54910;BME280;63189;51.240;9.964;2022-11-27T12:57:37;98520.88;;;4.96;97.05
54910;BME280;63189;51.240;9.964;2022-11-27T13:00:22;98524.31;;;4.96;97.13
54910;BME280;63189;51.240;9.964;2022-11-27T13:03:02;98513.13;;;4.92;96.34
54910;BME280;63189;51.240;9.964;2022-11-27T13:05:51;98504.50;;;4.89;96.08
54910;BME280;63189;51.240;9.964;2022-11-27T13:11:11;98495.03;;;4.92;96.87
54910;BME280;63189;51.240;9.964;2022-11-27T13:14:04;98485.56;;;4.96;97.18
54910;BME280;63189;51.240;9.964;2022-11-27T13:16:38;98494.16;;;4.98;96.62
54910;BME280;63189;51.240;9.964;2022-11-27T13:19:26;98488.16;;;5.01;96.41
54910;BME280;63189;51.240;9.964;2022-11-27T13:21:55;98484.69;;;5.00;96.40
54910;BME280;63189;51.240;9.964;2022-11-27T13:24:22;98487.28;;;5.05;97.38
54910;BME280;63189;51.240;9.964;2022-11-27T13:26:57;98476.94;;;5.05;96.99
54910;BME280;63189;51.240;9.964;2022-11-27T13:29:38;98472.66;;;5.04;95.80
54910;BME280;63189;51.240;9.964;2022-11-27T13:32:07;98468.34;;;5.03;95.95
54910;BME280;63189;51.240;9.964;2022-11-27T13:34:42;98466.63;;;5.02;95.81
54910;BME280;63189;51.240;9.964;2022-11-27T13:37:24;98473.50;;;5.00;95.56
54910;BME280;63189;51.240;9.964;2022-11-27T13:39:57;98470.06;;;4.96;95.40
54910;BME280;63189;51.240;9.964;2022-11-27T13:42:24;98458.00;;;4.92;94.81
54910;BME280;63189;51.240;9.964;2022-11-27T13:45:23;98458.03;;;4.90;94.38
54910;BME280;63189;51.240;9.964;2022-11-27T13:47:51;98455.41;;;4.86;95.56
54910;BME280;63189;51.240;9.964;2022-11-27T13:50:24;98455.41;;;4.87;95.39
54910;BME280;63189;51.240;9.964;2022-11-27T13:52:54;98459.72;;;4.87;94.80
54910;BME280;63189;51.240;9.964;2022-11-27T13:55:36;98451.97;;;4.85;95.54
54910;BME280;63189;51.240;9.964;2022-11-27T13:58:04;98461.44;;;4.85;95.22
54910;BME280;63189;51.240;9.964;2022-11-27T14:02:56;98453.69;;;4.83;94.92
54910;BME280;63189;51.240;9.964;2022-11-27T14:05:38;98453.69;;;4.83;95.08
54910;BME280;63189;51.240;9.964;2022-11-27T14:08:19;98449.41;;;4.81;93.89
54910;BME280;63189;51.240;9.964;2022-11-27T14:10:56;98446.81;;;4.84;95.00
54910;BME280;63189;51.240;9.964;2022-11-27T14:13:35;98433.03;;;4.80;94.73
54910;BME280;63189;51.240;9.964;2022-11-27T14:16:29;98430.44;;;4.79;94.93
54910;BME280;63189;51.240;9.964;2022-11-27T14:19:00;98423.56;;;4.76;95.15
54910;BME280;63189;51.240;9.964;2022-11-27T14:21:38;98418.38;;;4.73;94.50
54910;BME280;63189;51.240;9.964;2022-11-27T14:24:40;98399.44;;;4.74;95.07
54910;BME280;63189;51.240;9.964;2022-11-27T14:27:22;98407.22;;;4.70;95.42
54910;BME280;63189;51.240;9.964;2022-11-27T14:29:48;98404.63;;;4.63;95.50
54910;BME280;63189;51.240;9.964;2022-11-27T14:32:16;98401.16;;;4.58;95.05
54910;BME280;63189;51.240;9.964;2022-11-27T14:34:42;98403.75;;;4.57;95.44
54910;BME280;63189;51.240;9.964;2022-11-27T14:37:26;98411.50;;;4.49;95.21