sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:00:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:05:34;5.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:10:34;6.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:15:34;5.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:20:34;5.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:25:34;3.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:30:34;2.9;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:35:34;1.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:40:34;2.7;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:45:34;0.85;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:50:34;5.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T00:55:34;3.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:00:34;2.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:05:34;5.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:10:35;4.1;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:15:35;2.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:20:34;5.45;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:25:34;3.2;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:30:34;2.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:35:34;3.65;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:40:34;2.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:45:34;1.9;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:50:34;3.0;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T01:55:34;4.75;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:00:34;8.35;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:05:34;8.8;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:10:34;5.8;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:15:36;9.05;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:20:39;5.15;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:25:34;4.3;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:30:34;10.2;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:35:34;5.7;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:40:34;6.05;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:45:34;4.5;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:50:34;3.95;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T02:55:34;4.25;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:00:34;5.4;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:05:34;5.3;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:10:34;6.45;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:15:34;5.75;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:20:34;6.5;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:25:34;7.15;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:30:34;5.6;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:35:37;3.9;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:35:47;3.9;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:40:34;7.45;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:45:34;3.25;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:50:34;7.4;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T03:55:34;8.8;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:00:34;4.65;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:05:34;7.05;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:10:34;8.35;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:15:34;6.45;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:20:34;4.75;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:25:34;2.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:30:34;3.0;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:35:34;2.3;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:40:34;2.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:45:34;2.7;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:50:34;6.15;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T04:55:34;5.05;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:00:34;4.95;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:05:34;2.6;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:10:34;4.45;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:15:34;5.1;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:20:34;4.2;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:25:34;3.95;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:30:34;3.15;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:35:34;2.75;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:40:34;5.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:45:34;3.2;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:50:34;3.75;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T05:55:34;6.1;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:00:34;4.0;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:05:34;4.35;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:10:34;2.9;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:15:34;1.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:20:34;4.1;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:25:35;4.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:30:34;2.75;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:35:34;3.0;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:40:34;4.35;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:45:34;4.1;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:50:34;3.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T06:55:34;2.4;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:00:34;3.7;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:05:34;4.45;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:10:34;2.85;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:15:34;1.95;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:20:34;2.0;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:25:34;5.75;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:30:34;1.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:35:34;2.7;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:40:34;4.2;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:45:34;0.75;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:50:34;3.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T07:55:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:00:34;2.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:05:34;1.7;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:10:36;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:15:34;1.55;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:20:34;1.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:25:34;3.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:30:34;4.55;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:35:34;0.25;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:40:34;2.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:45:35;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:50:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T08:55:34;4.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:00:36;2.1;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:05:34;1.2;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:10:34;3.15;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:15:34;1.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:20:34;1.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:25:34;1.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:30:34;2.8;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:35:35;1.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:40:34;0.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:45:34;1.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:50:34;1.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T09:55:34;4.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:00:35;2.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:05:35;2.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:10:35;1.4;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:15:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:20:37;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:25:34;1.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:30:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:35:34;2.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:40:34;4.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:45:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:50:34;1.1;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T10:55:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:00:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:05:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:10:34;1.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:15:34;0.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:20:34;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:25:35;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:30:34;1.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:35:34;1.7;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:40:34;0.5;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:45:34;1.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:50:34;4.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T11:55:34;4.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:00:34;1.2;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:05:34;1.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:11:35;1.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:15:34;1.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:20:34;1.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:25:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:30:34;2.8;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:35:34;2.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:40:34;6.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:45:34;2.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:50:34;1.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T12:55:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:00:34;2.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:05:34;1.25;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:10:42;2.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:15:34;1.05;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:20:34;3.65;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:25:34;3.95;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:30:35;1.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:35:34;0.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:40:34;0.45;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:45:34;0.95;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:50:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T13:55:34;1.05;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:00:34;1.45;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:05:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:10:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:15:34;0.75;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:20:34;2.4;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:25:34;2.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:30:34;0.45;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:35:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:40:34;0.5;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:45:34;2.4;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:50:34;1.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T14:55:34;1.15;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:00:34;2.15;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:05:34;2.05;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:10:34;2.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:15:34;2.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:20:34;1.35;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:25:34;2.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:30:34;0.85;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:35:34;3.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:40:34;4.1;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:45:34;5.6;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:50:34;2.1;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T15:55:34;2.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:00:34;3.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:05:34;1.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:10:34;3.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:15:34;2.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:20:34;2.6;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:25:34;2.3;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:30:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:35:34;9.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:40:34;4.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:45:34;3.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:50:34;4.85;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T16:55:34;2.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:00:34;4.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:05:34;0.85;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:10:34;0.9;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:15:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:20:34;2.35;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:25:34;3.15;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:30:34;1.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:35:34;6.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:40:34;6.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:45:34;2.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:50:34;2.8;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T17:55:34;5.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:00:34;2.4;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:05:34;2.45;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:10:34;0.8;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:15:35;2.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:20:34;1.3;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:25:34;3.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:30:34;5.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:35:34;4.95;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:40:34;4.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:45:34;0.95;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:50:34;3.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T18:55:34;4.8;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:00:34;2.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:05:34;0.75;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:10:34;3.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:15:34;7.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:20:34;6.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:25:44;3.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:25:47;3.95;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:30:34;0.7;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:35:34;2.55;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:40:34;8.1;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:45:34;2.0;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:50:34;1.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T19:55:34;4.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:00:34;3.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:05:34;4.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:10:34;2.5;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:15:34;1.0;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:20:34;2.75;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:25:34;5.5;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:30:34;2.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:35:34;4.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:40:34;1.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:45:34;1.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:50:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T20:55:34;1.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:00:34;2.65;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:05:34;0.85;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:10:34;1.15;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:15:34;1.8;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:20:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:25:34;1.25;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:30:34;1.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:35:34;2.7;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:40:34;2.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:45:34;4.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:50:34;2.4;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T21:55:34;0.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:00:34;2.35;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:05:37;3.5;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:10:34;1.95;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:15:34;9.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:20:34;6.0;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:25:34;5.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:30:34;4.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:35:34;3.25;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T22:55:34;4.8;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:00:34;7.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:15:34;0.9;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:20:34;7.2;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:35:34;4.6;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:40:34;5.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:45:34;8.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:50:34;5.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-18T23:55:34;7.6;;;1.15;;
