sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2022-11-20T00:01:15;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:03:42;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:06:15;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:08:42;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:11:17;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:13:44;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:16:13;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:18:40;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:21:11;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:23:37;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:26:07;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:28:34;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:31:08;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:33:35;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:36:06;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:38:33;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:41:01;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:43:27;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:45:57;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:48:24;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:50:50;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:53:16;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:55:42;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T00:58:10;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:00:36;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:03:02;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:05:28;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:07:54;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:10:20;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:12:46;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:15:33;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:17:59;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:20:25;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:22:51;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:25:17;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:27:43;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:30:09;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:32:35;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:35:01;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:37:27;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:39:53;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:42:19;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:48:08;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:50:34;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:53:12;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:55:49;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T01:58:20;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:00:47;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:03:16;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:06:11;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:08:34;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:11:00;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:13:26;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:16:30;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:19:01;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:21:39;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:26:37;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:29:06;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:31:40;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:34:07;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:36:35;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:39:05;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:41:33;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:44:00;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:46:27;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:48:53;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:51:18;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:53:44;-0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:56:10;-0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T02:58:36;-0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:01:02;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:03:28;-0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:05:54;-0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:08:20;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:10:46;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:13:12;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:15:38;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:18:04;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:20:32;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:22:58;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:25:24;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:27:51;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:30:17;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:32:43;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:35:10;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:37:36;-1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:40:02;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:42:28;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:45:14;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:47:40;-1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:50:06;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:52:32;-1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:54:58;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:57:24;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T03:59:50;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:02:16;-0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:04:42;-0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:07:08;-0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:09:34;-0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:12:00;-0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:14:28;-0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:16:57;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:19:23;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:21:49;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:24:15;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:26:41;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:29:10;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:31:37;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:34:05;-0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:36:32;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:39:04;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:41:34;-0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:44:02;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:46:31;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:49:01;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:51:28;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:53:54;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:56:20;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T04:58:48;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:01:17;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:03:44;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:06:12;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:08:39;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:11:15;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:13:42;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:16:13;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:18:40;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:21:08;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:23:34;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:26:01;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:28:28;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:30:55;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:33:21;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:35:48;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:38:15;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:40:42;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:43:08;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:45:34;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:48:00;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:50:29;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:52:58;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:55:25;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T05:57:53;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:00:19;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:02:45;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:05:11;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:07:38;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:10:04;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:12:32;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:14:59;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:17:26;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:19:52;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:22:20;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:24:47;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:27:13;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:29:39;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:32:05;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:34:31;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:36:57;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:39:23;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:41:49;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:44:15;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:46:41;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:49:07;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:51:33;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:54:00;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:56:26;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T06:58:56;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:01:22;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:03:49;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:06:16;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:08:42;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:11:12;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:13:38;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:16:06;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:18:33;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:21:03;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:23:30;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:25:55;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:28:21;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:30:52;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:33:18;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:35:47;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:38:13;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:40:39;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:43:05;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:45:31;-0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:47:59;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:50:25;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:52:51;-0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:55:18;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T07:57:44;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:00:11;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:02:41;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:05:08;-0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:07:39;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:10:06;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:12:33;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:15:18;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:17:44;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:20:10;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:22:36;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:25:02;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:27:28;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:29:54;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:32:21;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:34:47;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:37:13;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:39:39;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:42:08;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:44:37;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:47:03;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:49:29;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:51:56;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:54:22;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:56:48;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T08:59:14;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:01:40;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:04:06;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:06:32;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:08:58;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:11:24;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:13:50;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:16:16;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:18:42;0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:21:14;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:23:40;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:26:09;0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:28:35;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:31:21;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:33:47;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:36:13;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:38:39;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:41:06;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:46:57;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:52:27;0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:55:02;0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T09:57:37;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:00:05;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:02:48;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:05:29;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:10:54;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:16:23;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:19:02;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:29:15;0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:31:56;0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:34:29;0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:36:59;0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:42:12;0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:44:39;0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:47:28;0.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:49:57;1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T10:58:38;1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:01:15;1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:03:49;1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:06:37;1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:09:29;1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:11:57;1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:14:23;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:16:55;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:19:22;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:24:27;3.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:26:57;5.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:29:24;5.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:32:11;5.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:34:38;4.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:37:04;4.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:39:36;4.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:42:13;3.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:44:46;3.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:56:25;3.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T11:58:55;3.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:01:44;3.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:07:12;3.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:09:46;4.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:12:17;4.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:14:47;4.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:17:14;3.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:19:40;3.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:30:09;2.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:43:21;2.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T12:54:19;2.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:07:05;2.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:09:33;1.90;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:12:11;1.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:17:20;1.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:19:57;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:25:26;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:27:57;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:30:28;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:35:31;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:38:05;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:40:37;1.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:45:57;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:48:27;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T13:53:52;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:01:32;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:03:58;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:06:33;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:09:00;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:11:30;1.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:14:22;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:16:49;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:21:49;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:24:21;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:26:49;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:29:18;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:31:45;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:34:39;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:37:11;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:39:41;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:42:16;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:44:43;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:47:12;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:49:40;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:52:13;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:54:47;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T14:57:35;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:02:30;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:04:58;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:10:04;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:12:33;1.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:15:01;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:17:29;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:19:56;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:22:22;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:24:48;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:27:14;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:29:41;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:32:08;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:34:34;1.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:37:00;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:39:26;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:41:55;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:44:21;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:46:47;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:49:15;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:51:44;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:56:41;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T15:59:07;1.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:01:33;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:04:00;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:06:26;1.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:08:55;1.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:11:21;1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:13:47;1.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:16:34;1.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:19:01;0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:21:27;0.80;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:24:02;0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:26:29;0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:28:55;0.70;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:31:21;0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:33:51;0.60;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:36:19;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:38:45;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:41:11;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:43:54;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:46:23;0.50;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:49:11;0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:51:37;0.40;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:54:08;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:56:35;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T16:59:02;0.30;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:01:29;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:03:58;0.20;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:06:29;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:08:56;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:11:26;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:13:57;0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:16:32;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:18:59;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:21:25;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:23:52;0.00;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:26:22;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:29:01;-0.10;99.90
35796;DHT22;21916;52.428;13.302;2022-11-20T17:31:28;-0.10;99.90