sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-05-07T00:00:52;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:03:19;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:05:45;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:08:11;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:10:37;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:13:02;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:15:28;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:17:53;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:20:19;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:22:45;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:25:10;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:27:36;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:30:01;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:32:27;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:34:52;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:37:18;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:39:43;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:42:09;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:44:35;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:47:02;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:49:38;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:52:05;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:54:31;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:56:57;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T00:59:22;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:01:48;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:04:13;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:06:39;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:09:05;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:11:31;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:13:59;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:16:25;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:18:50;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:21:17;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:23:44;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:26:10;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:28:35;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:31:02;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:33:29;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:35:56;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:38:23;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:40:49;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:43:15;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:45:41;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:48:07;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:50:33;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:52:59;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:55:24;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T01:57:50;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:00:15;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:02:41;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:05:07;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:07:32;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:09:58;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:12:23;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:14:49;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:17:15;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:19:41;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:22:07;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:24:32;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:26:58;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:29:23;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:31:49;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:34:16;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:36:42;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:39:07;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:41:33;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:43:58;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:46:23;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:48:49;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:51:14;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:53:40;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:56:06;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T02:58:31;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:00:57;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:03:22;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:05:48;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:08:13;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:10:39;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:13:04;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:15:30;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:17:56;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:20:21;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:22:46;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:25:12;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:27:39;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:30:05;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:32:31;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:34:57;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:37:22;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:39:48;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:42:13;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:44:39;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:47:04;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:49:30;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:51:55;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:54:21;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:56:46;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T03:59:12;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:01:38;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:04:03;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:06:29;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:08:55;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:11:21;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:13:46;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:16:12;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:18:38;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:21:04;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:23:30;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:25:55;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:28:21;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:30:47;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:33:14;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:35:42;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:38:07;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:40:35;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:43:00;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:45:26;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:47:52;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:50:18;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:52:44;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:55:10;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T04:57:36;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:00:03;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:02:29;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:04:55;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:07:20;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:09:46;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:12:11;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:14:37;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:17:02;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:19:27;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:21:53;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:24:19;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:26:45;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:29:10;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:31:36;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:34:02;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:36:27;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:38:53;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:41:18;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:43:43;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:46:09;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:48:36;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:51:02;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:53:27;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:55:53;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T05:58:18;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:00:44;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:03:10;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:05:35;13.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:08:01;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:10:26;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:12:52;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:15:17;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:17:43;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:20:08;13.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:22:34;13.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:24:59;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:27:25;14.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:29:50;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:32:16;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:34:42;14.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:37:08;14.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:39:33;14.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:42:00;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:44:25;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:46:51;14.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:49:16;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:51:42;14.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:54:07;14.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:56:33;14.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T06:58:59;14.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:01:25;15.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:03:50;15.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:06:16;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:08:42;15.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:11:07;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:13:33;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:15:59;15.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:18:25;15.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:20:50;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:23:16;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:25:41;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:28:06;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:30:32;15.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:32:57;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:35:28;15.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:37:53;15.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:40:19;16.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:42:44;16.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:45:10;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:47:35;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:50:01;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:52:26;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:54:52;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:57:17;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T07:59:43;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:02:08;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:04:34;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:07:00;16.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:09:26;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:11:51;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:14:17;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:16:42;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:19:08;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:21:33;16.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:23:59;16.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:26:25;16.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:28:53;16.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:31:18;16.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:33:44;17.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:36:09;17.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:38:35;17.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:41:00;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:43:26;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:45:53;18.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:48:18;18.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:50:45;18.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:53:11;18.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:55:37;18.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T08:58:03;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:00:28;17.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:02:54;17.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:05:20;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:07:45;17.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:10:11;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:12:37;17.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:15:03;17.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:17:29;17.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:19:54;18.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:22:20;18.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:24:49;18.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:27:15;18.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:29:40;18.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:32:06;18.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:34:32;18.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:37:00;18.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:39:26;18.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:41:51;18.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:44:20;18.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:46:45;19.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:49:13;18.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:51:41;18.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:54:08;18.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:56:34;19.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T09:59:00;19.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:01:26;19.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:03:52;19.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:06:18;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:08:44;19.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:11:10;19.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:13:36;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:16:03;20.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:18:30;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:21:19;20.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:23:44;20.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:26:10;21.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:28:40;21.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:33:35;21.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:36:01;21.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:38:29;21.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:40:55;21.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:43:21;21.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:48:30;22.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:53:40;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:56:23;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T10:58:49;22.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:01:14;21.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:06:26;20.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:11:18;20.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:13:47;20.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:16:22;20.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:18:48;20.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:23:59;20.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:26:25;20.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:28:51;21.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:31:20;21.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:33:46;21.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:36:11;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:38:37;22.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:41:03;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:43:33;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:48:32;23.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:53:27;22.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:55:53;22.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T11:58:22;22.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:00:54;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:03:20;22.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:05:46;22.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:08:15;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:10:41;22.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:13:23;22.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:15:52;22.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:18:18;22.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:20:43;22.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:23:10;22.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:25:36;22.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:28:02;22.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:30:30;22.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:32:56;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:35:30;23.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:37:56;23.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:40:24;23.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:42:52;23.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:45:18;23.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:47:44;23.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:50:10;23.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:52:36;23.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:55:05;23.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T12:57:37;23.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:00:03;23.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:02:34;24.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:05:02;24.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:07:28;24.20;99.20
44305;DHT22;30019;50.576;8.568;2023-05-07T13:09:53;24.00;98.00
44305;DHT22;30019;50.576;8.568;2023-05-07T13:12:18;23.70;98.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:14:44;23.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:17:09;23.40;99.30
44305;DHT22;30019;50.576;8.568;2023-05-07T13:19:35;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:22:02;22.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:24:28;22.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:26:53;22.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:29:19;22.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:31:44;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:34:10;22.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:36:35;23.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:39:04;23.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:41:31;22.90;99.40
44305;DHT22;30019;50.576;8.568;2023-05-07T13:43:56;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:46:22;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:48:47;22.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:51:13;23.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T13:53:38;23.30;99.50
44305;DHT22;30019;50.576;8.568;2023-05-07T13:56:04;23.90;96.80
44305;DHT22;30019;50.576;8.568;2023-05-07T13:58:30;24.40;97.30
44305;DHT22;30019;50.576;8.568;2023-05-07T14:00:55;24.10;98.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:03:21;23.60;98.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:05:46;23.00;98.70
44305;DHT22;30019;50.576;8.568;2023-05-07T14:08:12;22.70;98.40
44305;DHT22;30019;50.576;8.568;2023-05-07T14:10:39;22.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:13:05;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:15:30;22.80;99.00
44305;DHT22;30019;50.576;8.568;2023-05-07T14:17:57;22.70;99.80
44305;DHT22;30019;50.576;8.568;2023-05-07T14:20:24;22.70;98.30
44305;DHT22;30019;50.576;8.568;2023-05-07T14:22:50;22.70;99.60
44305;DHT22;30019;50.576;8.568;2023-05-07T14:25:15;22.70;99.60
44305;DHT22;30019;50.576;8.568;2023-05-07T14:27:41;22.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:30:07;22.60;99.00
44305;DHT22;30019;50.576;8.568;2023-05-07T14:32:32;22.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:34:58;22.40;98.80
44305;DHT22;30019;50.576;8.568;2023-05-07T14:37:24;22.30;99.00
44305;DHT22;30019;50.576;8.568;2023-05-07T14:39:49;22.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:42:15;22.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:44:40;22.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T14:47:06;22.20;99.50
44305;DHT22;30019;50.576;8.568;2023-05-07T14:49:33;22.30;99.30
44305;DHT22;30019;50.576;8.568;2023-05-07T14:51:58;22.40;99.20
44305;DHT22;30019;50.576;8.568;2023-05-07T14:54:25;22.50;99.10
44305;DHT22;30019;50.576;8.568;2023-05-07T14:56:50;22.50;98.30
44305;DHT22;30019;50.576;8.568;2023-05-07T14:59:16;22.40;98.80
44305;DHT22;30019;50.576;8.568;2023-05-07T15:01:44;22.50;99.10
44305;DHT22;30019;50.576;8.568;2023-05-07T15:04:10;22.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T15:06:36;22.50;98.60
44305;DHT22;30019;50.576;8.568;2023-05-07T15:09:01;22.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-07T15:11:27;22.30;99.10
44305;DHT22;30019;50.576;8.568;2023-05-07T15:13:52;22.20;98.60
44305;DHT22;30019;50.576;8.568;2023-05-07T15:16:18;22.10;97.90
44305;DHT22;30019;50.576;8.568;2023-05-07T15:18:43;22.20;99.50
44305;DHT22;30019;50.576;8.568;2023-05-07T15:21:09;22.30;98.20
44305;DHT22;30019;50.576;8.568;2023-05-07T15:23:35;22.30;98.50
44305;DHT22;30019;50.576;8.568;2023-05-07T15:26:00;22.40;99.30
44305;DHT22;30019;50.576;8.568;2023-05-07T15:28:26;22.40;98.90
44305;DHT22;30019;50.576;8.568;2023-05-07T15:30:54;22.30;99.10
44305;DHT22;30019;50.576;8.568;2023-05-07T15:33:19;22.30;98.90
44305;DHT22;30019;50.576;8.568;2023-05-07T15:35:45;22.30;98.90
44305;DHT22;30019;50.576;8.568;2023-05-07T15:38:10;22.20;99.40
44305;DHT22;30019;50.576;8.568;2023-05-07T15:40:36;22.20;98.80
44305;DHT22;30019;50.576;8.568;2023-05-07T15:43:07;22.40;99.90