sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40248;SDS011;25969;49.970;11.062;2022-07-21T09:03:23;11.30;;;9.15;;
40248;SDS011;25969;49.970;11.062;2022-07-21T09:13:26;9.30;;;8.38;;
40248;SDS011;25969;49.970;11.062;2022-07-21T09:23:27;12.17;;;7.80;;
40248;SDS011;25969;49.970;11.062;2022-07-21T09:43:46;8.38;;;6.40;;
40248;SDS011;25969;49.970;11.062;2022-07-21T10:03:50;7.15;;;6.00;;
40248;SDS011;25969;49.970;11.062;2022-07-21T10:13:51;9.93;;;6.43;;
40248;SDS011;25969;49.970;11.062;2022-07-21T10:23:53;9.27;;;5.65;;
40248;SDS011;25969;49.970;11.062;2022-07-21T10:33:56;7.57;;;5.68;;
40248;SDS011;25969;49.970;11.062;2022-07-21T10:43:59;6.20;;;5.47;;
40248;SDS011;25969;49.970;11.062;2022-07-21T10:54:18;4.80;;;4.30;;
40248;SDS011;25969;49.970;11.062;2022-07-21T11:04:21;8.20;;;3.53;;
40248;SDS011;25969;49.970;11.062;2022-07-21T11:14:33;5.90;;;3.88;;
40248;SDS011;25969;49.970;11.062;2022-07-21T11:24:43;4.93;;;4.10;;
40248;SDS011;25969;49.970;11.062;2022-07-21T11:44:48;5.07;;;3.92;;
40248;SDS011;25969;49.970;11.062;2022-07-21T11:54:50;3.85;;;3.55;;
40248;SDS011;25969;49.970;11.062;2022-07-21T12:04:54;5.13;;;2.90;;
40248;SDS011;25969;49.970;11.062;2022-07-21T12:25:38;3.70;;;3.20;;
40248;SDS011;25969;49.970;11.062;2022-07-21T12:35:40;4.90;;;2.80;;
40248;SDS011;25969;49.970;11.062;2022-07-21T12:45:56;6.60;;;2.40;;
40248;SDS011;25969;49.970;11.062;2022-07-21T12:55:58;12.27;;;2.90;;
40248;SDS011;25969;49.970;11.062;2022-07-21T13:06:00;2.83;;;2.58;;
40248;SDS011;25969;49.970;11.062;2022-07-21T13:16:01;2.78;;;2.58;;
40248;SDS011;25969;49.970;11.062;2022-07-21T13:26:03;5.80;;;3.13;;
40248;SDS011;25969;49.970;11.062;2022-07-21T13:36:05;5.55;;;3.00;;
40248;SDS011;25969;49.970;11.062;2022-07-21T13:46:07;6.45;;;2.70;;
40248;SDS011;25969;49.970;11.062;2022-07-21T13:56:08;3.22;;;2.22;;
40248;SDS011;25969;49.970;11.062;2022-07-21T14:06:09;3.03;;;2.55;;
40248;SDS011;25969;49.970;11.062;2022-07-21T14:16:11;6.95;;;3.08;;
40248;SDS011;25969;49.970;11.062;2022-07-21T14:26:11;4.13;;;3.13;;
40248;SDS011;25969;49.970;11.062;2022-07-21T14:36:12;5.10;;;2.70;;
40248;SDS011;25969;49.970;11.062;2022-07-21T14:46:13;3.65;;;2.72;;
40248;SDS011;25969;49.970;11.062;2022-07-21T14:56:13;6.75;;;2.47;;
40248;SDS011;25969;49.970;11.062;2022-07-21T15:06:14;4.85;;;2.50;;
40248;SDS011;25969;49.970;11.062;2022-07-21T15:16:15;2.97;;;2.40;;
40248;SDS011;25969;49.970;11.062;2022-07-21T15:26:16;3.90;;;1.98;;
40248;SDS011;25969;49.970;11.062;2022-07-21T15:36:16;2.90;;;2.45;;
40248;SDS011;25969;49.970;11.062;2022-07-21T15:46:17;4.38;;;2.50;;
40248;SDS011;25969;49.970;11.062;2022-07-21T15:56:18;3.65;;;2.20;;
40248;SDS011;25969;49.970;11.062;2022-07-21T16:06:19;5.22;;;2.50;;
40248;SDS011;25969;49.970;11.062;2022-07-21T16:16:20;8.95;;;2.47;;
40248;SDS011;25969;49.970;11.062;2022-07-21T16:26:21;4.20;;;2.90;;
40248;SDS011;25969;49.970;11.062;2022-07-21T16:36:21;4.00;;;3.00;;
40248;SDS011;25969;49.970;11.062;2022-07-21T16:46:22;5.65;;;3.35;;
40248;SDS011;25969;49.970;11.062;2022-07-21T16:56:23;4.30;;;3.28;;
40248;SDS011;25969;49.970;11.062;2022-07-21T17:06:24;4.22;;;3.45;;
40248;SDS011;25969;49.970;11.062;2022-07-21T17:16:25;9.75;;;5.97;;
40248;SDS011;25969;49.970;11.062;2022-07-21T17:26:26;6.60;;;3.65;;
40248;SDS011;25969;49.970;11.062;2022-07-21T17:36:27;7.00;;;3.38;;
40248;SDS011;25969;49.970;11.062;2022-07-21T17:46:27;11.65;;;4.40;;
40248;SDS011;25969;49.970;11.062;2022-07-21T17:56:28;5.90;;;4.13;;
40248;SDS011;25969;49.970;11.062;2022-07-21T18:06:29;9.88;;;3.88;;
40248;SDS011;25969;49.970;11.062;2022-07-21T18:16:30;5.20;;;3.92;;
40248;SDS011;25969;49.970;11.062;2022-07-21T18:26:31;6.38;;;4.32;;
40248;SDS011;25969;49.970;11.062;2022-07-21T18:36:31;8.68;;;4.20;;
40248;SDS011;25969;49.970;11.062;2022-07-21T18:46:32;9.80;;;3.83;;
40248;SDS011;25969;49.970;11.062;2022-07-21T18:56:33;8.05;;;4.38;;
40248;SDS011;25969;49.970;11.062;2022-07-21T19:06:34;5.90;;;4.30;;
40248;SDS011;25969;49.970;11.062;2022-07-21T19:16:35;5.50;;;4.03;;
40248;SDS011;25969;49.970;11.062;2022-07-21T19:26:36;9.35;;;4.85;;
40248;SDS011;25969;49.970;11.062;2022-07-21T19:36:37;6.47;;;4.53;;
40248;SDS011;25969;49.970;11.062;2022-07-21T19:46:37;5.20;;;4.70;;
40248;SDS011;25969;49.970;11.062;2022-07-21T19:56:38;7.85;;;5.15;;
40248;SDS011;25969;49.970;11.062;2022-07-21T20:06:39;10.30;;;4.47;;
40248;SDS011;25969;49.970;11.062;2022-07-21T20:26:40;9.13;;;4.80;;
40248;SDS011;25969;49.970;11.062;2022-07-21T20:36:42;6.57;;;5.22;;
40248;SDS011;25969;49.970;11.062;2022-07-21T20:56:44;10.97;;;5.53;;
40248;SDS011;25969;49.970;11.062;2022-07-21T21:06:45;7.83;;;5.07;;
40248;SDS011;25969;49.970;11.062;2022-07-21T21:26:47;13.30;;;5.23;;
40248;SDS011;25969;49.970;11.062;2022-07-21T21:36:47;8.98;;;5.43;;
40248;SDS011;25969;49.970;11.062;2022-07-21T21:46:48;11.10;;;5.20;;
40248;SDS011;25969;49.970;11.062;2022-07-21T21:56:49;9.55;;;5.68;;
