sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69060;BME280;56135;37.534;-122.308;2023-03-21T00:02:16;100953.97;;;12.17;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:04:42;100949.66;;;12.11;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:07:08;100950.66;;;12.04;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:09:34;100951.78;;;11.86;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:12:00;100955.38;;;11.82;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:14:26;100950.13;;;11.80;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:16:55;100949.19;;;11.81;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:19:21;100938.50;;;11.89;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:21:49;100949.03;;;11.92;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:24:16;100942.88;;;11.92;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:26:42;100932.19;;;11.99;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:29:12;100934.78;;;12.02;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:31:40;100922.31;;;12.09;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:34:05;100905.41;;;12.18;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:36:31;100910.63;;;12.23;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:38:57;100910.47;;;12.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:41:25;100907.81;;;12.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:43:50;100913.22;;;12.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:46:19;100907.38;;;12.05;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:48:48;100895.34;;;11.84;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:51:18;100898.09;;;11.76;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:53:50;100894.66;;;11.69;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:56:16;100907.31;;;11.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T00:58:42;100909.38;;;11.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:01:08;100908.66;;;11.15;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:03:33;100919.38;;;11.01;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:06:08;100909.03;;;10.83;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:08:41;100902.09;;;10.76;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:11:09;100893.44;;;10.58;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:13:36;100882.16;;;10.44;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:16:02;100873.38;;;10.42;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:18:29;100869.00;;;10.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:20:56;100863.75;;;10.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:23:22;100864.72;;;10.19;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:25:50;100859.53;;;10.12;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:28:16;100861.31;;;10.10;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:30:45;100861.34;;;10.07;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:33:12;100842.97;;;9.93;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:35:38;100835.16;;;9.82;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:38:04;100828.16;;;9.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:40:30;100820.25;;;9.75;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:42:55;100820.31;;;9.68;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:48:06;100823.00;;;9.62;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:50:31;100820.38;;;9.62;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:52:57;100823.94;;;9.55;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:55:23;100823.09;;;9.47;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T01:57:50;100811.72;;;9.45;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:00:19;100820.56;;;9.34;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:02:45;100818.84;;;9.24;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:05:27;100808.38;;;9.18;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:07:56;100804.88;;;9.14;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:10:22;100798.75;;;9.09;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:12:48;100786.53;;;9.00;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:15:14;100792.72;;;8.89;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:23:18;100796.31;;;8.69;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:36:49;100795.50;;;8.41;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:39:34;100789.41;;;8.35;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:42:19;100795.56;;;8.25;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:44:53;100786.81;;;8.17;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:47:24;100780.66;;;8.10;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:52:19;100783.34;;;7.95;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:55:04;100779.84;;;7.88;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:57:31;100776.31;;;7.84;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T02:59:57;100782.47;;;7.77;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:02:25;100780.72;;;7.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:04:51;100781.59;;;7.67;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:07:30;100776.34;;;7.64;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:10:21;100789.50;;;7.63;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:12:48;100784.22;;;7.60;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:15:26;100779.84;;;7.57;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:18:42;100778.97;;;7.54;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:23:24;100798.25;;;7.51;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:26:03;100793.88;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:28:36;100791.25;;;7.47;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:31:04;100789.47;;;7.41;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:33:33;100782.47;;;7.35;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:36:01;100789.47;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:38:27;100776.31;;;7.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:40:54;100774.56;;;7.29;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:43:25;100775.47;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:45:55;100783.34;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:48:24;100764.94;;;7.24;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:50:53;100771.91;;;7.20;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:53:26;100771.06;;;7.18;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:55:53;100767.53;;;7.13;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T03:58:20;100758.78;;;7.09;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:00:46;100761.41;;;7.06;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:03:13;100756.13;;;7.01;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:05:39;100757.03;;;7.00;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:08:07;100762.28;;;7.00;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:10:33;100754.41;;;6.99;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:12:59;100751.78;;;7.00;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:15:25;100753.53;;;7.05;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:17:51;100753.50;;;7.11;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:20:17;100738.63;;;7.14;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:22:42;100734.25;;;7.21;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:25:08;100747.41;;;7.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:27:34;100743.91;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:30:01;100742.16;;;7.37;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:32:27;100743.03;;;7.45;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:34:52;100743.03;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:37:19;100744.78;;;7.58;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:39:45;100739.53;;;7.64;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:42:12;100750.06;;;7.71;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:44:41;100750.03;;;7.75;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:47:07;100743.88;;;7.81;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:49:33;100740.38;;;7.87;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:51:59;100734.22;;;7.92;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:54:25;100727.19;;;7.99;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:56:50;100731.56;;;8.03;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T04:59:16;100731.56;;;8.06;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:01:46;100739.44;;;8.11;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:04:12;100736.81;;;8.12;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:06:39;100737.69;;;8.13;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:09:06;100740.31;;;8.19;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:11:33;100741.19;;;8.21;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:14:03;100748.16;;;8.22;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:16:29;100746.44;;;8.23;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:18:58;100736.78;;;8.23;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:21:28;100733.28;;;8.24;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:23:54;100731.50;;;8.25;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:26:22;100740.28;;;8.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:28:48;100735.00;;;8.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:31:15;100735.00;;;8.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:33:41;100727.09;;;8.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:36:08;100724.47;;;8.31;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:38:33;100722.72;;;8.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:40:59;100725.38;;;8.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:43:25;100716.56;;;8.34;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:45:51;100711.28;;;8.38;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:48:17;100699.88;;;8.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:50:43;100699.00;;;8.41;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:53:09;100693.72;;;8.38;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:55:35;100684.06;;;8.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T05:58:01;100682.31;;;8.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:00:27;100687.56;;;8.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:02:53;100683.19;;;8.40;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:05:19;100684.06;;;8.40;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:07:45;100682.31;;;8.42;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:10:11;100684.91;;;8.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:12:40;100674.38;;;8.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:15:07;100667.38;;;8.52;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:17:34;100674.38;;;8.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:20:00;100674.38;;;8.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:22:29;100670.88;;;8.52;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:24:55;100659.44;;;8.55;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:27:21;100648.94;;;8.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:29:47;100648.94;;;8.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:32:13;100644.56;;;8.51;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:34:40;100642.78;;;8.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:37:06;100639.28;;;8.54;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:39:32;100627.88;;;8.52;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:41:58;100612.97;;;8.49;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:44:26;100605.94;;;8.48;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:46:52;100603.34;;;8.47;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:49:21;100605.97;;;8.47;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:51:47;100584.03;;;8.46;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:54:13;100584.91;;;8.42;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:56:42;100581.41;;;8.40;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T06:59:07;100563.88;;;8.38;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:01:34;100553.38;;;8.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:04:00;100554.28;;;8.26;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:06:26;100549.06;;;8.19;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:08:53;100542.09;;;8.14;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:11:20;100539.50;;;8.08;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:13:47;100533.38;;;8.04;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:16:13;100527.28;;;7.94;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:18:39;100521.19;;;7.88;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:21:05;100516.81;;;7.83;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:23:31;100506.34;;;7.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:25:57;100506.38;;;7.73;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:28:23;100499.41;;;7.65;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:30:56;100495.94;;;7.59;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:33:22;100496.84;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:35:51;100492.47;;;7.46;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:38:18;100492.50;;;7.43;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:40:44;100480.22;;;7.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:43:11;100472.34;;;7.35;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:45:36;100470.59;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:48:02;100462.75;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:50:28;100454.03;;;7.22;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:52:54;100449.66;;;7.21;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:55:20;100437.38;;;7.21;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T07:57:49;100432.13;;;7.18;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:00:16;100432.16;;;7.15;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:02:56;100418.16;;;7.11;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:05:26;100420.78;;;7.10;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:07:53;100404.16;;;7.06;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:10:19;100401.56;;;7.05;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:12:45;100403.31;;;7.01;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:15:11;100404.19;;;6.97;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:17:37;100395.47;;;6.96;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:20:04;100397.22;;;6.93;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:22:34;100380.59;;;6.89;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:25:04;100382.38;;;6.87;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:27:32;100383.25;;;6.84;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:29:58;100385.84;;;6.81;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:32:25;100383.28;;;6.75;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:34:54;100381.50;;;6.74;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:37:22;100380.63;;;6.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:39:47;100379.78;;;6.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:42:13;100371.91;;;6.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:44:39;100366.66;;;6.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:47:05;100361.41;;;6.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:49:33;100359.63;;;6.72;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:51:59;100353.50;;;6.75;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:54:25;100349.13;;;6.77;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:56:51;100332.47;;;6.76;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T08:59:17;100340.38;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:01:42;100340.38;;;6.75;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:04:09;100340.38;;;6.75;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:06:36;100326.34;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:09:02;100321.09;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:11:31;100307.09;;;6.80;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:13:57;100303.63;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:16:23;100301.88;;;6.77;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:18:49;100301.88;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:21:20;100301.00;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:23:47;100294.00;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:26:14;100294.84;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:28:41;100290.50;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:31:07;100283.47;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:33:36;100280.00;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:36:02;100280.00;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:38:31;100279.09;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:46:12;100266.88;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:48:45;100258.97;;;6.81;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:51:14;100254.56;;;6.83;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:53:42;100254.56;;;6.86;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:56:10;100246.66;;;6.91;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T09:58:39;100237.91;;;6.92;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:01:11;100231.72;;;6.97;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:03:52;100228.19;;;7.01;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:06:19;100220.31;;;7.05;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:08:54;100208.91;;;7.09;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:11:25;100208.84;;;7.13;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:14:10;100207.97;;;7.16;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:16:41;100190.44;;;7.18;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:19:12;100186.03;;;7.23;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:21:39;100186.00;;;7.26;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:24:20;100162.34;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:26:47;100153.56;;;7.29;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:29:14;100144.84;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:31:41;100131.63;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:34:17;100133.38;;;7.35;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:36:45;100133.34;;;7.37;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:39:23;100123.75;;;7.36;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:41:51;100122.81;;;7.39;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:44:17;100124.56;;;7.40;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:46:53;100108.78;;;7.43;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:49:19;100096.50;;;7.45;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:51:50;100072.81;;;7.46;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:54:19;100073.63;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:56:54;100060.53;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T10:59:21;100054.34;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:01:48;100049.06;;;7.54;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:04:15;100038.59;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:06:42;100026.31;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:12:27;100015.78;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:14:36;100006.19;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:17:19;99994.75;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:19:48;99979.91;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:22:15;99972.94;;;7.49;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:24:43;99958.03;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:27:13;99944.91;;;7.48;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:29:39;99940.47;;;7.50;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:37:41;99904.59;;;7.49;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:40:18;99899.34;;;7.48;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:42:46;99886.22;;;7.46;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:45:21;99881.88;;;7.45;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:47:47;99873.13;;;7.45;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:52:40;99846.94;;;7.37;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:55:18;99857.44;;;7.37;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T11:57:51;99850.47;;;7.34;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:05:36;99808.50;;;7.31;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:08:25;99805.88;;;7.31;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:24:00;99769.06;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:26:31;99752.47;;;7.29;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:32:16;99760.38;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:36:57;99718.41;;;7.23;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:39:36;99735.00;;;7.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:42:07;99732.31;;;7.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:44:38;99724.41;;;7.31;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:47:08;99725.28;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:49:48;99723.53;;;7.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:52:40;99700.78;;;7.31;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:55:12;99693.78;;;7.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T12:57:44;99695.59;;;7.28;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:00:25;99692.97;;;7.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:02:59;99674.59;;;7.25;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:05:47;99674.59;;;7.25;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:10:44;99666.72;;;7.25;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:15:54;99654.44;;;7.27;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:18:26;99662.28;;;7.29;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:20:55;99653.47;;;7.31;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:23:22;99662.22;;;7.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:25:49;99655.22;;;7.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:28:38;99649.09;;;7.33;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:31:24;99649.97;;;7.32;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:33:52;99649.13;;;7.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:36:22;99650.88;;;7.30;100.00
69060;BME280;56135;37.534;-122.308;2023-03-21T13:38:49;99640.31;;;7.33;100.00