sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73158;SDS011;61370;48.594;10.202;2022-09-03T00:02:08;4.03;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:07:45;4.05;;;2.03;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:13:26;3.10;;;1.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:15:56;3.60;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:18:26;4.40;;;2.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:21:01;3.47;;;1.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:23:34;5.38;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:28:50;3.22;;;1.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:31:22;3.60;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:33:52;3.00;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:36:30;2.85;;;1.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:39:00;3.60;;;2.13;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:52:33;4.45;;;2.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:55:12;3.42;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T00:57:56;3.20;;;2.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:00:46;3.72;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:03:19;4.03;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:13:56;4.05;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:30:48;3.30;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:36:15;4.97;;;2.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:39:02;4.00;;;2.28;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:44:25;3.85;;;2.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:47:12;4.88;;;2.28;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:50:11;4.18;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:53:55;3.50;;;2.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T01:55:59;3.45;;;2.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:01:38;3.42;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:06:42;3.85;;;2.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:09:14;3.25;;;2.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:11:41;3.40;;;1.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:14:12;3.47;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:16:39;3.85;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:19:06;3.60;;;2.28;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:21:39;3.13;;;2.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:24:17;3.15;;;2.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:26:44;4.20;;;2.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:29:12;4.85;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:31:39;5.25;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:34:06;3.15;;;2.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:36:33;3.97;;;2.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:39:01;3.60;;;2.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:41:29;3.53;;;2.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:46:53;3.60;;;2.53;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:49:23;4.60;;;2.42;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:51:50;4.03;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:54:16;4.47;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:56:43;4.10;;;2.47;;
73158;SDS011;61370;48.594;10.202;2022-09-03T02:59:09;4.65;;;2.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:01:36;4.03;;;2.55;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:04:02;3.95;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:06:29;4.85;;;2.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:08:55;4.13;;;2.22;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:11:23;7.03;;;3.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:13:51;4.63;;;2.63;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:16:18;3.33;;;2.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:18:45;4.22;;;2.47;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:21:12;4.30;;;2.97;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:23:41;4.93;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:26:12;4.13;;;2.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:28:40;3.28;;;2.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:31:08;4.07;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:33:36;4.45;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:36:07;3.50;;;2.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:38:35;3.83;;;2.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:41:21;4.35;;;2.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:43:53;3.83;;;2.65;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:46:21;6.05;;;2.67;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:48:49;5.47;;;2.67;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:51:16;4.28;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:53:43;3.28;;;2.28;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:56:11;6.10;;;2.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T03:58:39;3.85;;;2.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:01:10;4.15;;;2.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:03:42;5.20;;;3.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:06:09;6.43;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:08:40;4.90;;;3.13;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:11:09;4.95;;;3.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:13:37;5.95;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:16:09;6.80;;;2.95;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:18:38;5.72;;;2.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:21:09;6.22;;;3.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:23:38;3.67;;;2.58;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:26:06;3.78;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:28:33;3.90;;;3.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:31:01;3.95;;;2.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:33:29;5.40;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:36:07;6.88;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:38:36;6.13;;;2.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:41:07;4.05;;;2.78;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:43:34;4.05;;;2.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:46:02;4.18;;;2.92;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:48:33;5.63;;;2.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:51:12;3.80;;;2.53;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:53:43;6.25;;;2.75;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:56:19;5.03;;;2.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T04:58:48;6.53;;;2.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:01:22;3.78;;;2.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:03:52;5.22;;;3.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:06:25;4.32;;;2.92;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:08:54;5.65;;;2.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:11:25;5.40;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:13:58;4.43;;;3.13;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:16:27;5.25;;;3.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:19:01;5.13;;;3.22;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:21:29;4.47;;;2.75;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:23:58;4.43;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:26:26;4.30;;;2.95;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:28:54;5.60;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:31:26;4.47;;;3.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:33:56;5.10;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:36:25;5.38;;;2.72;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:38:53;4.32;;;3.13;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:41:21;6.00;;;3.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:43:48;4.78;;;3.35;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:46:28;8.00;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:49:08;5.50;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:51:35;5.45;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:54:05;5.97;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:56:37;5.13;;;3.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T05:59:05;4.13;;;3.03;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:01:35;5.45;;;2.97;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:04:06;4.10;;;2.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:06:35;3.88;;;2.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:09:03;6.13;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:11:32;5.50;;;2.63;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:14:01;3.70;;;2.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:16:34;5.30;;;2.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:19:02;5.35;;;2.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:21:38;5.07;;;2.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:24:08;3.53;;;2.58;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:26:37;5.70;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:29:04;5.43;;;2.95;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:31:30;3.63;;;2.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:33:57;5.93;;;2.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:36:24;4.80;;;3.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:38:52;4.70;;;2.72;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:41:23;4.05;;;2.97;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:43:53;5.35;;;3.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:46:22;4.65;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:48:49;4.55;;;3.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:51:17;4.65;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:53:49;7.45;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:56:21;5.15;;;2.78;;
73158;SDS011;61370;48.594;10.202;2022-09-03T06:58:52;4.68;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:01:21;4.78;;;3.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:03:54;4.30;;;3.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:06:22;4.50;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:08:49;4.20;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:11:17;4.20;;;3.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:13:46;4.55;;;3.22;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:16:25;4.90;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:18:53;4.35;;;3.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:21:22;6.25;;;3.35;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:23:50;5.10;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:26:19;4.85;;;3.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:28:47;4.68;;;3.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:31:19;5.47;;;3.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:33:57;6.10;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:36:25;4.03;;;3.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:38:56;4.05;;;3.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:41:24;5.25;;;3.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:43:52;4.97;;;3.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:46:20;5.05;;;3.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:48:52;4.88;;;3.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:51:20;5.38;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:53:53;4.55;;;2.88;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:56:21;4.47;;;2.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T07:58:47;3.63;;;2.72;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:01:15;4.05;;;2.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:03:44;6.03;;;2.95;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:06:12;4.88;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:08:39;4.22;;;3.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:11:07;5.43;;;3.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:13:37;4.35;;;3.03;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:16:10;4.68;;;3.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:18:37;6.22;;;3.47;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:21:08;5.10;;;3.47;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:23:40;4.70;;;3.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:26:09;5.25;;;3.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:28:36;6.13;;;3.67;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:31:07;4.75;;;3.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:33:40;5.15;;;3.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:36:09;6.50;;;4.07;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:38:48;5.43;;;3.53;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:47:01;4.32;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:50:16;5.05;;;3.42;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:52:32;4.50;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:55:26;4.50;;;3.53;;
73158;SDS011;61370;48.594;10.202;2022-09-03T08:58:13;4.25;;;3.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:00:59;4.82;;;3.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:11:58;4.60;;;3.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:14:34;5.15;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:23:05;4.10;;;3.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:25:34;5.50;;;3.67;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:28:17;6.25;;;3.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:30:48;5.05;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:33:17;4.65;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:35:45;5.78;;;4.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:38:13;5.95;;;3.55;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:40:41;5.32;;;3.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:43:16;4.40;;;3.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:45:49;6.90;;;3.72;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:48:32;5.18;;;3.55;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:51:11;5.18;;;3.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:53:39;5.20;;;3.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:56:07;5.72;;;3.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T09:58:34;5.65;;;4.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:01:22;5.88;;;3.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:03:55;5.47;;;3.63;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:06:22;5.97;;;3.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:09:15;5.85;;;4.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:11:44;5.85;;;4.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:14:17;6.70;;;4.03;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:16:49;6.55;;;4.63;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:19:22;4.78;;;4.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:21:56;6.45;;;3.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:27:12;6.10;;;4.03;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:29:39;6.72;;;4.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:34:53;5.78;;;4.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T10:40:06;6.13;;;4.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:03:42;4.82;;;3.35;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:06:19;7.30;;;3.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:11:31;5.20;;;3.75;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:14:07;5.63;;;4.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:16:39;9.23;;;3.67;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:19:15;6.57;;;3.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:21:43;5.72;;;3.75;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:26:43;4.60;;;2.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:32:08;6.30;;;2.58;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:34:52;5.30;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:40:09;3.00;;;1.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:42:42;3.38;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:45:20;4.30;;;2.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:47:49;3.45;;;2.13;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:50:23;3.45;;;2.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:53:06;4.75;;;2.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:55:43;3.95;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T11:58:18;3.53;;;2.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:00:47;3.60;;;2.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:03:20;3.47;;;1.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:19:20;5.20;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:21:53;3.60;;;1.95;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:24:21;5.15;;;2.28;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:26:48;3.60;;;2.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:29:25;10.68;;;2.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:31:52;4.00;;;2.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:34:21;3.85;;;1.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:36:49;3.00;;;1.88;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:39:28;3.67;;;1.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:47:02;3.42;;;1.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:49:44;3.28;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:55:07;3.08;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T12:57:48;3.60;;;1.77;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:00:17;3.33;;;1.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:05:42;4.60;;;1.48;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:08:55;3.67;;;1.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:11:25;5.00;;;1.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:37:51;3.55;;;1.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:40:34;2.78;;;1.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:43:28;2.85;;;1.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T13:46:06;2.80;;;1.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:08:03;3.30;;;1.02;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:10:38;1.55;;;0.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:13:30;2.47;;;1.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:19:15;2.88;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:21:57;2.08;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:24:36;2.50;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:27:09;2.28;;;1.15;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:29:37;2.58;;;1.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:32:24;2.25;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:35:11;2.63;;;1.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:48:37;2.58;;;1.08;;
73158;SDS011;61370;48.594;10.202;2022-09-03T14:57:08;3.13;;;1.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:02:30;2.20;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:05:10;3.17;;;1.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:07:41;2.20;;;1.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:12:58;3.33;;;1.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:34:42;2.72;;;1.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:40:00;3.05;;;1.65;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:42:34;3.15;;;1.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:45:03;2.40;;;1.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T15:51:15;2.10;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:01:38;2.65;;;1.05;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:09:21;2.08;;;0.93;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:14:40;3.50;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:20:02;2.53;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:25:46;1.98;;;0.88;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:28:19;1.75;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:36:34;2.42;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:52:44;1.73;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T16:58:23;2.58;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:03:52;2.20;;;1.17;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:06:34;2.00;;;0.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:19:52;2.55;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:30:58;1.90;;;0.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:41:29;2.63;;;1.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:49:07;3.72;;;1.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:54:08;2.97;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T17:56:45;3.33;;;1.13;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:02:03;3.75;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:04:41;2.92;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:07:14;3.10;;;1.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:18:32;5.38;;;1.98;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:21:00;3.88;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:26:57;4.07;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:29:55;2.58;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:32:48;3.70;;;1.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:35:34;2.58;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:38:27;2.28;;;1.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:41:20;3.20;;;1.30;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:50:51;4.75;;;1.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:54:06;3.40;;;1.50;;
73158;SDS011;61370;48.594;10.202;2022-09-03T18:57:12;4.18;;;1.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:00:05;3.85;;;1.35;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:03:07;3.53;;;1.58;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:11:54;3.92;;;1.75;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:23:47;2.85;;;1.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:26:39;3.95;;;1.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:29:46;5.45;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:32:42;3.67;;;1.92;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:35:44;3.38;;;1.77;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:44:41;5.57;;;1.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:47:42;3.92;;;2.00;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:50:55;4.15;;;1.90;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:53:52;3.42;;;1.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:56:38;3.15;;;1.67;;
73158;SDS011;61370;48.594;10.202;2022-09-03T19:59:25;3.15;;;1.80;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:02:13;3.42;;;1.58;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:04:59;3.35;;;1.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:07:46;3.60;;;1.75;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:10:34;3.10;;;1.77;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:21:02;2.97;;;1.60;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:29:01;3.90;;;1.85;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:42:42;9.15;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:45:36;5.28;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:48:34;4.43;;;1.95;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:54:36;4.03;;;2.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:57:09;3.92;;;2.22;;
73158;SDS011;61370;48.594;10.202;2022-09-03T20:59:49;4.00;;;2.42;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:05:16;4.10;;;2.22;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:10:40;4.38;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:21:29;4.78;;;2.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:24:05;4.18;;;2.83;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:26:42;5.60;;;2.70;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:29:16;3.90;;;2.63;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:31:50;4.45;;;2.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:34:23;5.07;;;2.45;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:36:53;5.00;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:39:29;3.58;;;2.20;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:45:01;4.60;;;2.38;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:47:34;4.80;;;2.33;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:52:47;9.27;;;2.63;;
73158;SDS011;61370;48.594;10.202;2022-09-03T21:55:35;5.35;;;2.25;;
73158;SDS011;61370;48.594;10.202;2022-09-03T22:01:05;4.63;;;2.40;;
73158;SDS011;61370;48.594;10.202;2022-09-03T22:03:38;5.07;;;2.10;;
73158;SDS011;61370;48.594;10.202;2022-09-03T22:06:12;3.97;;;1.95;;