sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14172;DHT22;7165;52.388;4.928;2023-04-24T00:00:24;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:02:50;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:05:17;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:07:44;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:10:11;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:12:39;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:15:06;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:17:33;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:19:59;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:22:28;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:24:55;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:27:21;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:29:49;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:32:16;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:34:42;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:37:09;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:39:36;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:42:03;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:44:31;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:47:00;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:49:26;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:51:53;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:54:19;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:56:46;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T00:59:13;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:01:41;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:04:09;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:06:38;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:09:04;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:11:33;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:13:59;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:16:26;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:18:52;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:21:20;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:23:48;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:26:16;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:28:45;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:31:12;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:33:38;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:36:05;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:38:32;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:41:00;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:43:27;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:45:54;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:48:20;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:50:47;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:53:14;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:55:40;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T01:58:09;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:00:35;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:03:02;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:05:29;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:07:55;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:10:22;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:12:50;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:15:18;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:17:45;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:20:12;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:22:39;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:25:05;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:27:33;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:30:00;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:32:28;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:34:56;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:37:22;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:39:49;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:42:15;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:44:42;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:47:08;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:49:36;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:52:03;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:54:29;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:56:56;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T02:59:23;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:01:49;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:04:16;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:06:46;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:09:13;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:11:39;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:14:06;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:16:33;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:19:00;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:21:26;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:23:54;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:26:21;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:28:47;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:31:14;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:33:41;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:36:08;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:38:35;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:41:02;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:43:29;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:45:58;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:48:25;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:50:51;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:53:18;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:55:45;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T03:58:12;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:00:39;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:03:06;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:05:33;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:07:59;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:10:26;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:12:52;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:15:20;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:17:47;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:20:13;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:22:40;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:25:06;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:27:34;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:30:02;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:32:31;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:34:58;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:37:28;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:39:55;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:42:23;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:44:49;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:47:16;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:49:44;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:52:11;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:54:37;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:57:04;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T04:59:31;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:01:58;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:04:25;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:06:53;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:09:19;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:11:46;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:14:12;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:16:39;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:19:06;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:21:32;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:24:00;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:26:27;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:28:53;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:31:20;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:33:46;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:36:13;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:38:40;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:41:08;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:43:34;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:46:01;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:48:27;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:50:54;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:53:22;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:55:48;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T05:58:16;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:00:43;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:03:11;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:05:38;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:08:04;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:10:31;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:12:58;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:15:29;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:17:56;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:20:23;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:22:50;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:25:16;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:27:43;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:30:10;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:32:38;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:35:05;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:37:33;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:39:59;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:42:26;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:44:52;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:47:19;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:49:47;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:52:16;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:54:42;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:57:09;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T06:59:35;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:02:02;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:04:29;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:06:57;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:09:24;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:11:51;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:14:18;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:16:45;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:19:12;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:21:39;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:24:06;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:26:36;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:29:03;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:31:30;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:33:57;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:36:24;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:38:51;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:41:19;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:43:45;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:46:12;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:48:38;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:51:05;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:53:31;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:55:58;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T07:58:26;8.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:00:52;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:03:19;8.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:05:45;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:08:12;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:10:39;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:13:06;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:15:34;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:18:00;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:20:27;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:22:54;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:25:22;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:27:50;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:30:17;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:32:45;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:35:11;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:37:38;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:40:12;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:42:39;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:45:07;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:47:34;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:50:03;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:52:31;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:54:58;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:57:26;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T08:59:53;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:02:19;9.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:04:47;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:07:15;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:09:43;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:12:10;9.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:14:37;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:17:08;9.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:19:34;9.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:22:04;9.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:24:33;9.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:27:00;9.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:29:27;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:31:54;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:34:21;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:36:48;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:39:15;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:41:48;9.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:44:16;9.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:46:42;9.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:49:10;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:51:37;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:54:04;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:56:34;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T09:59:05;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:01:32;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:03:59;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:06:29;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:08:56;10.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:11:23;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:13:51;10.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:16:19;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:18:47;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:21:14;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:23:41;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:26:08;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:28:35;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:31:02;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:33:31;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:35:57;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:38:25;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:40:56;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:43:23;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:48:54;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:51:21;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:53:49;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:56:16;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T10:58:43;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:01:22;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:03:50;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:06:18;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:08:58;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:11:25;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:14:00;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:16:27;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:18:59;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:21:31;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:23:58;11.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:26:25;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:29:06;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:31:36;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:34:07;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:36:35;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:39:02;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:41:29;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:43:55;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:46:22;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:48:49;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:51:15;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:53:43;12.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:56:10;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T11:58:37;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:01:04;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:03:30;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:06:06;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:08:33;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:11:01;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:13:28;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:15:56;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:18:22;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:20:49;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:23:32;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:26:01;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:28:34;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:31:01;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:33:27;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:35:54;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:38:21;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:41:00;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:43:28;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:45:55;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:48:22;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:50:48;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:53:15;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:55:42;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T12:58:09;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:00:37;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:03:04;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:05:31;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:07:57;10.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:10:24;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:12:50;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:15:17;10.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:17:45;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:20:11;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:22:38;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:25:05;10.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:27:32;10.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:29:58;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:32:25;10.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:34:54;10.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:37:20;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:39:48;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:42:14;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:44:41;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:47:07;11.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:49:34;10.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:52:02;10.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:54:28;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:56:55;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T13:59:22;11.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:01:49;11.60;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:04:15;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:06:42;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:09:10;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:11:38;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:14:04;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:16:31;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:18:58;12.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:21:24;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:23:51;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:26:19;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:28:45;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:31:12;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:33:38;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:36:05;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:38:32;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:40:58;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:43:26;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:45:53;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:48:19;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:50:46;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:53:12;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:55:39;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T14:58:05;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:00:33;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:03:00;12.30;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:05:26;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:07:53;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:10:20;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:12:48;12.40;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:15:14;12.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:17:42;12.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:20:09;12.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:22:35;12.00;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:25:02;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:27:38;12.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:30:05;12.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:32:32;11.90;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:35:00;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:37:26;11.80;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:39:53;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:42:20;11.70;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:44:46;11.50;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:47:13;11.20;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:49:39;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:52:07;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:54:35;11.10;99.90
14172;DHT22;7165;52.388;4.928;2023-04-24T15:57:03;11.20;99.90