sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11538;DHT22;50159;49.426;11.182;2023-03-16T00:02:08;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:04:37;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:07:09;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:09:37;-2.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:12:13;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:14:43;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:17:12;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:19:46;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:22:15;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:24:42;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:27:10;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:29:46;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:32:27;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:35:04;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:37:34;-2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:40:03;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:42:33;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:45:00;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:47:30;-2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:49:59;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:52:27;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:54:55;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:57:23;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T00:59:51;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:02:18;-2.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:04:45;-2.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:07:13;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:09:41;-2.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:12:14;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:14:43;-2.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:17:12;-2.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:19:40;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:22:08;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:24:36;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:27:04;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:29:31;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:31:59;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:34:27;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:36:54;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:39:21;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:41:48;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:44:18;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:46:53;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:52:07;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:54:54;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T01:57:33;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:00:11;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:02:50;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:05:31;-2.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:08:00;-2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:10:29;-2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:12:57;-2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:15:24;-2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:17:52;-3.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:23:23;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:26:06;-3.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:31:45;-3.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:34:14;-3.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:36:44;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:39:13;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:41:40;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:44:12;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:46:45;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:49:24;-3.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:51:55;-3.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:54:23;-3.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:56:50;-3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T02:59:17;-3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:01:43;-3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:04:10;-3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:06:37;-3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:09:06;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:11:33;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:13:59;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:16:26;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:18:53;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:21:20;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:23:49;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:26:16;-3.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:28:44;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:31:18;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:33:47;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:36:14;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:38:41;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:41:09;-3.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:43:36;-3.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:46:03;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:48:30;-3.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:50:57;-3.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:53:24;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T03:58:18;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:00:45;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:03:12;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:05:39;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:08:06;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:10:33;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:13:01;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:15:29;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:17:58;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:20:25;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:22:52;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:25:25;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:27:53;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:30:19;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:32:48;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:35:16;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:37:43;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:40:10;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:42:45;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:45:14;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:47:43;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:50:10;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:52:38;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:55:05;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:57:32;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T04:59:58;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:02:26;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:04:53;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:07:20;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:09:47;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:12:14;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:14:40;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:17:07;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:19:34;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:22:01;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:24:27;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:26:54;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:29:21;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:31:48;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:34:14;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:36:41;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:39:10;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:41:37;-4.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:44:05;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:46:33;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:49:01;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:51:28;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:53:55;-4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:56:27;-3.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T05:58:55;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:01:22;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:03:49;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:06:20;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:08:48;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:11:15;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:13:43;-3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:16:10;-3.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:18:39;-3.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:21:07;-3.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:23:34;-3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:26:01;-3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:28:27;-3.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:30:56;-3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:33:24;-2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:35:51;-2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:38:18;-2.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:40:49;-2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:43:17;-2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:45:44;-1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:48:10;-1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:50:37;-1.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:53:04;-1.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:55:31;-1.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T06:57:57;-1.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:00:24;-1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:02:52;-0.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:05:18;-0.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:07:45;-0.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:10:14;-0.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:12:43;-0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:15:11;-0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:17:38;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:20:06;0.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:22:37;0.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:25:06;0.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:27:33;0.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:30:00;0.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:32:26;0.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:34:53;1.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:37:22;1.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:39:51;1.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:42:20;1.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:44:48;1.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:47:17;2.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:49:44;2.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:52:11;2.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:54:40;2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:57:08;2.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T07:59:34;2.60;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:02:01;2.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:04:29;2.90;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:06:56;3.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:09:26;3.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:11:53;3.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:14:19;3.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:16:46;4.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:19:13;4.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:21:40;4.40;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:24:27;4.50;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:26:54;4.70;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:29:24;4.80;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:31:54;5.00;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:34:26;5.10;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:36:53;5.20;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:39:20;5.30;99.90
11538;DHT22;50159;49.426;11.182;2023-03-16T08:41:48;5.40;99.70
11538;DHT22;50159;49.426;11.182;2023-03-16T08:44:14;5.30;98.60
11538;DHT22;50159;49.426;11.182;2023-03-16T08:46:42;5.30;97.60
11538;DHT22;50159;49.426;11.182;2023-03-16T08:49:10;5.20;95.30
11538;DHT22;50159;49.426;11.182;2023-03-16T08:51:38;5.20;95.00
11538;DHT22;50159;49.426;11.182;2023-03-16T08:54:05;5.00;93.50
11538;DHT22;50159;49.426;11.182;2023-03-16T08:56:32;5.00;95.20
11538;DHT22;50159;49.426;11.182;2023-03-16T08:58:59;5.00;95.30
11538;DHT22;50159;49.426;11.182;2023-03-16T09:01:26;5.00;94.20
11538;DHT22;50159;49.426;11.182;2023-03-16T09:03:53;5.10;94.10
11538;DHT22;50159;49.426;11.182;2023-03-16T09:06:20;5.20;92.10
11538;DHT22;50159;49.426;11.182;2023-03-16T09:08:47;5.50;93.30
11538;DHT22;50159;49.426;11.182;2023-03-16T09:11:17;5.60;93.20
11538;DHT22;50159;49.426;11.182;2023-03-16T09:13:44;5.90;92.70
11538;DHT22;50159;49.426;11.182;2023-03-16T09:16:13;6.00;91.10
11538;DHT22;50159;49.426;11.182;2023-03-16T09:18:41;6.10;91.30
11538;DHT22;50159;49.426;11.182;2023-03-16T09:21:10;6.30;90.40
11538;DHT22;50159;49.426;11.182;2023-03-16T09:23:40;6.40;90.20
11538;DHT22;50159;49.426;11.182;2023-03-16T09:26:08;6.50;87.90
11538;DHT22;50159;49.426;11.182;2023-03-16T09:28:39;6.70;84.90
11538;DHT22;50159;49.426;11.182;2023-03-16T09:31:08;6.70;85.00
11538;DHT22;50159;49.426;11.182;2023-03-16T09:33:40;6.80;82.90
11538;DHT22;50159;49.426;11.182;2023-03-16T09:36:09;6.90;83.70
11538;DHT22;50159;49.426;11.182;2023-03-16T09:38:37;7.10;83.60
11538;DHT22;50159;49.426;11.182;2023-03-16T09:44:02;7.30;73.30
11538;DHT22;50159;49.426;11.182;2023-03-16T09:46:49;7.30;69.70
11538;DHT22;50159;49.426;11.182;2023-03-16T09:49:19;7.30;69.70
11538;DHT22;50159;49.426;11.182;2023-03-16T09:52:22;7.30;69.30
11538;DHT22;50159;49.426;11.182;2023-03-16T09:55:26;7.40;68.70
11538;DHT22;50159;49.426;11.182;2023-03-16T10:05:36;7.80;65.20
11538;DHT22;50159;49.426;11.182;2023-03-16T10:08:32;8.10;64.50
11538;DHT22;50159;49.426;11.182;2023-03-16T10:11:38;8.30;63.20
11538;DHT22;50159;49.426;11.182;2023-03-16T10:14:27;8.30;64.20
11538;DHT22;50159;49.426;11.182;2023-03-16T10:17:12;8.40;63.80
11538;DHT22;50159;49.426;11.182;2023-03-16T10:19:50;8.40;61.70
11538;DHT22;50159;49.426;11.182;2023-03-16T10:22:25;8.50;60.40
11538;DHT22;50159;49.426;11.182;2023-03-16T10:25:11;8.70;58.70
11538;DHT22;50159;49.426;11.182;2023-03-16T10:28:11;8.80;59.70
11538;DHT22;50159;49.426;11.182;2023-03-16T10:30:42;8.90;58.70
11538;DHT22;50159;49.426;11.182;2023-03-16T10:43:50;9.20;57.40
11538;DHT22;50159;49.426;11.182;2023-03-16T10:46:22;9.30;55.20
11538;DHT22;50159;49.426;11.182;2023-03-16T10:51:31;9.60;57.50
11538;DHT22;50159;49.426;11.182;2023-03-16T10:54:15;9.50;53.20
11538;DHT22;50159;49.426;11.182;2023-03-16T10:56:47;9.70;55.10
11538;DHT22;50159;49.426;11.182;2023-03-16T10:59:30;9.90;54.00
11538;DHT22;50159;49.426;11.182;2023-03-16T11:02:02;9.80;52.70
11538;DHT22;50159;49.426;11.182;2023-03-16T11:04:43;9.90;52.50
11538;DHT22;50159;49.426;11.182;2023-03-16T11:07:16;9.90;52.90
11538;DHT22;50159;49.426;11.182;2023-03-16T11:09:45;10.00;52.80
11538;DHT22;50159;49.426;11.182;2023-03-16T11:12:20;9.90;51.90
11538;DHT22;50159;49.426;11.182;2023-03-16T11:15:03;10.00;50.70
11538;DHT22;50159;49.426;11.182;2023-03-16T11:17:55;10.00;49.50
11538;DHT22;50159;49.426;11.182;2023-03-16T11:20:31;9.80;51.60
11538;DHT22;50159;49.426;11.182;2023-03-16T11:22:59;10.00;52.70
11538;DHT22;50159;49.426;11.182;2023-03-16T11:25:35;10.20;52.40
11538;DHT22;50159;49.426;11.182;2023-03-16T11:28:16;10.30;53.00
11538;DHT22;50159;49.426;11.182;2023-03-16T11:31:12;10.40;52.90
11538;DHT22;50159;49.426;11.182;2023-03-16T11:33:43;10.50;51.90
11538;DHT22;50159;49.426;11.182;2023-03-16T11:36:26;10.70;51.30
11538;DHT22;50159;49.426;11.182;2023-03-16T11:42:26;10.80;48.90
11538;DHT22;50159;49.426;11.182;2023-03-16T11:45:32;10.60;49.80
11538;DHT22;50159;49.426;11.182;2023-03-16T11:48:18;10.60;47.70
11538;DHT22;50159;49.426;11.182;2023-03-16T11:57:33;11.00;48.00
11538;DHT22;50159;49.426;11.182;2023-03-16T12:07:18;11.20;46.50
11538;DHT22;50159;49.426;11.182;2023-03-16T12:12:54;11.40;49.70
11538;DHT22;50159;49.426;11.182;2023-03-16T12:15:54;11.40;45.50
11538;DHT22;50159;49.426;11.182;2023-03-16T12:18:49;11.10;42.80
11538;DHT22;50159;49.426;11.182;2023-03-16T12:21:30;11.00;45.20
11538;DHT22;50159;49.426;11.182;2023-03-16T12:24:04;10.70;45.00
11538;DHT22;50159;49.426;11.182;2023-03-16T12:26:39;10.70;45.70
11538;DHT22;50159;49.426;11.182;2023-03-16T12:29:18;10.70;45.60
11538;DHT22;50159;49.426;11.182;2023-03-16T12:32:17;11.00;47.40
11538;DHT22;50159;49.426;11.182;2023-03-16T12:35:01;11.30;48.40
11538;DHT22;50159;49.426;11.182;2023-03-16T12:37:47;11.60;49.00
11538;DHT22;50159;49.426;11.182;2023-03-16T12:40:37;11.70;46.40
11538;DHT22;50159;49.426;11.182;2023-03-16T12:46:14;11.90;45.60
11538;DHT22;50159;49.426;11.182;2023-03-16T12:48:46;11.80;45.20
11538;DHT22;50159;49.426;11.182;2023-03-16T12:51:16;11.60;43.80
11538;DHT22;50159;49.426;11.182;2023-03-16T12:53:54;11.70;45.60
11538;DHT22;50159;49.426;11.182;2023-03-16T12:56:28;11.90;44.60
11538;DHT22;50159;49.426;11.182;2023-03-16T12:58:58;12.00;44.50
11538;DHT22;50159;49.426;11.182;2023-03-16T13:01:37;12.10;44.40
11538;DHT22;50159;49.426;11.182;2023-03-16T13:04:14;12.40;44.30
11538;DHT22;50159;49.426;11.182;2023-03-16T13:07:00;12.50;44.10
11538;DHT22;50159;49.426;11.182;2023-03-16T13:09:30;12.30;42.30
11538;DHT22;50159;49.426;11.182;2023-03-16T13:11:58;12.30;44.40
11538;DHT22;50159;49.426;11.182;2023-03-16T13:14:39;12.40;42.90
11538;DHT22;50159;49.426;11.182;2023-03-16T13:20:22;12.40;43.10
11538;DHT22;50159;49.426;11.182;2023-03-16T13:28:35;12.80;40.00
11538;DHT22;50159;49.426;11.182;2023-03-16T13:31:27;12.90;37.90
11538;DHT22;50159;49.426;11.182;2023-03-16T13:34:12;13.00;38.50
11538;DHT22;50159;49.426;11.182;2023-03-16T13:36:45;12.90;37.90
11538;DHT22;50159;49.426;11.182;2023-03-16T13:39:18;12.90;38.00
11538;DHT22;50159;49.426;11.182;2023-03-16T13:42:14;12.80;38.60
11538;DHT22;50159;49.426;11.182;2023-03-16T13:44:44;12.40;38.30
11538;DHT22;50159;49.426;11.182;2023-03-16T13:47:13;12.40;39.30
11538;DHT22;50159;49.426;11.182;2023-03-16T13:49:47;12.40;38.90
11538;DHT22;50159;49.426;11.182;2023-03-16T13:52:24;12.40;38.00
11538;DHT22;50159;49.426;11.182;2023-03-16T13:55:02;12.60;38.10
11538;DHT22;50159;49.426;11.182;2023-03-16T13:57:37;12.70;37.80
11538;DHT22;50159;49.426;11.182;2023-03-16T14:00:20;12.80;38.40
11538;DHT22;50159;49.426;11.182;2023-03-16T14:02:56;13.00;39.60
11538;DHT22;50159;49.426;11.182;2023-03-16T14:05:32;13.10;37.00
11538;DHT22;50159;49.426;11.182;2023-03-16T14:08:01;13.40;36.90
11538;DHT22;50159;49.426;11.182;2023-03-16T14:10:31;13.60;34.30
11538;DHT22;50159;49.426;11.182;2023-03-16T14:15:36;14.60;34.30
11538;DHT22;50159;49.426;11.182;2023-03-16T14:18:12;16.50;34.90
11538;DHT22;50159;49.426;11.182;2023-03-16T14:20:42;18.80;31.60
11538;DHT22;50159;49.426;11.182;2023-03-16T14:23:23;20.70;28.90
11538;DHT22;50159;49.426;11.182;2023-03-16T14:25:54;22.10;25.60
11538;DHT22;50159;49.426;11.182;2023-03-16T14:28:27;22.40;24.80
11538;DHT22;50159;49.426;11.182;2023-03-16T14:31:09;23.40;23.70
11538;DHT22;50159;49.426;11.182;2023-03-16T14:33:40;23.30;22.70
11538;DHT22;50159;49.426;11.182;2023-03-16T14:36:15;23.70;22.80
11538;DHT22;50159;49.426;11.182;2023-03-16T14:38:45;24.60;23.20
11538;DHT22;50159;49.426;11.182;2023-03-16T14:41:24;25.30;21.80
11538;DHT22;50159;49.426;11.182;2023-03-16T14:46:27;25.50;22.80
11538;DHT22;50159;49.426;11.182;2023-03-16T14:49:01;25.60;21.40
11538;DHT22;50159;49.426;11.182;2023-03-16T14:51:48;24.60;21.60
11538;DHT22;50159;49.426;11.182;2023-03-16T14:54:19;23.60;21.60
11538;DHT22;50159;49.426;11.182;2023-03-16T14:56:49;22.60;22.10
11538;DHT22;50159;49.426;11.182;2023-03-16T14:59:18;21.60;23.60
11538;DHT22;50159;49.426;11.182;2023-03-16T15:01:47;20.90;24.60
11538;DHT22;50159;49.426;11.182;2023-03-16T15:04:19;20.70;25.00
11538;DHT22;50159;49.426;11.182;2023-03-16T15:06:53;20.70;24.60
11538;DHT22;50159;49.426;11.182;2023-03-16T15:09:35;20.30;25.30
11538;DHT22;50159;49.426;11.182;2023-03-16T15:12:16;19.30;25.50
11538;DHT22;50159;49.426;11.182;2023-03-16T15:14:46;18.10;27.00
11538;DHT22;50159;49.426;11.182;2023-03-16T15:17:32;17.20;28.10
11538;DHT22;50159;49.426;11.182;2023-03-16T15:19:59;16.40;29.20
11538;DHT22;50159;49.426;11.182;2023-03-16T15:22:31;15.80;30.20
11538;DHT22;50159;49.426;11.182;2023-03-16T15:25:18;15.60;32.00
11538;DHT22;50159;49.426;11.182;2023-03-16T15:27:48;15.40;31.20
11538;DHT22;50159;49.426;11.182;2023-03-16T15:30:18;15.10;32.60
11538;DHT22;50159;49.426;11.182;2023-03-16T15:32:47;14.90;34.20
11538;DHT22;50159;49.426;11.182;2023-03-16T15:35:14;14.70;34.20
11538;DHT22;50159;49.426;11.182;2023-03-16T15:37:41;14.20;34.60
11538;DHT22;50159;49.426;11.182;2023-03-16T15:40:21;13.70;35.60
11538;DHT22;50159;49.426;11.182;2023-03-16T15:42:50;13.30;36.90
11538;DHT22;50159;49.426;11.182;2023-03-16T15:45:19;13.00;37.70
11538;DHT22;50159;49.426;11.182;2023-03-16T15:47:49;12.80;38.70
11538;DHT22;50159;49.426;11.182;2023-03-16T15:50:20;12.50;38.70
11538;DHT22;50159;49.426;11.182;2023-03-16T15:52:55;12.30;39.50
11538;DHT22;50159;49.426;11.182;2023-03-16T15:55:32;12.40;40.80
11538;DHT22;50159;49.426;11.182;2023-03-16T15:58:02;12.70;40.40
11538;DHT22;50159;49.426;11.182;2023-03-16T16:00:36;13.20;39.10
11538;DHT22;50159;49.426;11.182;2023-03-16T16:03:05;13.50;38.50
11538;DHT22;50159;49.426;11.182;2023-03-16T16:05:33;13.60;37.60
11538;DHT22;50159;49.426;11.182;2023-03-16T16:07:59;13.50;37.90
11538;DHT22;50159;49.426;11.182;2023-03-16T16:10:27;13.40;37.90
11538;DHT22;50159;49.426;11.182;2023-03-16T16:12:55;13.30;38.00
11538;DHT22;50159;49.426;11.182;2023-03-16T16:15:33;13.10;38.10
11538;DHT22;50159;49.426;11.182;2023-03-16T16:18:16;13.00;38.70
11538;DHT22;50159;49.426;11.182;2023-03-16T16:20:56;12.90;39.40
11538;DHT22;50159;49.426;11.182;2023-03-16T16:23:25;12.70;39.10
11538;DHT22;50159;49.426;11.182;2023-03-16T16:25:58;12.50;39.50
11538;DHT22;50159;49.426;11.182;2023-03-16T16:28:30;12.20;40.20
11538;DHT22;50159;49.426;11.182;2023-03-16T16:30:59;11.80;40.60
11538;DHT22;50159;49.426;11.182;2023-03-16T16:33:32;11.30;41.40
11538;DHT22;50159;49.426;11.182;2023-03-16T16:36:03;10.80;42.70
11538;DHT22;50159;49.426;11.182;2023-03-16T16:38:32;10.30;43.70
11538;DHT22;50159;49.426;11.182;2023-03-16T16:41:01;9.90;45.40
11538;DHT22;50159;49.426;11.182;2023-03-16T16:46:23;9.40;47.00
11538;DHT22;50159;49.426;11.182;2023-03-16T16:48:56;9.20;47.60
11538;DHT22;50159;49.426;11.182;2023-03-16T16:51:27;9.00;47.90
11538;DHT22;50159;49.426;11.182;2023-03-16T16:53:56;8.80;48.20
11538;DHT22;50159;49.426;11.182;2023-03-16T16:56:32;8.70;48.90
11538;DHT22;50159;49.426;11.182;2023-03-16T16:59:11;8.60;49.50
11538;DHT22;50159;49.426;11.182;2023-03-16T17:01:41;8.40;49.90
11538;DHT22;50159;49.426;11.182;2023-03-16T17:04:14;8.20;50.00