sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60714;SDS011;46564;53.096;8.246;2023-04-24T00:02:17;2.35;;;1.15;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:07:20;1.00;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:12:22;1.92;;;1.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:17:26;1.95;;;0.93;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:22:32;2.67;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:27:33;1.30;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:32:38;1.17;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:37:39;1.40;;;0.77;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:42:43;0.98;;;0.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:47:49;0.65;;;0.45;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:52:53;0.68;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T00:57:55;0.32;;;0.32;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:02:57;3.90;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:08:03;0.40;;;0.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:13:05;0.98;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:18:07;0.60;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:23:09;0.93;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:28:11;1.63;;;0.93;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:33:18;0.90;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:38:24;3.00;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:43:26;0.93;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:48:31;1.50;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:53:34;1.92;;;1.23;;
60714;SDS011;46564;53.096;8.246;2023-04-24T01:58:36;2.25;;;1.55;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:03:38;1.08;;;0.95;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:08:41;1.27;;;0.93;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:13:46;1.35;;;0.88;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:18:48;1.73;;;1.05;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:23:51;1.52;;;1.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:28:53;2.85;;;1.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:33:55;1.33;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:39:00;3.22;;;1.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:44:14;1.33;;;0.88;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:49:34;2.05;;;1.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:54:36;1.40;;;0.95;;
60714;SDS011;46564;53.096;8.246;2023-04-24T02:59:38;1.75;;;1.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:04:41;2.03;;;1.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:09:44;2.22;;;1.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:14:52;1.98;;;1.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:19:55;2.30;;;1.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:24:57;3.72;;;1.58;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:29:59;4.07;;;0.95;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:35:16;2.85;;;1.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:40:20;2.00;;;1.13;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:45:27;2.10;;;1.38;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:50:29;2.42;;;1.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T03:55:31;1.88;;;1.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:00:39;3.15;;;1.35;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:06:02;2.70;;;1.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:11:05;1.90;;;1.08;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:16:08;1.90;;;1.27;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:21:11;2.17;;;1.35;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:26:21;2.13;;;1.33;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:31:35;2.92;;;1.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:36:43;2.95;;;1.55;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:42:06;2.80;;;1.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:47:15;4.50;;;1.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:52:26;4.43;;;2.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T04:58:00;2.07;;;1.23;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:03:18;2.40;;;1.33;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:08:29;2.67;;;1.27;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:13:32;4.70;;;2.55;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:18:48;3.17;;;1.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:23:55;1.85;;;1.13;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:29:22;2.83;;;1.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:34:40;6.32;;;2.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:39:46;3.03;;;1.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:44:47;5.53;;;2.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:49:51;4.68;;;2.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:54:54;2.53;;;1.58;;
60714;SDS011;46564;53.096;8.246;2023-04-24T05:59:59;6.72;;;2.67;;
60714;SDS011;46564;53.096;8.246;2023-04-24T06:05:03;4.70;;;2.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T06:10:06;3.13;;;1.67;;
60714;SDS011;46564;53.096;8.246;2023-04-24T06:15:14;3.40;;;1.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T06:20:39;5.05;;;2.33;;
60714;SDS011;46564;53.096;8.246;2023-04-24T06:25:55;3.53;;;1.63;;
60714;SDS011;46564;53.096;8.246;2023-04-24T06:37:42;4.43;;;2.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:06:09;5.00;;;2.63;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:11:29;6.00;;;2.38;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:16:50;3.90;;;1.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:22:42;5.53;;;2.38;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:28:44;4.95;;;1.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:34:07;6.90;;;2.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:39:17;3.67;;;2.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:44:35;3.63;;;1.67;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:49:48;4.07;;;2.22;;
60714;SDS011;46564;53.096;8.246;2023-04-24T08:54:55;4.03;;;2.03;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:00:07;3.47;;;2.15;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:05:12;3.13;;;1.15;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:10:17;2.30;;;1.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:15:19;3.60;;;1.67;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:20:21;2.30;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:25:33;2.83;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:30:38;2.67;;;1.23;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:35:41;3.28;;;1.67;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:40:49;4.07;;;1.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:45:51;5.38;;;1.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:50:58;4.50;;;1.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T09:56:06;2.53;;;1.38;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:01:09;3.72;;;1.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:06:13;2.63;;;1.13;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:11:14;2.38;;;1.17;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:16:16;4.45;;;1.67;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:21:19;3.08;;;1.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:26:21;2.70;;;1.38;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:31:23;3.55;;;1.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:36:36;3.38;;;1.48;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:42:14;2.28;;;1.17;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:47:16;2.38;;;1.08;;
60714;SDS011;46564;53.096;8.246;2023-04-24T10:52:18;6.40;;;2.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:02:35;1.90;;;1.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:13:29;2.45;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:19:02;1.35;;;0.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:35:15;1.00;;;0.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:40:18;1.75;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:45:22;0.70;;;0.55;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:50:26;1.15;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T11:55:29;0.88;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:00:33;0.77;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:05:39;2.30;;;1.05;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:10:42;2.28;;;1.23;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:15:44;5.07;;;2.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:20:46;3.88;;;1.98;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:25:47;6.35;;;2.92;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:30:52;5.38;;;2.22;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:35:55;4.82;;;2.25;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:41:32;2.10;;;1.02;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:46:27;8.95;;;2.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:51:29;2.95;;;1.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T12:56:30;2.55;;;1.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:01:32;7.30;;;1.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:06:34;2.78;;;1.33;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:11:36;3.15;;;1.58;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:16:40;1.23;;;1.02;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:21:42;4.97;;;1.48;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:26:44;4.20;;;1.55;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:31:46;1.83;;;0.93;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:36:49;2.35;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:41:53;2.53;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:46:56;1.40;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:51:59;2.55;;;1.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T13:57:00;2.55;;;1.17;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:02:04;2.13;;;1.17;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:07:06;1.92;;;1.08;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:12:09;1.05;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:17:10;0.70;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:22:12;1.55;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:27:14;0.88;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:32:15;2.08;;;0.95;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:37:17;0.95;;;0.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:42:19;1.80;;;1.02;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:47:21;1.60;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:52:22;1.35;;;0.65;;
60714;SDS011;46564;53.096;8.246;2023-04-24T14:57:25;0.43;;;0.43;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:02:30;0.98;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:07:38;1.55;;;1.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:12:43;0.80;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:17:55;1.42;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:22:57;2.85;;;1.58;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:28:01;1.25;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:33:02;1.63;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:38:16;1.02;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:43:18;6.20;;;0.85;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:48:32;5.90;;;1.58;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:53:37;1.38;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T15:58:39;3.95;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:03:41;1.20;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:08:43;1.10;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:13:45;1.98;;;1.13;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:18:46;0.60;;;0.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:23:52;0.93;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:28:54;0.77;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:33:56;0.22;;;0.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:38:57;0.15;;;0.15;;
60714;SDS011;46564;53.096;8.246;2023-04-24T16:44:01;0.50;;;0.38;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:00:07;0.63;;;0.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:05:34;1.92;;;0.85;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:16:05;1.50;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:21:10;0.65;;;0.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:26:15;0.75;;;0.63;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:31:24;0.93;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:36:27;0.40;;;0.35;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:41:35;0.47;;;0.47;;
60714;SDS011;46564;53.096;8.246;2023-04-24T17:52:05;1.38;;;0.88;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:02:27;3.17;;;1.63;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:07:28;1.80;;;0.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:12:30;0.63;;;0.43;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:17:35;0.30;;;0.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:22:46;1.63;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:27:48;0.73;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:32:50;0.93;;;0.63;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:37:53;1.75;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:42:55;1.95;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:47:57;1.05;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:52:59;1.23;;;0.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T18:58:01;0.77;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:03:02;4.20;;;0.77;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:08:06;1.83;;;1.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:13:08;1.20;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:18:10;1.23;;;0.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:23:11;0.30;;;0.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:28:13;1.30;;;0.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:33:15;3.95;;;1.15;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:38:17;2.03;;;0.47;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:43:19;1.15;;;0.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:48:21;2.17;;;1.42;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:53:24;2.90;;;1.70;;
60714;SDS011;46564;53.096;8.246;2023-04-24T19:58:29;1.48;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:03:31;1.45;;;1.33;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:08:35;1.90;;;0.85;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:13:39;3.17;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:18:41;2.28;;;1.27;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:23:43;1.95;;;1.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:28:45;1.80;;;0.98;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:33:47;1.42;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:38:48;2.40;;;1.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:43:51;0.50;;;0.40;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:48:54;1.73;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:53:55;1.25;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T20:59:11;1.33;;;0.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:04:15;1.67;;;0.57;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:09:17;0.98;;;0.55;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:14:19;10.23;;;1.00;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:19:20;0.80;;;0.63;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:24:22;1.75;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:29:24;3.72;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:34:25;0.50;;;0.35;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:39:27;1.05;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:44:28;0.32;;;0.32;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:49:30;0.60;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:54:32;0.73;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T21:59:33;1.48;;;1.05;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:04:35;1.02;;;0.73;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:09:37;1.10;;;0.50;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:14:39;1.45;;;0.90;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:19:44;3.65;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:24:46;2.00;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:29:47;4.65;;;1.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:34:49;1.27;;;0.75;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:39:52;3.53;;;1.20;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:44:54;2.38;;;0.93;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:49:55;1.73;;;1.10;;
60714;SDS011;46564;53.096;8.246;2023-04-24T22:54:58;1.13;;;0.68;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:00:02;1.63;;;1.23;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:05:09;0.65;;;0.60;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:10:11;1.25;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:15:12;1.20;;;0.52;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:20:14;2.20;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:25:16;0.30;;;0.30;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:30:18;6.97;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:35:20;1.02;;;0.80;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:40:21;1.48;;;0.82;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:45:23;1.38;;;1.27;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:50:28;1.77;;;1.05;;
60714;SDS011;46564;53.096;8.246;2023-04-24T23:55:30;0.55;;;0.55;;
