sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49942;SDS011;36011;53.362;58.948;2023-10-09T00:00:01;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:03:22;0.93;;;0.32;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:06:25;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:09:41;0.95;;;0.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:12:52;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:16:05;0.50;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:19:15;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:22:33;0.40;;;0.38;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:25:39;0.47;;;0.47;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:28:50;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:31:52;0.90;;;0.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:35:04;0.57;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:38:24;0.93;;;0.43;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:41:34;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:44:45;0.45;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:47:51;0.35;;;0.35;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:51:02;0.60;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T00:54:16;0.70;;;0.68;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:00:25;1.00;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:03:47;0.68;;;0.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:06:52;1.15;;;0.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:10:14;0.70;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:13:23;0.95;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:16:45;1.17;;;0.57;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:19:49;2.15;;;0.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:22:56;2.05;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:25:57;1.50;;;0.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:29:03;0.60;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:32:07;1.65;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:35:17;0.50;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:38:22;0.88;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:41:34;1.02;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:44:50;0.85;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:47:53;0.60;;;0.53;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:50:59;1.67;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:54:04;0.60;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T01:57:08;1.20;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:00:18;2.15;;;1.42;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:03:24;4.20;;;2.78;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:06:30;1.55;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:09:39;0.52;;;0.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:12:51;0.70;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:16:03;1.33;;;0.68;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:19:17;0.38;;;0.38;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:22:35;0.45;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:25:40;0.40;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:28:46;0.20;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:31:59;0.20;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:35:14;0.40;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:38:39;0.85;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:41:46;0.70;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:44:53;1.38;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:48:02;1.45;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:51:11;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:54:31;0.25;;;0.25;;
49942;SDS011;36011;53.362;58.948;2023-10-09T02:57:36;0.57;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:00:38;0.43;;;0.43;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:03:40;0.85;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:06:48;0.63;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:09:56;1.15;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:12:57;1.02;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:16:05;0.52;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:19:13;0.20;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:22:15;1.38;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:25:16;0.38;;;0.22;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:28:20;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:31:24;2.30;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:34:26;1.20;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:37:29;0.63;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:40:40;0.80;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:43:50;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:46:51;0.73;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:49:56;3.47;;;1.85;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:53:08;1.33;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:56:13;1.42;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T03:59:24;1.50;;;0.73;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:02:32;1.40;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:05:36;0.75;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:08:44;0.57;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:11:52;1.17;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:15:15;0.80;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:18:16;0.47;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:21:33;1.23;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:24:38;0.35;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:27:42;0.63;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:30:50;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:33:58;0.57;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:37:20;1.05;;;0.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:40:38;0.82;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:43:52;0.60;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:47:18;0.47;;;0.47;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:50:20;0.50;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:53:28;0.98;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:56:29;0.65;;;0.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T04:59:35;1.10;;;0.35;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:06:23;0.70;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:09:43;0.80;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:13:01;0.82;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:16:03;0.35;;;0.32;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:19:23;0.47;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:22:36;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:25:38;0.50;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:28:56;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:32:05;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:35:14;0.60;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:38:21;1.48;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:41:26;0.65;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:44:53;0.70;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:48:17;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:54:42;0.30;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T05:58:16;0.10;;;0.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:01:25;0.20;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:04:45;0.88;;;0.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:07:58;0.93;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:11:08;0.17;;;0.17;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:14:34;0.30;;;0.25;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:17:36;0.20;;;0.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:20:54;0.10;;;0.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:24:26;0.10;;;0.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:27:36;0.93;;;0.57;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:33:47;0.52;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:37:20;1.30;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:40:26;0.63;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:43:54;1.10;;;0.35;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:46:55;0.25;;;0.25;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:50:11;1.60;;;0.32;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:53:22;0.20;;;0.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:56:47;0.75;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T06:59:57;0.55;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:03:36;0.90;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:06:52;0.85;;;0.57;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:09:58;1.27;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:13:23;1.85;;;0.82;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:16:26;0.70;;;0.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:19:40;0.63;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:22:43;1.58;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:26:02;0.40;;;0.35;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:29:20;0.80;;;0.57;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:32:29;1.67;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:35:36;0.68;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:38:50;1.20;;;0.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:41:58;0.70;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:45:16;0.93;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:48:25;0.55;;;0.47;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:51:42;0.70;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:54:48;0.50;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T07:57:56;2.47;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:00:59;2.20;;;0.73;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:04:16;2.88;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:07:41;1.33;;;0.57;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:10:58;1.67;;;0.98;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:14:21;1.92;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:17:34;0.88;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:20:40;0.50;;;0.43;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:24:03;0.50;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:27:06;1.85;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:30:48;1.08;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:33:51;0.50;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:37:03;1.60;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:40:10;1.40;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:43:19;0.98;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:46:26;0.68;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:49:28;0.93;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:52:34;0.70;;;0.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:55:39;0.80;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T08:58:43;0.47;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:01:45;0.88;;;0.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:04:52;0.30;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:07:54;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:11:01;0.40;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:14:16;2.30;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:17:25;1.13;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:20:33;1.58;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:23:59;1.25;;;0.85;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:27:16;1.15;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:30:26;1.70;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:33:34;3.00;;;1.33;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:36:51;2.03;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:40:00;1.23;;;0.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:43:26;1.80;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:46:32;2.65;;;1.35;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:49:35;1.25;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:52:41;1.30;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:55:53;1.15;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T09:59:03;2.47;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:02:14;1.88;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:05:21;1.45;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:08:23;1.88;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:11:46;2.47;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:14:56;1.98;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:18:07;1.10;;;0.47;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:21:11;1.08;;;0.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:27:32;2.67;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:30:46;2.80;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:36:57;1.60;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:40:02;1.77;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:43:18;1.67;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:46:41;1.85;;;0.85;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:53:14;1.10;;;0.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:56:19;1.48;;;0.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T10:59:41;0.40;;;0.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:02:48;2.55;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:05:53;4.55;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:08:59;2.45;;;0.73;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:12:12;3.70;;;1.42;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:15:32;1.55;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:19:14;3.10;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:22:32;2.20;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:25:45;2.08;;;1.27;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:32:29;1.88;;;1.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:35:39;1.55;;;0.98;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:38:44;2.13;;;1.58;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:41:47;2.33;;;1.23;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:44:53;1.58;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:47:56;1.03;;;0.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:51:24;4.53;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:54:29;2.17;;;1.33;;
49942;SDS011;36011;53.362;58.948;2023-10-09T11:57:33;1.77;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:00:36;3.10;;;1.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:03:49;1.75;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:06:54;1.88;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:10:07;2.08;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:13:11;3.33;;;1.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:16:15;4.55;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:19:20;3.05;;;1.58;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:22:22;6.03;;;1.33;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:25:28;4.05;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:28:35;2.20;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:31:39;0.90;;;0.43;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:34:40;2.85;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:37:54;1.45;;;0.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:41:02;1.00;;;0.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:44:09;2.05;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:47:19;2.25;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:50:33;2.20;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:53:38;2.10;;;0.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:56:43;1.17;;;0.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T12:59:51;1.60;;;0.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:02:59;1.90;;;0.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:06:14;4.15;;;0.68;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:09:24;2.33;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:12:34;3.78;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:15:46;0.55;;;0.43;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:18:47;2.25;;;0.77;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:21:55;2.00;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:24:56;2.63;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:28:05;3.05;;;1.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:31:07;2.17;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:34:17;3.03;;;1.42;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:37:19;1.73;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:40:23;1.42;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:43:28;2.03;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:46:32;2.30;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:49:42;1.42;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:52:48;2.00;;;0.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:55:56;2.15;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T13:59:02;1.50;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:02:11;1.08;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:05:18;1.25;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:08:26;1.25;;;0.82;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:11:37;3.53;;;1.13;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:14:43;1.15;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:17:49;1.05;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:21:02;1.08;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:24:20;1.05;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:27:29;1.60;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:30:36;3.42;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:33:50;2.30;;;1.23;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:36:57;1.58;;;0.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:40:05;1.80;;;1.27;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:43:17;3.72;;;1.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:46:24;3.70;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:49:31;1.13;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:52:38;1.55;;;1.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:55:42;2.90;;;1.33;;
49942;SDS011;36011;53.362;58.948;2023-10-09T14:58:46;1.48;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:01:50;1.23;;;1.13;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:07:58;2.50;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:11:02;2.55;;;1.73;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:14:08;2.88;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:17:14;2.63;;;1.30;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:20:19;1.00;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:23:26;2.47;;;1.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:26:30;2.97;;;2.03;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:29:37;4.43;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:32:47;2.58;;;2.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:35:53;1.98;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:38:55;3.63;;;2.05;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:42:00;2.58;;;1.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:45:05;1.92;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:48:07;2.00;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:51:15;4.45;;;1.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:54:16;1.17;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-10-09T15:57:20;3.30;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:00:22;3.33;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:03:29;3.78;;;2.05;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:06:33;1.20;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:09:34;2.20;;;2.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:12:40;2.13;;;1.85;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:15:44;2.25;;;1.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:18:49;2.40;;;1.85;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:21:52;2.83;;;2.47;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:24:59;2.65;;;2.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:28:04;2.30;;;2.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:31:05;2.22;;;2.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:34:14;3.70;;;2.28;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:37:20;3.70;;;2.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:40:28;2.20;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:43:33;2.45;;;2.25;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:46:34;2.28;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:49:36;2.28;;;2.08;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:52:42;3.40;;;2.08;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:55:49;2.92;;;2.00;;
49942;SDS011;36011;53.362;58.948;2023-10-09T16:58:55;1.83;;;1.67;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:02:01;2.35;;;1.83;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:05:09;2.90;;;1.85;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:08:13;1.52;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:11:15;2.00;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:14:23;1.80;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:17:30;2.20;;;1.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:20:41;1.30;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:23:50;2.40;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:26:52;3.13;;;1.90;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:29:56;2.63;;;1.98;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:32:59;4.32;;;3.03;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:36:00;2.03;;;1.80;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:39:05;2.03;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:42:10;2.53;;;1.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:45:16;2.25;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:48:23;4.13;;;2.22;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:51:27;2.88;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:54:29;7.13;;;1.55;;
49942;SDS011;36011;53.362;58.948;2023-10-09T17:57:37;2.00;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:00:42;2.40;;;1.58;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:03:46;2.40;;;1.42;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:06:50;1.63;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:09:56;3.03;;;1.88;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:12:57;2.00;;;1.65;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:16:05;2.97;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:19:09;2.20;;;1.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:22:15;1.60;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:25:19;1.85;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:28:25;2.40;;;1.45;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:31:29;2.55;;;1.67;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:34:31;2.97;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:37:38;2.13;;;1.88;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:40:40;2.22;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:43:50;1.67;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:46:56;1.55;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:50:01;1.70;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:53:04;1.95;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:56:11;3.80;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-10-09T18:59:15;1.38;;;1.27;;
49942;SDS011;36011;53.362;58.948;2023-10-09T19:02:20;1.83;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-10-09T19:05:29;1.73;;;1.63;;
49942;SDS011;36011;53.362;58.948;2023-10-09T19:08:32;1.58;;;1.40;;