sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37972;BME280;23794;48.234;8.344;2023-06-22T00:00:11;94404.19;;;17.93;79.39
37972;BME280;23794;48.234;8.344;2023-06-22T00:02:38;94396.41;;;17.88;79.24
37972;BME280;23794;48.234;8.344;2023-06-22T00:05:05;94402.38;;;17.86;79.30
37972;BME280;23794;48.234;8.344;2023-06-22T00:07:32;94405.59;;;17.84;79.96
37972;BME280;23794;48.234;8.344;2023-06-22T00:09:59;94404.81;;;17.84;79.33
37972;BME280;23794;48.234;8.344;2023-06-22T00:12:25;94392.63;;;17.81;78.75
37972;BME280;23794;48.234;8.344;2023-06-22T00:14:52;94396.63;;;17.80;79.44
37972;BME280;23794;48.234;8.344;2023-06-22T00:17:19;94393.19;;;17.76;79.19
37972;BME280;23794;48.234;8.344;2023-06-22T00:19:47;94408.13;;;17.66;79.92
37972;BME280;23794;48.234;8.344;2023-06-22T00:22:14;94420.75;;;17.67;79.45
37972;BME280;23794;48.234;8.344;2023-06-22T00:24:40;94418.09;;;17.63;79.83
37972;BME280;23794;48.234;8.344;2023-06-22T00:27:08;94414.66;;;17.59;80.29
37972;BME280;23794;48.234;8.344;2023-06-22T00:29:34;94408.22;;;17.62;79.82
37972;BME280;23794;48.234;8.344;2023-06-22T00:32:01;94411.00;;;17.62;79.77
37972;BME280;23794;48.234;8.344;2023-06-22T00:34:27;94417.69;;;17.65;79.76
37972;BME280;23794;48.234;8.344;2023-06-22T00:36:54;94413.47;;;17.60;79.98
37972;BME280;23794;48.234;8.344;2023-06-22T00:39:23;94414.31;;;17.57;80.29
37972;BME280;23794;48.234;8.344;2023-06-22T00:41:52;94408.44;;;17.55;80.17
37972;BME280;23794;48.234;8.344;2023-06-22T00:44:19;94412.13;;;17.52;80.13
37972;BME280;23794;48.234;8.344;2023-06-22T00:46:46;94409.47;;;17.48;80.36
37972;BME280;23794;48.234;8.344;2023-06-22T00:49:12;94411.31;;;17.51;80.19
37972;BME280;23794;48.234;8.344;2023-06-22T00:51:40;94408.66;;;17.48;80.50
37972;BME280;23794;48.234;8.344;2023-06-22T00:54:14;94400.91;;;17.43;80.07
37972;BME280;23794;48.234;8.344;2023-06-22T00:56:41;94393.94;;;17.38;80.54
37972;BME280;23794;48.234;8.344;2023-06-22T00:59:09;94390.16;;;17.32;80.23
37972;BME280;23794;48.234;8.344;2023-06-22T01:01:38;94396.47;;;17.32;80.25
37972;BME280;23794;48.234;8.344;2023-06-22T01:04:07;94400.44;;;17.18;80.65
37972;BME280;23794;48.234;8.344;2023-06-22T01:06:44;94391.69;;;17.20;80.52
37972;BME280;23794;48.234;8.344;2023-06-22T01:09:15;94401.19;;;17.19;80.61
37972;BME280;23794;48.234;8.344;2023-06-22T01:11:53;94406.63;;;17.23;80.51
37972;BME280;23794;48.234;8.344;2023-06-22T01:14:26;94408.19;;;17.24;80.27
37972;BME280;23794;48.234;8.344;2023-06-22T01:16:56;94409.75;;;17.25;80.33
37972;BME280;23794;48.234;8.344;2023-06-22T01:19:46;94407.44;;;17.23;80.32
37972;BME280;23794;48.234;8.344;2023-06-22T01:22:21;94398.19;;;17.13;80.88
37972;BME280;23794;48.234;8.344;2023-06-22T01:30:29;94400.53;;;17.15;80.96
37972;BME280;23794;48.234;8.344;2023-06-22T01:32:57;94395.78;;;17.15;81.08
37972;BME280;23794;48.234;8.344;2023-06-22T01:35:25;94402.63;;;17.11;80.94
37972;BME280;23794;48.234;8.344;2023-06-22T01:37:52;94405.16;;;17.05;80.55
37972;BME280;23794;48.234;8.344;2023-06-22T01:40:19;94402.41;;;17.05;80.73
37972;BME280;23794;48.234;8.344;2023-06-22T01:42:47;94398.50;;;17.02;80.61
37972;BME280;23794;48.234;8.344;2023-06-22T01:45:14;94389.97;;;16.97;80.97
37972;BME280;23794;48.234;8.344;2023-06-22T01:47:42;94391.25;;;16.92;81.00
37972;BME280;23794;48.234;8.344;2023-06-22T01:50:09;94390.41;;;16.95;80.59
37972;BME280;23794;48.234;8.344;2023-06-22T01:52:35;94386.50;;;16.93;80.69
37972;BME280;23794;48.234;8.344;2023-06-22T01:55:02;94387.22;;;16.97;80.55
37972;BME280;23794;48.234;8.344;2023-06-22T01:57:31;94396.09;;;16.88;81.63
37972;BME280;23794;48.234;8.344;2023-06-22T02:00:07;94399.84;;;16.81;82.14
37972;BME280;23794;48.234;8.344;2023-06-22T02:03:13;94402.09;;;16.86;81.49
37972;BME280;23794;48.234;8.344;2023-06-22T02:06:10;94391.88;;;16.83;81.56
37972;BME280;23794;48.234;8.344;2023-06-22T02:08:50;94384.81;;;16.82;81.48
37972;BME280;23794;48.234;8.344;2023-06-22T02:11:20;94403.75;;;16.84;81.34
37972;BME280;23794;48.234;8.344;2023-06-22T02:13:49;94390.44;;;16.79;81.85
37972;BME280;23794;48.234;8.344;2023-06-22T02:16:16;94383.00;;;16.76;81.68
37972;BME280;23794;48.234;8.344;2023-06-22T02:18:48;94378.25;;;16.76;81.84
37972;BME280;23794;48.234;8.344;2023-06-22T02:21:20;94370.03;;;16.72;82.36
37972;BME280;23794;48.234;8.344;2023-06-22T02:23:47;94379.81;;;16.77;81.70
37972;BME280;23794;48.234;8.344;2023-06-22T02:26:16;94382.22;;;16.75;81.85
37972;BME280;23794;48.234;8.344;2023-06-22T02:28:43;94379.56;;;16.71;81.36
37972;BME280;23794;48.234;8.344;2023-06-22T02:31:10;94378.78;;;16.71;81.93
37972;BME280;23794;48.234;8.344;2023-06-22T02:33:37;94378.88;;;16.67;82.00
37972;BME280;23794;48.234;8.344;2023-06-22T02:36:04;94381.75;;;16.64;82.28
37972;BME280;23794;48.234;8.344;2023-06-22T02:38:31;94385.63;;;16.66;81.57
37972;BME280;23794;48.234;8.344;2023-06-22T02:41:00;94387.53;;;16.69;81.44
37972;BME280;23794;48.234;8.344;2023-06-22T02:43:27;94371.22;;;16.58;81.54
37972;BME280;23794;48.234;8.344;2023-06-22T02:45:53;94377.97;;;16.57;81.95
37972;BME280;23794;48.234;8.344;2023-06-22T02:48:20;94374.09;;;16.55;81.85
37972;BME280;23794;48.234;8.344;2023-06-22T02:50:47;94369.78;;;16.54;81.91
37972;BME280;23794;48.234;8.344;2023-06-22T02:53:14;94374.50;;;16.53;82.14
37972;BME280;23794;48.234;8.344;2023-06-22T02:55:45;94365.25;;;16.60;81.73
37972;BME280;23794;48.234;8.344;2023-06-22T02:58:11;94370.78;;;16.60;82.47
37972;BME280;23794;48.234;8.344;2023-06-22T03:00:38;94361.47;;;16.54;82.68
37972;BME280;23794;48.234;8.344;2023-06-22T03:03:05;94364.59;;;16.56;81.79
37972;BME280;23794;48.234;8.344;2023-06-22T03:05:32;94353.94;;;16.54;82.39
37972;BME280;23794;48.234;8.344;2023-06-22T03:08:01;94355.50;;;16.55;82.89
37972;BME280;23794;48.234;8.344;2023-06-22T03:10:31;94347.75;;;16.50;82.07
37972;BME280;23794;48.234;8.344;2023-06-22T03:12:58;94358.72;;;16.54;82.14
37972;BME280;23794;48.234;8.344;2023-06-22T03:15:25;94367.78;;;16.54;81.74
37972;BME280;23794;48.234;8.344;2023-06-22T03:17:52;94362.34;;;16.51;81.95
37972;BME280;23794;48.234;8.344;2023-06-22T03:20:22;94356.28;;;16.56;81.62
37972;BME280;23794;48.234;8.344;2023-06-22T03:22:48;94366.13;;;16.57;81.41
37972;BME280;23794;48.234;8.344;2023-06-22T03:25:15;94351.09;;;16.58;81.25
37972;BME280;23794;48.234;8.344;2023-06-22T03:27:45;94344.78;;;16.57;81.43
37972;BME280;23794;48.234;8.344;2023-06-22T03:30:11;94340.56;;;16.53;81.84
37972;BME280;23794;48.234;8.344;2023-06-22T03:32:38;94338.47;;;16.57;81.76
37972;BME280;23794;48.234;8.344;2023-06-22T03:35:06;94339.16;;;16.61;82.20
37972;BME280;23794;48.234;8.344;2023-06-22T03:37:35;94331.63;;;16.62;82.49
37972;BME280;23794;48.234;8.344;2023-06-22T03:40:02;94338.81;;;16.59;82.33
37972;BME280;23794;48.234;8.344;2023-06-22T03:42:34;94341.72;;;16.68;82.42
37972;BME280;23794;48.234;8.344;2023-06-22T03:45:03;94338.53;;;16.70;81.80
37972;BME280;23794;48.234;8.344;2023-06-22T03:47:30;94339.63;;;16.72;82.00
37972;BME280;23794;48.234;8.344;2023-06-22T03:49:57;94343.59;;;16.71;81.65
37972;BME280;23794;48.234;8.344;2023-06-22T03:52:24;94324.94;;;16.76;81.41
37972;BME280;23794;48.234;8.344;2023-06-22T03:54:51;94330.38;;;16.79;80.75
37972;BME280;23794;48.234;8.344;2023-06-22T03:57:18;94328.16;;;16.74;80.53
37972;BME280;23794;48.234;8.344;2023-06-22T03:59:45;94329.88;;;16.68;81.15
37972;BME280;23794;48.234;8.344;2023-06-22T04:02:11;94335.75;;;16.70;81.80
37972;BME280;23794;48.234;8.344;2023-06-22T04:04:38;94343.09;;;16.77;80.86
37972;BME280;23794;48.234;8.344;2023-06-22T04:07:06;94331.03;;;16.83;80.96
37972;BME280;23794;48.234;8.344;2023-06-22T04:09:32;94336.66;;;16.80;81.25
37972;BME280;23794;48.234;8.344;2023-06-22T04:11:59;94341.47;;;16.92;81.03
37972;BME280;23794;48.234;8.344;2023-06-22T04:14:25;94339.63;;;17.02;81.35
37972;BME280;23794;48.234;8.344;2023-06-22T04:16:52;94344.19;;;17.09;80.33
37972;BME280;23794;48.234;8.344;2023-06-22T04:19:19;94343.41;;;17.08;80.34
37972;BME280;23794;48.234;8.344;2023-06-22T04:21:47;94329.13;;;17.10;80.65
37972;BME280;23794;48.234;8.344;2023-06-22T04:24:15;94331.91;;;17.23;80.06
37972;BME280;23794;48.234;8.344;2023-06-22T04:26:42;94327.72;;;17.31;79.78
37972;BME280;23794;48.234;8.344;2023-06-22T04:29:08;94319.84;;;17.29;79.95
37972;BME280;23794;48.234;8.344;2023-06-22T04:31:35;94322.06;;;17.34;80.12
37972;BME280;23794;48.234;8.344;2023-06-22T04:34:06;94313.31;;;17.36;80.14
37972;BME280;23794;48.234;8.344;2023-06-22T04:36:38;94321.06;;;17.41;80.16
37972;BME280;23794;48.234;8.344;2023-06-22T04:39:09;94319.63;;;17.49;79.46
37972;BME280;23794;48.234;8.344;2023-06-22T04:41:39;94314.53;;;17.61;79.66
37972;BME280;23794;48.234;8.344;2023-06-22T04:44:17;94324.72;;;17.64;79.44
37972;BME280;23794;48.234;8.344;2023-06-22T04:46:57;94327.03;;;17.65;79.38
37972;BME280;23794;48.234;8.344;2023-06-22T04:49:29;94316.06;;;17.62;79.57
37972;BME280;23794;48.234;8.344;2023-06-22T04:52:00;94325.38;;;17.68;79.86
37972;BME280;23794;48.234;8.344;2023-06-22T04:54:27;94321.84;;;17.67;80.23
37972;BME280;23794;48.234;8.344;2023-06-22T04:56:54;94322.81;;;17.74;79.74
37972;BME280;23794;48.234;8.344;2023-06-22T04:59:23;94322.72;;;17.77;79.96
37972;BME280;23794;48.234;8.344;2023-06-22T05:01:58;94325.03;;;17.92;79.49
37972;BME280;23794;48.234;8.344;2023-06-22T05:04:26;94322.16;;;17.95;79.58
37972;BME280;23794;48.234;8.344;2023-06-22T05:06:55;94321.91;;;18.03;79.59
37972;BME280;23794;48.234;8.344;2023-06-22T05:09:22;94317.28;;;17.99;79.36
37972;BME280;23794;48.234;8.344;2023-06-22T05:11:50;94326.34;;;18.13;79.46
37972;BME280;23794;48.234;8.344;2023-06-22T05:14:17;94322.53;;;18.20;78.87
37972;BME280;23794;48.234;8.344;2023-06-22T05:16:45;94321.97;;;18.25;78.34
37972;BME280;23794;48.234;8.344;2023-06-22T05:19:11;94315.84;;;18.30;78.28
37972;BME280;23794;48.234;8.344;2023-06-22T05:21:38;94308.03;;;18.38;78.10
37972;BME280;23794;48.234;8.344;2023-06-22T05:24:05;94316.06;;;18.58;78.06
37972;BME280;23794;48.234;8.344;2023-06-22T05:26:33;94298.41;;;18.64;76.98
37972;BME280;23794;48.234;8.344;2023-06-22T05:29:01;94302.13;;;18.71;76.66
37972;BME280;23794;48.234;8.344;2023-06-22T05:31:29;94296.88;;;18.86;76.72
37972;BME280;23794;48.234;8.344;2023-06-22T05:33:55;94296.78;;;18.99;76.54
37972;BME280;23794;48.234;8.344;2023-06-22T05:36:22;94300.41;;;19.08;75.92
37972;BME280;23794;48.234;8.344;2023-06-22T05:38:52;94303.47;;;19.10;75.51
37972;BME280;23794;48.234;8.344;2023-06-22T05:41:19;94297.22;;;19.19;75.48
37972;BME280;23794;48.234;8.344;2023-06-22T05:43:46;94291.66;;;19.19;75.85
37972;BME280;23794;48.234;8.344;2023-06-22T05:46:12;94298.44;;;19.18;75.09
37972;BME280;23794;48.234;8.344;2023-06-22T05:48:39;94297.09;;;19.23;75.76
37972;BME280;23794;48.234;8.344;2023-06-22T05:51:07;94305.13;;;19.30;75.30
37972;BME280;23794;48.234;8.344;2023-06-22T05:53:33;94303.13;;;19.31;74.70
37972;BME280;23794;48.234;8.344;2023-06-22T05:56:00;94297.63;;;19.40;74.11
37972;BME280;23794;48.234;8.344;2023-06-22T05:58:26;94307.53;;;19.50;74.62
37972;BME280;23794;48.234;8.344;2023-06-22T06:00:53;94296.72;;;19.52;73.69
37972;BME280;23794;48.234;8.344;2023-06-22T06:03:20;94294.59;;;19.56;73.21
37972;BME280;23794;48.234;8.344;2023-06-22T06:05:46;94300.78;;;19.61;73.77
37972;BME280;23794;48.234;8.344;2023-06-22T06:08:14;94288.03;;;19.72;73.46
37972;BME280;23794;48.234;8.344;2023-06-22T06:10:40;94294.88;;;19.90;73.15
37972;BME280;23794;48.234;8.344;2023-06-22T06:13:07;94290.25;;;19.96;72.29
37972;BME280;23794;48.234;8.344;2023-06-22T06:15:34;94281.16;;;19.96;73.02
37972;BME280;23794;48.234;8.344;2023-06-22T06:18:01;94290.25;;;20.05;71.51
37972;BME280;23794;48.234;8.344;2023-06-22T06:20:31;94288.25;;;20.15;72.60
37972;BME280;23794;48.234;8.344;2023-06-22T06:22:58;94280.69;;;20.25;71.79
37972;BME280;23794;48.234;8.344;2023-06-22T06:25:25;94292.44;;;20.38;70.88
37972;BME280;23794;48.234;8.344;2023-06-22T06:27:52;94270.00;;;20.05;70.45
37972;BME280;23794;48.234;8.344;2023-06-22T06:30:21;94264.59;;;20.01;71.23
37972;BME280;23794;48.234;8.344;2023-06-22T06:32:49;94268.19;;;20.20;70.83
37972;BME280;23794;48.234;8.344;2023-06-22T06:35:16;94269.28;;;20.42;69.60
37972;BME280;23794;48.234;8.344;2023-06-22T06:37:45;94275.94;;;20.63;69.71
37972;BME280;23794;48.234;8.344;2023-06-22T06:40:13;94267.72;;;20.50;68.72
37972;BME280;23794;48.234;8.344;2023-06-22T06:42:43;94263.41;;;20.58;69.32
37972;BME280;23794;48.234;8.344;2023-06-22T06:45:12;94272.84;;;20.70;69.23
37972;BME280;23794;48.234;8.344;2023-06-22T06:47:39;94270.19;;;20.76;68.57
37972;BME280;23794;48.234;8.344;2023-06-22T06:50:07;94269.69;;;20.87;68.90
37972;BME280;23794;48.234;8.344;2023-06-22T06:52:34;94272.75;;;21.16;68.58
37972;BME280;23794;48.234;8.344;2023-06-22T06:55:04;94263.88;;;21.27;67.74
37972;BME280;23794;48.234;8.344;2023-06-22T06:57:34;94252.56;;;21.31;66.92
37972;BME280;23794;48.234;8.344;2023-06-22T07:00:01;94265.53;;;21.43;67.22
37972;BME280;23794;48.234;8.344;2023-06-22T07:02:28;94270.00;;;21.50;67.25
37972;BME280;23794;48.234;8.344;2023-06-22T07:04:55;94264.59;;;21.80;66.74
37972;BME280;23794;48.234;8.344;2023-06-22T07:07:22;94270.34;;;22.01;65.46
37972;BME280;23794;48.234;8.344;2023-06-22T07:09:48;94273.72;;;22.05;65.87
37972;BME280;23794;48.234;8.344;2023-06-22T07:12:15;94272.66;;;22.02;65.73
37972;BME280;23794;48.234;8.344;2023-06-22T07:14:42;94277.69;;;22.13;65.90
37972;BME280;23794;48.234;8.344;2023-06-22T07:17:08;94274.13;;;22.37;65.20
37972;BME280;23794;48.234;8.344;2023-06-22T07:19:36;94289.50;;;22.71;64.70
37972;BME280;23794;48.234;8.344;2023-06-22T07:22:03;94291.63;;;22.62;63.67
37972;BME280;23794;48.234;8.344;2023-06-22T07:24:29;94291.31;;;22.60;62.69
37972;BME280;23794;48.234;8.344;2023-06-22T07:26:56;94304.47;;;22.44;63.77
37972;BME280;23794;48.234;8.344;2023-06-22T07:29:26;94328.88;;;22.73;62.42
37972;BME280;23794;48.234;8.344;2023-06-22T07:31:53;94346.13;;;22.87;62.99
37972;BME280;23794;48.234;8.344;2023-06-22T07:34:19;94358.44;;;23.04;62.18
37972;BME280;23794;48.234;8.344;2023-06-22T07:36:46;94363.66;;;22.87;62.16
37972;BME280;23794;48.234;8.344;2023-06-22T07:39:13;94366.16;;;22.85;63.66
37972;BME280;23794;48.234;8.344;2023-06-22T07:41:41;94364.63;;;22.84;63.52
37972;BME280;23794;48.234;8.344;2023-06-22T07:44:07;94349.38;;;22.70;63.69
37972;BME280;23794;48.234;8.344;2023-06-22T07:46:34;94328.47;;;22.66;63.73
37972;BME280;23794;48.234;8.344;2023-06-22T07:49:01;94313.53;;;22.54;63.99
37972;BME280;23794;48.234;8.344;2023-06-22T07:51:28;94301.47;;;22.33;64.72
37972;BME280;23794;48.234;8.344;2023-06-22T07:53:55;94284.66;;;22.18;65.75
37972;BME280;23794;48.234;8.344;2023-06-22T07:56:21;94301.50;;;22.23;65.33
37972;BME280;23794;48.234;8.344;2023-06-22T07:58:48;94322.63;;;22.64;64.34
37972;BME280;23794;48.234;8.344;2023-06-22T08:01:15;94318.34;;;23.08;63.78
37972;BME280;23794;48.234;8.344;2023-06-22T08:03:41;94329.81;;;23.40;62.56
37972;BME280;23794;48.234;8.344;2023-06-22T08:06:09;94336.75;;;23.29;61.07
37972;BME280;23794;48.234;8.344;2023-06-22T08:08:36;94343.22;;;23.20;61.74
37972;BME280;23794;48.234;8.344;2023-06-22T08:11:03;94336.56;;;23.33;62.64
37972;BME280;23794;48.234;8.344;2023-06-22T08:13:29;94317.59;;;23.67;61.73
37972;BME280;23794;48.234;8.344;2023-06-22T08:15:56;94322.00;;;23.74;61.66
37972;BME280;23794;48.234;8.344;2023-06-22T08:18:23;94296.41;;;24.16;61.37
37972;BME280;23794;48.234;8.344;2023-06-22T08:20:49;94302.16;;;24.69;61.79
37972;BME280;23794;48.234;8.344;2023-06-22T08:23:16;94304.00;;;24.99;59.13
37972;BME280;23794;48.234;8.344;2023-06-22T08:25:43;94301.50;;;25.06;59.08
37972;BME280;23794;48.234;8.344;2023-06-22T08:28:10;94294.56;;;25.22;58.51
37972;BME280;23794;48.234;8.344;2023-06-22T08:30:36;94300.00;;;25.32;56.75
37972;BME280;23794;48.234;8.344;2023-06-22T08:33:03;94293.31;;;25.23;57.14
37972;BME280;23794;48.234;8.344;2023-06-22T08:35:29;94286.97;;;25.29;56.39
37972;BME280;23794;48.234;8.344;2023-06-22T08:37:57;94278.94;;;25.42;56.10
37972;BME280;23794;48.234;8.344;2023-06-22T08:40:24;94280.91;;;25.68;56.36
37972;BME280;23794;48.234;8.344;2023-06-22T08:42:51;94263.47;;;25.84;53.93
37972;BME280;23794;48.234;8.344;2023-06-22T08:45:18;94264.50;;;25.87;54.59
37972;BME280;23794;48.234;8.344;2023-06-22T08:47:45;94252.53;;;25.92;54.53
37972;BME280;23794;48.234;8.344;2023-06-22T08:50:13;94241.47;;;26.32;53.80
37972;BME280;23794;48.234;8.344;2023-06-22T08:52:40;94245.31;;;26.34;53.25
37972;BME280;23794;48.234;8.344;2023-06-22T08:55:09;94245.59;;;26.36;54.19
37972;BME280;23794;48.234;8.344;2023-06-22T08:57:37;94238.28;;;26.62;53.61
37972;BME280;23794;48.234;8.344;2023-06-22T09:00:08;94238.59;;;26.70;52.38
37972;BME280;23794;48.234;8.344;2023-06-22T09:02:47;94230.69;;;26.96;52.62
37972;BME280;23794;48.234;8.344;2023-06-22T09:05:15;94233.00;;;26.87;52.77
37972;BME280;23794;48.234;8.344;2023-06-22T09:07:42;94242.25;;;27.15;52.99
37972;BME280;23794;48.234;8.344;2023-06-22T09:10:12;94233.25;;;26.83;52.33
37972;BME280;23794;48.234;8.344;2023-06-22T09:12:39;94222.25;;;26.79;53.24
37972;BME280;23794;48.234;8.344;2023-06-22T09:15:06;94217.72;;;27.10;52.95
37972;BME280;23794;48.234;8.344;2023-06-22T09:17:40;94212.84;;;27.51;51.45
37972;BME280;23794;48.234;8.344;2023-06-22T09:20:08;94213.88;;;27.36;51.04
37972;BME280;23794;48.234;8.344;2023-06-22T09:22:37;94213.63;;;27.17;51.75
37972;BME280;23794;48.234;8.344;2023-06-22T09:25:04;94209.03;;;27.37;51.68
37972;BME280;23794;48.234;8.344;2023-06-22T09:27:33;94205.44;;;27.42;50.58
37972;BME280;23794;48.234;8.344;2023-06-22T09:30:00;94194.44;;;27.72;49.75
37972;BME280;23794;48.234;8.344;2023-06-22T09:32:26;94201.00;;;28.03;49.96
37972;BME280;23794;48.234;8.344;2023-06-22T09:34:53;94194.44;;;28.43;49.38
37972;BME280;23794;48.234;8.344;2023-06-22T09:37:20;94195.56;;;28.70;49.65
37972;BME280;23794;48.234;8.344;2023-06-22T09:39:46;94197.47;;;28.98;48.23
37972;BME280;23794;48.234;8.344;2023-06-22T09:42:13;94195.03;;;29.13;47.77
37972;BME280;23794;48.234;8.344;2023-06-22T09:44:40;94189.28;;;29.25;47.02
37972;BME280;23794;48.234;8.344;2023-06-22T09:47:06;94184.59;;;29.02;46.18
37972;BME280;23794;48.234;8.344;2023-06-22T09:49:33;94175.22;;;28.88;45.99
37972;BME280;23794;48.234;8.344;2023-06-22T09:52:13;94166.50;;;28.92;45.82
37972;BME280;23794;48.234;8.344;2023-06-22T09:54:40;94159.09;;;29.19;47.81
37972;BME280;23794;48.234;8.344;2023-06-22T09:57:06;94159.22;;;29.63;47.16
37972;BME280;23794;48.234;8.344;2023-06-22T09:59:33;94151.56;;;29.83;46.36
37972;BME280;23794;48.234;8.344;2023-06-22T10:02:00;94149.75;;;30.10;45.00
37972;BME280;23794;48.234;8.344;2023-06-22T10:04:27;94154.09;;;30.11;43.33
37972;BME280;23794;48.234;8.344;2023-06-22T10:06:54;94148.06;;;30.21;44.37
37972;BME280;23794;48.234;8.344;2023-06-22T10:09:20;94150.97;;;30.53;44.32
37972;BME280;23794;48.234;8.344;2023-06-22T10:11:48;94149.97;;;30.70;44.03
37972;BME280;23794;48.234;8.344;2023-06-22T10:14:14;94147.34;;;30.91;42.82
37972;BME280;23794;48.234;8.344;2023-06-22T10:16:41;94153.50;;;30.57;43.13
37972;BME280;23794;48.234;8.344;2023-06-22T10:19:08;94148.97;;;30.29;43.05
37972;BME280;23794;48.234;8.344;2023-06-22T10:21:35;94148.47;;;30.31;43.75
37972;BME280;23794;48.234;8.344;2023-06-22T10:24:01;94152.56;;;30.49;43.40
37972;BME280;23794;48.234;8.344;2023-06-22T10:26:35;94160.72;;;30.14;43.15
37972;BME280;23794;48.234;8.344;2023-06-22T10:29:02;94161.19;;;29.93;43.76
37972;BME280;23794;48.234;8.344;2023-06-22T10:31:32;94163.09;;;29.85;44.28
37972;BME280;23794;48.234;8.344;2023-06-22T10:33:59;94160.13;;;29.96;44.07
37972;BME280;23794;48.234;8.344;2023-06-22T10:36:26;94167.75;;;30.26;43.76
37972;BME280;23794;48.234;8.344;2023-06-22T10:38:53;94149.63;;;30.92;43.85
37972;BME280;23794;48.234;8.344;2023-06-22T10:41:19;94151.31;;;31.34;41.50
37972;BME280;23794;48.234;8.344;2023-06-22T10:43:46;94148.81;;;31.44;41.27
37972;BME280;23794;48.234;8.344;2023-06-22T10:46:13;94144.66;;;31.31;41.31
37972;BME280;23794;48.234;8.344;2023-06-22T10:48:39;94150.44;;;31.06;42.24
37972;BME280;23794;48.234;8.344;2023-06-22T10:51:06;94147.94;;;31.03;43.17
37972;BME280;23794;48.234;8.344;2023-06-22T10:53:32;94158.81;;;30.99;43.01
37972;BME280;23794;48.234;8.344;2023-06-22T10:55:59;94161.56;;;30.85;43.35
37972;BME280;23794;48.234;8.344;2023-06-22T10:58:26;94158.25;;;30.68;43.33
37972;BME280;23794;48.234;8.344;2023-06-22T11:00:53;94160.81;;;30.85;44.07
37972;BME280;23794;48.234;8.344;2023-06-22T11:03:19;94166.41;;;30.71;43.69
37972;BME280;23794;48.234;8.344;2023-06-22T11:05:47;94165.31;;;30.74;43.00
37972;BME280;23794;48.234;8.344;2023-06-22T11:08:14;94165.56;;;30.76;43.55
37972;BME280;23794;48.234;8.344;2023-06-22T11:10:41;94160.28;;;30.67;43.84
37972;BME280;23794;48.234;8.344;2023-06-22T11:13:08;94164.94;;;30.26;43.62
37972;BME280;23794;48.234;8.344;2023-06-22T11:15:38;94175.47;;;30.01;45.16
37972;BME280;23794;48.234;8.344;2023-06-22T11:18:05;94174.56;;;29.68;46.11
37972;BME280;23794;48.234;8.344;2023-06-22T11:20:33;94184.28;;;29.42;46.09
37972;BME280;23794;48.234;8.344;2023-06-22T11:23:05;94186.44;;;29.30;47.33
37972;BME280;23794;48.234;8.344;2023-06-22T11:25:35;94190.41;;;29.16;47.38
37972;BME280;23794;48.234;8.344;2023-06-22T11:28:02;94193.63;;;28.95;48.37
37972;BME280;23794;48.234;8.344;2023-06-22T11:30:30;94208.78;;;28.86;49.55
37972;BME280;23794;48.234;8.344;2023-06-22T11:32:58;94217.59;;;28.71;49.78
37972;BME280;23794;48.234;8.344;2023-06-22T11:35:25;94208.88;;;28.69;50.22
37972;BME280;23794;48.234;8.344;2023-06-22T11:37:52;94210.19;;;28.63;48.84
37972;BME280;23794;48.234;8.344;2023-06-22T11:40:19;94209.78;;;28.89;49.71
37972;BME280;23794;48.234;8.344;2023-06-22T11:42:46;94219.31;;;29.22;47.95
37972;BME280;23794;48.234;8.344;2023-06-22T11:45:12;94226.25;;;29.51;47.53
37972;BME280;23794;48.234;8.344;2023-06-22T11:47:39;94217.81;;;29.76;45.92
37972;BME280;23794;48.234;8.344;2023-06-22T11:50:06;94225.69;;;29.83;41.66
37972;BME280;23794;48.234;8.344;2023-06-22T11:52:34;94218.41;;;29.94;41.70
37972;BME280;23794;48.234;8.344;2023-06-22T11:55:05;94222.63;;;30.06;39.22
37972;BME280;23794;48.234;8.344;2023-06-22T12:01:56;94204.88;;;30.55;36.42
37972;BME280;23794;48.234;8.344;2023-06-22T12:04:55;94209.78;;;30.74;36.12
37972;BME280;23794;48.234;8.344;2023-06-22T12:07:24;94201.63;;;30.70;33.49
37972;BME280;23794;48.234;8.344;2023-06-22T12:09:51;94208.66;;;30.39;36.64
37972;BME280;23794;48.234;8.344;2023-06-22T12:12:17;94218.19;;;30.17;36.13
37972;BME280;23794;48.234;8.344;2023-06-22T12:14:44;94220.25;;;29.91;37.94
37972;BME280;23794;48.234;8.344;2023-06-22T12:17:10;94218.53;;;29.58;38.02
37972;BME280;23794;48.234;8.344;2023-06-22T12:19:38;94216.47;;;29.28;40.14
37972;BME280;23794;48.234;8.344;2023-06-22T12:22:05;94219.03;;;28.84;35.62
37972;BME280;23794;48.234;8.344;2023-06-22T12:24:31;94226.88;;;28.61;36.90
37972;BME280;23794;48.234;8.344;2023-06-22T12:26:58;94223.38;;;28.43;34.79
37972;BME280;23794;48.234;8.344;2023-06-22T12:29:24;94228.53;;;28.33;36.73
37972;BME280;23794;48.234;8.344;2023-06-22T12:31:51;94226.06;;;28.07;32.85
37972;BME280;23794;48.234;8.344;2023-06-22T12:34:18;94221.97;;;28.08;31.02
37972;BME280;23794;48.234;8.344;2023-06-22T12:36:45;94222.19;;;28.04;32.87
37972;BME280;23794;48.234;8.344;2023-06-22T12:39:14;94223.72;;;28.05;34.82
37972;BME280;23794;48.234;8.344;2023-06-22T12:41:41;94223.25;;;27.90;36.24
37972;BME280;23794;48.234;8.344;2023-06-22T12:44:11;94217.38;;;27.93;34.67
37972;BME280;23794;48.234;8.344;2023-06-22T12:46:38;94217.63;;;28.01;35.58
37972;BME280;23794;48.234;8.344;2023-06-22T12:49:04;94225.28;;;28.01;35.46
37972;BME280;23794;48.234;8.344;2023-06-22T12:51:31;94228.16;;;27.84;38.45
37972;BME280;23794;48.234;8.344;2023-06-22T12:53:58;94214.09;;;27.78;37.83
37972;BME280;23794;48.234;8.344;2023-06-22T12:56:24;94226.63;;;27.60;38.46
37972;BME280;23794;48.234;8.344;2023-06-22T12:58:51;94218.72;;;27.58;37.42
37972;BME280;23794;48.234;8.344;2023-06-22T13:01:18;94227.66;;;27.51;37.22
37972;BME280;23794;48.234;8.344;2023-06-22T13:03:44;94224.59;;;27.32;41.88
37972;BME280;23794;48.234;8.344;2023-06-22T13:06:11;94227.19;;;27.19;36.01
37972;BME280;23794;48.234;8.344;2023-06-22T13:08:38;94225.38;;;27.27;34.35
37972;BME280;23794;48.234;8.344;2023-06-22T13:11:07;94226.66;;;27.43;34.11
37972;BME280;23794;48.234;8.344;2023-06-22T13:13:34;94219.72;;;27.61;33.22