sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2724;SDS011;1370;52.596;13.112;2024-01-16T00:00:29;3.77;;;1.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:02:54;1.90;;;1.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:05:20;10.00;;;2.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:07:45;3.00;;;1.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:10:11;2.80;;;1.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:12:36;2.57;;;2.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:15:02;7.57;;;2.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:17:27;2.50;;;2.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:19:52;2.83;;;2.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:22:18;3.30;;;1.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:24:43;2.43;;;2.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:27:08;3.33;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:29:33;3.10;;;2.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:31:59;2.07;;;1.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:34:24;2.30;;;2.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:36:49;2.17;;;1.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:39:15;6.50;;;2.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:41:40;2.90;;;2.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:44:05;4.07;;;1.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:46:31;1.80;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:48:56;2.03;;;1.83;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:51:21;1.83;;;1.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:53:47;4.13;;;1.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:56:12;4.07;;;1.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T00:58:38;5.57;;;1.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:01:03;4.90;;;1.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:03:29;4.17;;;1.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:05:54;3.83;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:08:20;1.60;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:10:45;3.60;;;1.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:13:10;2.30;;;1.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:15:36;2.77;;;1.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:18:01;2.40;;;1.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:20:26;1.87;;;1.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:22:51;2.03;;;1.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:25:17;1.87;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:27:42;2.13;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:30:08;1.60;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:32:36;4.13;;;1.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:35:05;1.90;;;1.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:37:31;2.07;;;1.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:39:56;1.67;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:42:21;3.57;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:44:47;4.20;;;1.77;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:47:12;2.47;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:49:38;1.73;;;1.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:52:03;2.57;;;1.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:54:29;4.40;;;1.73;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:56:56;1.60;;;1.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T01:59:21;1.93;;;1.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:01:48;5.67;;;1.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:04:17;1.43;;;1.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:06:44;1.83;;;1.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:09:09;4.70;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:11:35;4.33;;;1.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:14:00;7.70;;;2.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:16:26;3.60;;;2.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:18:51;3.23;;;1.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:21:17;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:23:45;4.30;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:26:11;1.70;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:28:37;5.70;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:31:03;2.33;;;1.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:33:28;2.03;;;1.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:35:53;2.23;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:38:19;1.77;;;1.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:40:44;1.77;;;1.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:43:09;1.80;;;1.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:45:35;3.20;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:48:00;3.93;;;1.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:50:26;3.40;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:52:51;2.73;;;2.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:55:16;1.70;;;1.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T02:57:42;2.10;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:00:07;1.73;;;1.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:02:33;2.10;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:04:59;2.63;;;1.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:07:24;1.83;;;1.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:09:49;3.07;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:12:15;2.07;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:14:40;2.90;;;2.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:17:05;1.47;;;1.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:19:31;1.67;;;1.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:21:57;1.73;;;1.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:24:22;1.57;;;1.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:26:47;2.70;;;2.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:29:13;1.40;;;1.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:31:38;2.80;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:34:03;1.90;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:36:29;1.87;;;1.77;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:38:54;2.83;;;1.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:41:19;1.40;;;1.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:43:45;2.13;;;1.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:46:10;3.27;;;1.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:48:36;3.25;;;1.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:51:02;1.77;;;1.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:53:27;2.73;;;1.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:55:52;2.80;;;1.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T03:58:18;5.50;;;2.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:00:44;2.60;;;2.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:03:09;3.93;;;2.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:05:34;2.67;;;2.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:08:00;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:10:25;2.63;;;2.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:12:50;2.50;;;2.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:15:16;2.33;;;2.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:17:41;2.30;;;2.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:20:06;2.77;;;2.47;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:22:32;2.90;;;2.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:24:57;3.07;;;2.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:27:23;2.70;;;2.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:29:48;9.93;;;4.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:32:14;3.43;;;2.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:34:39;2.73;;;2.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:37:04;5.27;;;3.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:39:30;10.83;;;2.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:41:55;2.53;;;2.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:44:20;2.93;;;2.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:46:45;1.73;;;1.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:49:11;3.43;;;2.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:51:36;2.40;;;2.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:54:01;2.70;;;2.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:56:27;3.63;;;3.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T04:58:52;3.60;;;2.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:01:17;2.77;;;2.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:03:43;4.93;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:06:14;5.60;;;3.73;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:08:40;3.23;;;3.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:11:06;3.10;;;2.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:13:32;2.50;;;2.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:15:57;2.43;;;2.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:18:22;2.90;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:20:48;5.17;;;2.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:23:13;4.70;;;2.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:25:38;5.43;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:28:04;2.03;;;1.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:30:29;2.00;;;1.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:32:55;3.47;;;3.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:35:20;5.07;;;2.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:37:46;3.63;;;2.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:40:11;5.20;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:42:37;6.17;;;2.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:45:02;3.20;;;2.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:47:28;3.43;;;3.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:49:55;2.60;;;2.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:52:21;4.17;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:54:46;3.60;;;3.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:57:12;2.80;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T05:59:37;3.90;;;3.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:02:02;3.87;;;3.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:04:27;3.40;;;2.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:06:53;3.87;;;3.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:09:18;5.77;;;2.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:11:43;5.97;;;3.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:14:09;2.87;;;2.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:16:35;3.50;;;3.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:19:00;4.63;;;3.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:21:26;4.20;;;3.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:23:52;7.43;;;3.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:26:17;4.67;;;4.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:28:42;4.77;;;3.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:31:08;4.47;;;4.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:33:34;5.03;;;3.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:35:59;6.83;;;4.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:38:24;6.97;;;4.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:40:50;4.70;;;4.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:43:15;7.17;;;4.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:45:41;7.77;;;3.73;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:48:07;5.80;;;4.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:50:33;4.10;;;3.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:52:58;7.30;;;4.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:55:23;9.03;;;5.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T06:57:49;7.43;;;6.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:00:14;4.83;;;4.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:02:40;4.67;;;4.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:05:08;4.77;;;4.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:07:34;4.43;;;4.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:09:59;4.50;;;4.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:12:24;5.70;;;5.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:14:50;5.00;;;4.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:17:15;8.63;;;4.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:19:40;8.13;;;4.93;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:22:06;5.37;;;4.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:24:31;4.33;;;4.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:26:56;6.30;;;4.83;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:29:22;5.53;;;4.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:31:47;5.13;;;4.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:34:12;4.57;;;4.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:36:42;5.93;;;4.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:39:07;6.37;;;4.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:41:33;4.45;;;4.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:43:58;9.70;;;4.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:46:24;6.07;;;5.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:48:50;5.18;;;4.78;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:51:15;7.10;;;4.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:53:41;4.67;;;4.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:56:06;10.77;;;4.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T07:58:31;6.13;;;4.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:00:56;5.03;;;4.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:03:22;14.03;;;4.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:05:47;5.13;;;4.73;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:08:12;4.60;;;4.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:10:38;6.60;;;5.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:13:06;5.20;;;4.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:15:31;4.50;;;4.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:17:59;5.28;;;4.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:20:25;5.97;;;5.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:22:50;7.23;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:25:15;6.37;;;5.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:27:41;5.87;;;5.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:30:08;6.80;;;6.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:32:37;10.32;;;6.72;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:35:02;6.23;;;5.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:37:28;6.00;;;5.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:39:53;7.77;;;5.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:42:19;7.70;;;5.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:44:44;8.90;;;7.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:47:15;6.43;;;5.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:49:41;10.23;;;7.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:52:06;7.03;;;6.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:54:31;8.23;;;7.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:56:57;7.67;;;6.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T08:59:23;6.17;;;5.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:01:48;7.23;;;6.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:04:14;6.13;;;5.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:06:39;8.47;;;7.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:09:05;10.40;;;7.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:11:30;6.73;;;5.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:13:56;7.43;;;6.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:16:22;7.50;;;6.03;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:18:47;7.17;;;6.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:21:13;8.50;;;6.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:23:39;7.53;;;6.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:26:04;8.07;;;6.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:28:32;9.17;;;7.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:30:57;7.73;;;7.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:33:23;7.10;;;6.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:35:50;7.57;;;6.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:38:15;7.23;;;5.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:40:40;7.03;;;6.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:43:06;6.70;;;6.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:45:33;10.03;;;7.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:48:02;7.67;;;6.93;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:50:28;6.50;;;5.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:52:53;7.90;;;7.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:55:18;7.47;;;6.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T09:57:44;10.83;;;6.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:00:11;10.10;;;8.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:02:38;6.87;;;6.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:05:04;6.97;;;5.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:07:30;12.83;;;5.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:09:57;5.27;;;4.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:12:22;6.03;;;5.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:14:48;5.70;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:17:16;6.80;;;5.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:19:50;6.73;;;4.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:22:20;9.07;;;5.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:24:47;4.57;;;4.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:27:14;6.37;;;4.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:29:49;5.40;;;4.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:32:27;4.37;;;3.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:37:49;3.97;;;3.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:40:22;4.37;;;3.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:42:57;3.10;;;2.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:45:22;5.90;;;3.93;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:47:48;4.10;;;3.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:50:14;3.80;;;3.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:52:46;3.20;;;3.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:55:14;8.07;;;3.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T10:57:46;3.90;;;2.83;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:00:13;2.83;;;2.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:02:49;3.20;;;2.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:05:17;6.73;;;4.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:07:42;3.97;;;3.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:10:09;3.00;;;2.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:12:35;3.53;;;3.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:15:03;12.40;;;3.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:17:33;4.03;;;2.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:20:02;11.97;;;3.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:22:31;5.73;;;3.47;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:25:10;3.70;;;2.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:27:36;3.87;;;3.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:30:02;5.77;;;4.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:32:38;4.93;;;3.83;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:35:06;9.60;;;4.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:37:33;8.00;;;4.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:42:45;15.10;;;5.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:48:13;13.57;;;4.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:50:38;12.27;;;4.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:53:03;7.93;;;4.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T11:55:32;12.40;;;5.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:01:21;11.40;;;6.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:04:00;5.83;;;4.57;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:06:29;12.20;;;5.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:09:10;12.00;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:11:36;7.27;;;5.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:14:01;12.80;;;6.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:16:27;6.67;;;6.07;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:19:03;11.23;;;6.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:21:33;6.43;;;5.77;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:23:59;8.30;;;6.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:26:24;10.10;;;7.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:28:53;5.80;;;4.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:31:19;8.37;;;5.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:33:44;8.13;;;5.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:36:09;6.93;;;6.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:38:35;7.00;;;6.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:41:01;9.30;;;5.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:43:27;9.47;;;5.47;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:45:55;7.77;;;5.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:48:22;9.87;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:50:48;8.40;;;5.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:53:13;5.60;;;5.10;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:55:39;6.60;;;5.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T12:58:21;6.03;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:00:52;11.03;;;6.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:03:17;6.63;;;4.63;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:05:44;9.23;;;6.73;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:08:17;9.53;;;5.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:10:44;6.20;;;4.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:13:16;8.00;;;5.23;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:15:47;7.77;;;4.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:18:22;11.83;;;4.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:20:49;8.57;;;3.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:23:15;8.33;;;4.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:25:42;6.30;;;4.50;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:28:08;9.00;;;4.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:30:33;5.10;;;4.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:32:58;5.30;;;4.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:35:24;12.67;;;4.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:37:49;5.93;;;3.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:40:15;5.93;;;4.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:42:43;5.60;;;4.13;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:45:08;7.70;;;6.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:47:34;12.97;;;4.93;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:50:04;11.10;;;5.47;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:52:30;5.67;;;5.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:54:55;12.00;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:57:22;6.37;;;4.90;;
2724;SDS011;1370;52.596;13.112;2024-01-16T13:59:47;23.87;;;4.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:02:12;5.87;;;4.40;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:04:38;15.30;;;5.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:07:03;5.13;;;4.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:09:32;11.10;;;4.67;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:11:58;6.63;;;4.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:14:24;6.17;;;5.43;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:16:49;6.93;;;5.60;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:19:14;8.20;;;5.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:21:40;13.43;;;5.37;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:24:06;8.30;;;5.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:26:32;9.07;;;5.27;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:28:57;14.57;;;6.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:31:22;18.63;;;6.17;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:33:48;15.07;;;6.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:36:13;11.93;;;5.80;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:38:38;6.90;;;5.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:41:04;9.10;;;5.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:43:30;17.90;;;6.87;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:45:55;14.00;;;6.97;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:48:23;12.03;;;7.70;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:50:48;9.70;;;5.53;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:53:15;8.20;;;4.83;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:55:41;8.40;;;6.33;;
2724;SDS011;1370;52.596;13.112;2024-01-16T14:58:06;7.50;;;5.20;;
2724;SDS011;1370;52.596;13.112;2024-01-16T15:00:33;14.63;;;6.30;;
2724;SDS011;1370;52.596;13.112;2024-01-16T15:02:58;4.90;;;4.00;;
2724;SDS011;1370;52.596;13.112;2024-01-16T15:05:23;11.20;;;6.00;;