sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11319;SDS011;5715;48.234;14.320;2023-06-19T00:02:05;5.43;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:04:53;4.78;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:07:40;4.65;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:10:28;4.10;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:13:15;6.43;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:16:03;4.72;;;3.67;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:18:51;7.10;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:21:42;5.15;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:24:30;6.10;;;3.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:27:18;3.90;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:30:06;5.82;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:32:54;5.45;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:35:44;8.85;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:38:31;6.03;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:41:19;6.90;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:44:08;7.07;;;4.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:47:00;4.57;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:49:51;4.57;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:52:38;6.97;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:55:30;6.30;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-06-19T00:58:23;4.93;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:01:11;4.93;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:03:59;5.55;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:06:53;3.67;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:09:53;6.28;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:13:27;4.13;;;3.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:16:32;5.13;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:19:21;5.70;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:22:10;5.50;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:24:57;4.32;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:27:45;7.85;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:30:33;4.80;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:33:23;5.53;;;4.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:36:15;7.32;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:39:06;6.00;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:41:56;7.22;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:44:44;4.97;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:47:32;4.97;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:50:23;5.43;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:53:11;6.55;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:56:00;7.35;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T01:58:48;5.05;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:01:35;13.70;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:04:23;6.25;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:07:10;6.63;;;4.93;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:09:58;4.10;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:12:46;6.13;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:15:33;5.38;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:18:21;8.07;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:21:08;5.70;;;5.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:23:56;5.57;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:26:44;6.07;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:29:32;5.97;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:32:23;6.40;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:35:12;5.47;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:38:02;13.10;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:40:51;5.88;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:43:42;6.00;;;5.38;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:46:35;5.75;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:49:22;6.03;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:52:10;6.43;;;4.67;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:54:58;11.97;;;6.10;;
11319;SDS011;5715;48.234;14.320;2023-06-19T02:57:46;6.20;;;5.47;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:00:34;17.67;;;6.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:03:22;7.30;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:06:10;6.50;;;5.77;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:08:57;5.63;;;5.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:11:46;5.28;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:14:33;6.10;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:17:21;7.35;;;5.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:20:08;6.27;;;5.67;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:22:58;8.83;;;5.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:25:46;6.87;;;6.17;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:28:33;6.40;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:31:21;5.23;;;4.83;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:34:09;5.67;;;5.17;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:36:56;6.57;;;5.37;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:39:44;5.95;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:42:32;5.17;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:45:20;4.78;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:48:08;6.13;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:50:55;5.10;;;3.73;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:53:43;5.35;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:56:30;8.30;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T03:59:18;5.15;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:02:06;5.22;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:04:53;5.78;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:07:41;5.70;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:10:28;8.02;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:13:16;4.88;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:16:04;16.50;;;5.10;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:18:51;10.00;;;4.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:21:39;5.43;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:24:27;9.15;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:27:14;7.65;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:30:02;5.28;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:32:57;6.18;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:35:45;9.70;;;8.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:38:35;11.60;;;10.73;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:41:22;8.30;;;7.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:44:10;8.98;;;7.30;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:47:00;6.72;;;6.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:49:48;6.50;;;5.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:52:36;6.40;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:55:24;4.75;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T04:58:12;14.27;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:01:00;8.85;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:03:47;6.47;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:06:35;5.32;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:09:23;5.43;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:12:10;5.72;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:14:58;5.88;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:17:46;6.80;;;5.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:20:33;6.57;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:23:21;6.40;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:26:08;5.70;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:28:56;5.55;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:31:43;5.95;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:34:31;6.10;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:37:19;6.80;;;6.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:40:09;6.97;;;5.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:42:57;6.60;;;5.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:45:44;6.47;;;5.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:48:32;7.45;;;6.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:51:19;6.38;;;5.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:54:07;10.38;;;6.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:56:56;6.70;;;6.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T05:59:44;6.13;;;5.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:02:31;6.97;;;6.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:05:19;5.18;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:08:07;6.10;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:10:55;8.95;;;5.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:13:43;10.35;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:16:30;5.50;;;5.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:19:19;6.75;;;6.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:22:10;5.75;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:24:57;7.05;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:27:45;6.45;;;5.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:30:32;7.93;;;5.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:33:20;5.35;;;4.85;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:36:07;5.05;;;4.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:38:56;6.35;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:41:43;5.80;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:44:31;7.63;;;4.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:47:18;6.68;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:50:07;5.00;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:52:56;8.48;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:55:44;7.35;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T06:58:31;5.07;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:01:19;7.47;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:04:06;7.55;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:06:54;6.85;;;5.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:09:41;4.68;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:12:29;5.68;;;4.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:15:16;9.27;;;4.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:18:04;8.55;;;4.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:20:52;5.43;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:23:40;5.32;;;4.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:26:34;6.60;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:29:22;5.30;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:32:10;6.50;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:34:57;6.38;;;4.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:37:45;5.63;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:40:35;6.22;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:43:23;7.47;;;5.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:46:10;5.47;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:48:58;8.68;;;6.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:51:46;7.47;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:54:33;6.13;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T07:57:23;6.88;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:00:12;8.70;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:03:01;8.45;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:05:49;7.47;;;5.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:08:36;6.03;;;5.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:11:24;5.65;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:14:11;8.43;;;5.38;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:16:59;6.18;;;5.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:19:47;6.05;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:22:35;7.30;;;6.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:25:23;5.60;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:28:10;7.00;;;6.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:30:58;6.70;;;5.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:33:48;7.57;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:36:40;9.82;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:39:28;5.43;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:42:15;5.28;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:45:03;6.38;;;5.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:47:59;8.45;;;5.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:50:50;6.30;;;4.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:53:45;6.40;;;5.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:56:42;5.80;;;4.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T08:59:29;11.02;;;5.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:02:18;6.93;;;5.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:05:11;6.63;;;5.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:08:02;6.80;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:11:00;6.63;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:13:57;5.53;;;4.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:16:45;10.20;;;5.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:19:33;5.63;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:22:24;6.57;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:25:18;8.23;;;5.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:28:06;5.07;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:31:05;9.88;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:33:53;8.30;;;5.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:36:40;7.38;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:39:30;10.05;;;5.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:42:19;6.22;;;5.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:45:19;5.65;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:48:12;6.10;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:51:17;7.13;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:54:17;6.45;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:57:08;8.32;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T09:59:57;4.97;;;4.47;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:02:55;6.30;;;5.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:05:45;13.13;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:08:40;5.35;;;4.85;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:11:43;5.93;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:14:44;5.70;;;5.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:17:38;5.80;;;5.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:20:33;5.40;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:23:35;5.95;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:26:31;6.45;;;5.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:29:20;5.88;;;5.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:32:09;6.35;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:34:56;6.03;;;5.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:37:44;6.15;;;4.85;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:40:32;6.75;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:43:20;9.88;;;5.93;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:46:14;10.10;;;5.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:49:02;6.10;;;5.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:51:51;6.20;;;5.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:54:45;6.45;;;5.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T10:57:44;10.30;;;6.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:00:32;12.38;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:03:21;9.00;;;6.47;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:06:09;9.77;;;5.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:08:57;7.90;;;6.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:11:48;7.95;;;5.38;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:14:35;7.10;;;5.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:17:26;6.63;;;5.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:20:14;6.50;;;5.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:23:01;6.82;;;5.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:25:49;6.38;;;4.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:28:37;6.43;;;5.30;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:31:25;7.18;;;5.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:34:14;7.47;;;6.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:37:13;12.15;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:40:10;5.10;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:42:59;11.45;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:45:47;9.52;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:48:36;6.72;;;5.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:51:24;5.78;;;5.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:54:13;6.00;;;5.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:57:01;6.22;;;5.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T11:59:49;6.70;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:02:36;5.07;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:05:24;5.32;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:08:12;6.07;;;5.10;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:10:59;8.00;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:13:47;5.85;;;5.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:16:35;5.85;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:19:24;9.25;;;5.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:22:14;5.05;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:25:01;4.55;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:27:49;5.25;;;4.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:30:41;5.45;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:33:28;7.57;;;5.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:36:19;5.88;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:39:07;4.70;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:42:01;5.45;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:44:49;5.07;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:47:36;8.32;;;4.93;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:50:24;5.70;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:53:12;5.80;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:55:59;4.50;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T12:58:53;4.35;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:01:41;5.43;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:04:29;3.78;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:07:17;4.85;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:10:04;8.77;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:12:53;7.90;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:15:40;4.13;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:18:28;4.03;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:21:15;4.72;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:24:03;4.63;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:26:51;4.90;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:29:38;4.07;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:32:27;4.28;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:35:15;3.92;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:38:02;3.95;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:40:50;4.43;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:43:38;4.47;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:46:28;5.50;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:49:18;4.70;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:52:06;4.63;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:54:54;4.47;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T13:57:42;4.30;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:00:30;4.60;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:03:18;3.60;;;3.15;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:06:06;4.30;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:08:54;4.40;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:11:41;11.25;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:14:30;17.30;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:17:18;53.03;;;6.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:20:06;4.68;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:22:57;21.45;;;4.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:25:45;8.77;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:28:32;4.78;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:31:20;3.70;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:34:07;7.50;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:36:55;7.80;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:39:43;18.08;;;4.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:42:30;4.53;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:45:18;4.40;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:48:05;9.30;;;4.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:50:53;4.20;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:53:41;3.75;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:56:28;5.22;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T14:59:16;4.20;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:02:05;4.40;;;3.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:04:58;5.68;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:07:53;7.50;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:10:40;9.25;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:13:28;4.07;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:16:15;4.13;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:19:03;4.40;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:21:51;6.65;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:24:38;5.47;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:27:26;5.90;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:30:14;4.88;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:33:01;6.28;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:35:50;3.97;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:38:38;4.97;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:41:25;4.93;;;4.43;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:44:13;6.22;;;4.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:47:01;7.35;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:49:49;4.30;;;3.65;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:52:37;4.35;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:55:24;9.98;;;5.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T15:58:14;5.28;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:01:01;4.80;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:03:49;5.60;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:06:37;7.82;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:09:26;10.15;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:12:16;8.68;;;4.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:15:04;7.68;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:17:52;5.15;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:20:41;11.05;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:23:29;5.93;;;4.90;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:26:16;5.93;;;3.92;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:29:04;8.70;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:31:52;4.10;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:34:54;5.00;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:37:41;6.38;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:40:29;5.57;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:43:16;5.68;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:46:04;6.53;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:48:52;7.78;;;4.35;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:51:39;5.03;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:54:27;5.75;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-06-19T16:57:14;8.57;;;4.10;;