sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2023-05-01T00:02:53;100559;;;11.10;97.73
69027;BME280;56080;47.594;19.116;2023-05-01T00:12:53;100559;;;10.83;99.50
69027;BME280;56080;47.594;19.116;2023-05-01T00:22:54;100554;;;10.95;97.56
69027;BME280;56080;47.594;19.116;2023-05-01T00:32:55;100546;;;10.86;98.17
69027;BME280;56080;47.594;19.116;2023-05-01T00:42:56;100541;;;10.87;98.56
69027;BME280;56080;47.594;19.116;2023-05-01T00:52:57;100544;;;10.84;96.17
69027;BME280;56080;47.594;19.116;2023-05-01T01:02:57;100549;;;10.48;98.18
69027;BME280;56080;47.594;19.116;2023-05-01T01:23:12;100553;;;10.52;96.61
69027;BME280;56080;47.594;19.116;2023-05-01T01:33:10;100546;;;10.14;99.05
69027;BME280;56080;47.594;19.116;2023-05-01T01:43:02;100549;;;10.31;98.40
69027;BME280;56080;47.594;19.116;2023-05-01T01:53:02;100547;;;10.32;95.94
69027;BME280;56080;47.594;19.116;2023-05-01T02:03:02;100555;;;9.66;95.36
69027;BME280;56080;47.594;19.116;2023-05-01T02:13:03;100552;;;9.60;95.69
69027;BME280;56080;47.594;19.116;2023-05-01T02:23:04;100558;;;9.68;95.70
69027;BME280;56080;47.594;19.116;2023-05-01T02:33:05;100551;;;9.66;97.13
69027;BME280;56080;47.594;19.116;2023-05-01T02:43:07;100556;;;9.83;97.22
69027;BME280;56080;47.594;19.116;2023-05-01T02:53:07;100564;;;9.91;97.12
69027;BME280;56080;47.594;19.116;2023-05-01T03:03:07;100569;;;9.49;96.77
69027;BME280;56080;47.594;19.116;2023-05-01T03:13:09;100576;;;9.38;99.84
69027;BME280;56080;47.594;19.116;2023-05-01T03:23:09;100576;;;9.44;99.49
69027;BME280;56080;47.594;19.116;2023-05-01T03:33:09;100583;;;9.11;100.00
69027;BME280;56080;47.594;19.116;2023-05-01T03:43:10;100577;;;9.14;97.44
69027;BME280;56080;47.594;19.116;2023-05-01T03:53:12;100581;;;9.13;97.05
69027;BME280;56080;47.594;19.116;2023-05-01T04:03:12;100592;;;9.14;97.02
69027;BME280;56080;47.594;19.116;2023-05-01T04:13:12;100588;;;9.21;98.77
69027;BME280;56080;47.594;19.116;2023-05-01T04:23:13;100588;;;9.33;98.93
69027;BME280;56080;47.594;19.116;2023-05-01T04:33:13;100601;;;9.25;99.74
69027;BME280;56080;47.594;19.116;2023-05-01T04:43:14;100606;;;9.00;100.00
69027;BME280;56080;47.594;19.116;2023-05-01T04:53:15;100604;;;9.43;98.94
69027;BME280;56080;47.594;19.116;2023-05-01T05:03:17;100611;;;9.60;98.32
69027;BME280;56080;47.594;19.116;2023-05-01T05:13:16;100612;;;11.36;93.81
69027;BME280;56080;47.594;19.116;2023-05-01T05:23:17;100618;;;12.77;80.62
69027;BME280;56080;47.594;19.116;2023-05-01T05:33:18;100631;;;13.87;75.25
69027;BME280;56080;47.594;19.116;2023-05-01T05:43:19;100640;;;15.10;68.49
69027;BME280;56080;47.594;19.116;2023-05-01T05:53:20;100643;;;15.38;65.82
69027;BME280;56080;47.594;19.116;2023-05-01T06:03:22;100638;;;16.27;61.17
69027;BME280;56080;47.594;19.116;2023-05-01T06:13:23;100638;;;16.15;59.74
69027;BME280;56080;47.594;19.116;2023-05-01T06:23:25;100637;;;15.77;57.97
69027;BME280;56080;47.594;19.116;2023-05-01T06:33:26;100635;;;14.38;56.02
69027;BME280;56080;47.594;19.116;2023-05-01T06:43:30;100641;;;14.24;53.27
69027;BME280;56080;47.594;19.116;2023-05-01T06:53:29;100647;;;15.18;50.41
69027;BME280;56080;47.594;19.116;2023-05-01T07:03:30;100640;;;18.87;40.61
69027;BME280;56080;47.594;19.116;2023-05-01T07:13:32;100633;;;19.73;36.85
69027;BME280;56080;47.594;19.116;2023-05-01T07:23:34;100650;;;17.17;39.44
69027;BME280;56080;47.594;19.116;2023-05-01T07:33:36;100650;;;15.79;42.56
69027;BME280;56080;47.594;19.116;2023-05-01T07:43:37;100636;;;18.63;37.19
69027;BME280;56080;47.594;19.116;2023-05-01T07:53:41;100628;;;20.66;33.17
69027;BME280;56080;47.594;19.116;2023-05-01T08:13:43;100621;;;20.95;31.00
69027;BME280;56080;47.594;19.116;2023-05-01T08:23:45;100627;;;22.22;30.21
69027;BME280;56080;47.594;19.116;2023-05-01T08:33:47;100628;;;21.13;31.19
69027;BME280;56080;47.594;19.116;2023-05-01T08:43:49;100625;;;20.87;31.63
69027;BME280;56080;47.594;19.116;2023-05-01T08:53:51;100624;;;21.28;30.95
69027;BME280;56080;47.594;19.116;2023-05-01T09:03:53;100611;;;20.97;32.71
69027;BME280;56080;47.594;19.116;2023-05-01T09:13:56;100604;;;21.48;31.61
69027;BME280;56080;47.594;19.116;2023-05-01T09:23:56;100603;;;20.78;33.51
69027;BME280;56080;47.594;19.116;2023-05-01T09:33:59;100608;;;20.66;33.07
69027;BME280;56080;47.594;19.116;2023-05-01T09:44:00;100605;;;20.29;33.99
69027;BME280;56080;47.594;19.116;2023-05-01T09:54:02;100590;;;20.02;34.32
69027;BME280;56080;47.594;19.116;2023-05-01T10:04:03;100589;;;19.82;35.17
69027;BME280;56080;47.594;19.116;2023-05-01T10:14:06;100587;;;19.30;36.08
69027;BME280;56080;47.594;19.116;2023-05-01T10:34:08;100566;;;19.68;36.25
69027;BME280;56080;47.594;19.116;2023-05-01T10:44:25;100548;;;19.35;36.55
69027;BME280;56080;47.594;19.116;2023-05-01T11:14:15;100525;;;19.27;38.04
69027;BME280;56080;47.594;19.116;2023-05-01T11:24:18;100514;;;19.40;37.55
69027;BME280;56080;47.594;19.116;2023-05-01T11:34:17;100515;;;19.61;38.39
69027;BME280;56080;47.594;19.116;2023-05-01T11:44:18;100500;;;19.44;38.42
69027;BME280;56080;47.594;19.116;2023-05-01T11:54:20;100491;;;19.50;38.56
69027;BME280;56080;47.594;19.116;2023-05-01T12:04:23;100481;;;19.66;38.06
69027;BME280;56080;47.594;19.116;2023-05-01T12:14:23;100479;;;19.65;37.63
69027;BME280;56080;47.594;19.116;2023-05-01T12:24:24;100466;;;19.52;38.50
69027;BME280;56080;47.594;19.116;2023-05-01T12:34:28;100453;;;19.83;37.70
69027;BME280;56080;47.594;19.116;2023-05-01T12:44:29;100445;;;19.77;38.03
69027;BME280;56080;47.594;19.116;2023-05-01T12:54:31;100436;;;19.86;37.37
69027;BME280;56080;47.594;19.116;2023-05-01T13:04:30;100426;;;20.12;37.00
69027;BME280;56080;47.594;19.116;2023-05-01T13:24:34;100403;;;20.10;36.51
69027;BME280;56080;47.594;19.116;2023-05-01T13:34:36;100396;;;20.10;36.39
69027;BME280;56080;47.594;19.116;2023-05-01T13:44:46;100385;;;20.31;35.57
69027;BME280;56080;47.594;19.116;2023-05-01T13:54:39;100371;;;20.41;35.26
69027;BME280;56080;47.594;19.116;2023-05-01T14:04:39;100364;;;20.27;34.96
69027;BME280;56080;47.594;19.116;2023-05-01T14:14:45;100357;;;20.19;34.31
69027;BME280;56080;47.594;19.116;2023-05-01T14:24:43;100345;;;20.49;34.23
69027;BME280;56080;47.594;19.116;2023-05-01T14:34:45;100333;;;20.53;33.68
69027;BME280;56080;47.594;19.116;2023-05-01T14:44:45;100326;;;20.57;33.68
69027;BME280;56080;47.594;19.116;2023-05-01T14:54:47;100316;;;20.44;32.83
69027;BME280;56080;47.594;19.116;2023-05-01T15:04:48;100303;;;20.69;32.85
69027;BME280;56080;47.594;19.116;2023-05-01T15:14:50;100310;;;20.58;32.63
69027;BME280;56080;47.594;19.116;2023-05-01T15:24:52;100309;;;20.66;33.27
69027;BME280;56080;47.594;19.116;2023-05-01T15:34:55;100304;;;20.51;33.12
69027;BME280;56080;47.594;19.116;2023-05-01T15:44:55;100295;;;20.48;33.50
69027;BME280;56080;47.594;19.116;2023-05-01T15:54:56;100288;;;20.22;33.92
69027;BME280;56080;47.594;19.116;2023-05-01T16:04:58;100300;;;20.36;34.15
69027;BME280;56080;47.594;19.116;2023-05-01T16:15:00;100302;;;20.35;34.88
69027;BME280;56080;47.594;19.116;2023-05-01T16:25:02;100299;;;20.06;34.14
69027;BME280;56080;47.594;19.116;2023-05-01T16:35:04;100289;;;19.84;34.41
69027;BME280;56080;47.594;19.116;2023-05-01T16:45:06;100292;;;19.70;34.34
69027;BME280;56080;47.594;19.116;2023-05-01T16:55:06;100288;;;19.44;34.06
69027;BME280;56080;47.594;19.116;2023-05-01T17:05:07;100292;;;19.33;34.35
69027;BME280;56080;47.594;19.116;2023-05-01T17:15:09;100284;;;19.19;34.43
69027;BME280;56080;47.594;19.116;2023-05-01T17:25:11;100288;;;18.89;34.88
69027;BME280;56080;47.594;19.116;2023-05-01T17:35:12;100285;;;18.59;34.07
69027;BME280;56080;47.594;19.116;2023-05-01T17:45:13;100289;;;18.30;34.60
69027;BME280;56080;47.594;19.116;2023-05-01T17:55:18;100285;;;18.25;35.05
69027;BME280;56080;47.594;19.116;2023-05-01T18:05:16;100284;;;18.15;34.95
69027;BME280;56080;47.594;19.116;2023-05-01T18:25:19;100274;;;17.74;35.18
69027;BME280;56080;47.594;19.116;2023-05-01T18:35:21;100288;;;17.61;35.75
69027;BME280;56080;47.594;19.116;2023-05-01T18:45:23;100303;;;17.47;35.91
69027;BME280;56080;47.594;19.116;2023-05-01T18:55:24;100302;;;17.29;35.94
69027;BME280;56080;47.594;19.116;2023-05-01T19:15:27;100331;;;16.76;41.04
69027;BME280;56080;47.594;19.116;2023-05-01T19:25:31;100332;;;16.58;39.54
69027;BME280;56080;47.594;19.116;2023-05-01T19:35:29;100332;;;16.52;39.17
69027;BME280;56080;47.594;19.116;2023-05-01T19:45:31;100325;;;16.28;41.94
69027;BME280;56080;47.594;19.116;2023-05-01T19:55:32;100324;;;16.06;43.30
69027;BME280;56080;47.594;19.116;2023-05-01T20:05:33;100327;;;15.52;44.95
69027;BME280;56080;47.594;19.116;2023-05-01T20:15:36;100333;;;15.64;45.68
69027;BME280;56080;47.594;19.116;2023-05-01T20:25:35;100330;;;15.59;48.15
69027;BME280;56080;47.594;19.116;2023-05-01T20:35:37;100328;;;15.05;48.72
69027;BME280;56080;47.594;19.116;2023-05-01T20:45:40;100326;;;14.82;49.72
69027;BME280;56080;47.594;19.116;2023-05-01T20:55:39;100338;;;14.77;51.66
69027;BME280;56080;47.594;19.116;2023-05-01T21:05:40;100340;;;14.59;52.21
69027;BME280;56080;47.594;19.116;2023-05-01T21:15:41;100350;;;14.57;52.75
69027;BME280;56080;47.594;19.116;2023-05-01T21:35:44;100356;;;13.99;53.49
69027;BME280;56080;47.594;19.116;2023-05-01T21:45:44;100364;;;13.63;54.79
69027;BME280;56080;47.594;19.116;2023-05-01T21:55:45;100371;;;13.84;54.23
69027;BME280;56080;47.594;19.116;2023-05-01T22:05:46;100365;;;13.77;55.68
69027;BME280;56080;47.594;19.116;2023-05-01T22:15:48;100366;;;13.63;55.85
69027;BME280;56080;47.594;19.116;2023-05-01T22:25:48;100361;;;13.71;55.81
69027;BME280;56080;47.594;19.116;2023-05-01T22:35:49;100364;;;13.43;56.80
69027;BME280;56080;47.594;19.116;2023-05-01T22:45:50;100359;;;13.18;56.84
69027;BME280;56080;47.594;19.116;2023-05-01T23:05:52;100358;;;12.91;57.57
69027;BME280;56080;47.594;19.116;2023-05-01T23:15:53;100354;;;12.99;58.35
69027;BME280;56080;47.594;19.116;2023-05-01T23:25:54;100359;;;13.15;58.42
69027;BME280;56080;47.594;19.116;2023-05-01T23:35:55;100359;;;12.90;59.56
69027;BME280;56080;47.594;19.116;2023-05-01T23:45:56;100353;;;12.90;60.27
69027;BME280;56080;47.594;19.116;2023-05-01T23:55:57;100349;;;12.42;62.19
