sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2022-07-03T00:01:42;24.40;74.80
28460;DHT22;32528;45.712;9.192;2022-07-03T00:03:43;24.30;75.30
28460;DHT22;32528;45.712;9.192;2022-07-03T00:05:43;24.20;75.70
28460;DHT22;32528;45.712;9.192;2022-07-03T00:07:44;24.10;75.90
28460;DHT22;32528;45.712;9.192;2022-07-03T00:09:46;24.10;76.10
28460;DHT22;32528;45.712;9.192;2022-07-03T00:11:47;24.10;76.30
28460;DHT22;32528;45.712;9.192;2022-07-03T00:13:48;24.10;76.30
28460;DHT22;32528;45.712;9.192;2022-07-03T00:15:49;24.10;76.40
28460;DHT22;32528;45.712;9.192;2022-07-03T00:17:50;24.00;76.50
28460;DHT22;32528;45.712;9.192;2022-07-03T00:19:50;24.10;76.80
28460;DHT22;32528;45.712;9.192;2022-07-03T00:22:12;24.00;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T00:24:31;24.00;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T00:26:37;24.00;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T00:28:41;23.90;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T00:30:43;23.90;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T00:32:47;23.90;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T00:34:54;23.80;77.70
28460;DHT22;32528;45.712;9.192;2022-07-03T00:36:57;23.90;77.90
28460;DHT22;32528;45.712;9.192;2022-07-03T00:39:00;23.90;77.70
28460;DHT22;32528;45.712;9.192;2022-07-03T00:41:02;23.90;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T00:43:05;23.90;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T00:45:07;24.00;77.30
28460;DHT22;32528;45.712;9.192;2022-07-03T00:47:09;24.00;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T00:49:10;23.90;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T00:51:14;23.90;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T00:53:22;23.90;77.70
28460;DHT22;32528;45.712;9.192;2022-07-03T00:55:26;23.90;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T00:57:29;23.80;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T00:59:30;23.80;77.70
28460;DHT22;32528;45.712;9.192;2022-07-03T01:01:34;23.80;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T01:03:40;23.80;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T01:05:53;23.80;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T01:13:13;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T01:17:30;23.80;77.30
28460;DHT22;32528;45.712;9.192;2022-07-03T01:19:38;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T01:26:38;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T01:28:41;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T01:30:50;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T01:33:01;23.70;78.10
28460;DHT22;32528;45.712;9.192;2022-07-03T01:35:05;23.70;78.40
28460;DHT22;32528;45.712;9.192;2022-07-03T01:37:07;23.70;78.20
28460;DHT22;32528;45.712;9.192;2022-07-03T01:39:18;23.70;78.40
28460;DHT22;32528;45.712;9.192;2022-07-03T01:41:22;23.70;78.40
28460;DHT22;32528;45.712;9.192;2022-07-03T01:43:39;23.70;78.30
28460;DHT22;32528;45.712;9.192;2022-07-03T01:45:43;23.70;78.70
28460;DHT22;32528;45.712;9.192;2022-07-03T01:47:46;23.70;78.70
28460;DHT22;32528;45.712;9.192;2022-07-03T01:49:48;23.60;78.40
28460;DHT22;32528;45.712;9.192;2022-07-03T01:51:50;23.70;78.60
28460;DHT22;32528;45.712;9.192;2022-07-03T01:53:53;23.60;78.80
28460;DHT22;32528;45.712;9.192;2022-07-03T01:55:59;23.60;79.10
28460;DHT22;32528;45.712;9.192;2022-07-03T01:58:01;23.60;79.10
28460;DHT22;32528;45.712;9.192;2022-07-03T02:00:02;23.50;79.00
28460;DHT22;32528;45.712;9.192;2022-07-03T02:02:33;23.50;78.90
28460;DHT22;32528;45.712;9.192;2022-07-03T02:06:43;23.60;78.40
28460;DHT22;32528;45.712;9.192;2022-07-03T02:08:56;23.60;78.10
28460;DHT22;32528;45.712;9.192;2022-07-03T02:13:16;23.70;77.90
28460;DHT22;32528;45.712;9.192;2022-07-03T02:15:30;23.60;77.80
28460;DHT22;32528;45.712;9.192;2022-07-03T02:17:43;23.60;77.90
28460;DHT22;32528;45.712;9.192;2022-07-03T02:19:55;23.70;77.80
28460;DHT22;32528;45.712;9.192;2022-07-03T02:21:56;23.70;77.80
28460;DHT22;32528;45.712;9.192;2022-07-03T02:26:16;23.70;78.10
28460;DHT22;32528;45.712;9.192;2022-07-03T02:28:32;23.70;77.90
28460;DHT22;32528;45.712;9.192;2022-07-03T02:30:36;23.70;78.20
28460;DHT22;32528;45.712;9.192;2022-07-03T02:32:51;23.70;78.00
28460;DHT22;32528;45.712;9.192;2022-07-03T02:35:04;23.70;78.00
28460;DHT22;32528;45.712;9.192;2022-07-03T02:37:10;23.70;77.90
28460;DHT22;32528;45.712;9.192;2022-07-03T02:39:38;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T02:41:53;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T02:44:04;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T02:46:30;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T02:48:57;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T02:51:09;23.70;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T02:55:41;23.70;77.00
28460;DHT22;32528;45.712;9.192;2022-07-03T02:57:45;23.80;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T02:59:55;23.80;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T03:04:21;23.80;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T03:06:22;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T03:10:36;23.60;77.40
28460;DHT22;32528;45.712;9.192;2022-07-03T03:12:41;23.70;77.30
28460;DHT22;32528;45.712;9.192;2022-07-03T03:14:48;23.60;77.20
28460;DHT22;32528;45.712;9.192;2022-07-03T03:16:54;23.70;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T03:18:55;23.70;77.00
28460;DHT22;32528;45.712;9.192;2022-07-03T03:20:59;23.70;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T03:25:11;23.70;77.30
28460;DHT22;32528;45.712;9.192;2022-07-03T03:27:12;23.70;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T03:29:13;23.70;77.20
28460;DHT22;32528;45.712;9.192;2022-07-03T03:31:14;23.70;77.00
28460;DHT22;32528;45.712;9.192;2022-07-03T03:33:16;23.70;76.80
28460;DHT22;32528;45.712;9.192;2022-07-03T03:35:17;23.70;76.70
28460;DHT22;32528;45.712;9.192;2022-07-03T03:37:18;23.80;76.80
28460;DHT22;32528;45.712;9.192;2022-07-03T03:39:18;23.80;77.00
28460;DHT22;32528;45.712;9.192;2022-07-03T03:41:20;23.80;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T03:43:20;23.80;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T03:45:21;23.70;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T03:47:22;23.70;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T03:49:23;23.70;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T03:51:24;23.80;77.10
28460;DHT22;32528;45.712;9.192;2022-07-03T03:53:25;23.70;77.30
28460;DHT22;32528;45.712;9.192;2022-07-03T03:55:26;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T03:57:27;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T03:59:28;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T04:01:29;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T04:03:30;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T04:05:32;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T04:07:32;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T04:09:34;23.70;77.80
28460;DHT22;32528;45.712;9.192;2022-07-03T04:11:34;23.70;77.80
28460;DHT22;32528;45.712;9.192;2022-07-03T04:13:35;23.70;77.50
28460;DHT22;32528;45.712;9.192;2022-07-03T04:15:36;23.80;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T04:17:37;23.80;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T04:19:38;23.80;77.60
28460;DHT22;32528;45.712;9.192;2022-07-03T04:21:40;23.80;78.10
28460;DHT22;32528;45.712;9.192;2022-07-03T04:23:41;24.00;77.20
28460;DHT22;32528;45.712;9.192;2022-07-03T04:25:42;24.10;77.20
28460;DHT22;32528;45.712;9.192;2022-07-03T04:27:43;24.10;76.90
28460;DHT22;32528;45.712;9.192;2022-07-03T04:29:44;24.40;76.60
28460;DHT22;32528;45.712;9.192;2022-07-03T04:31:44;24.60;76.30
28460;DHT22;32528;45.712;9.192;2022-07-03T04:33:45;24.70;75.40
28460;DHT22;32528;45.712;9.192;2022-07-03T04:35:46;24.60;75.00
28460;DHT22;32528;45.712;9.192;2022-07-03T04:37:47;24.60;75.30
28460;DHT22;32528;45.712;9.192;2022-07-03T04:39:47;24.50;75.60
28460;DHT22;32528;45.712;9.192;2022-07-03T04:41:48;24.50;75.60
28460;DHT22;32528;45.712;9.192;2022-07-03T04:43:49;24.50;75.40
28460;DHT22;32528;45.712;9.192;2022-07-03T04:45:50;24.50;75.40
28460;DHT22;32528;45.712;9.192;2022-07-03T04:47:50;24.50;75.70
28460;DHT22;32528;45.712;9.192;2022-07-03T04:49:51;24.40;75.80
28460;DHT22;32528;45.712;9.192;2022-07-03T04:51:52;24.50;75.90
28460;DHT22;32528;45.712;9.192;2022-07-03T04:53:53;24.50;75.90
28460;DHT22;32528;45.712;9.192;2022-07-03T04:55:54;24.60;75.80
28460;DHT22;32528;45.712;9.192;2022-07-03T04:57:55;24.70;75.70
28460;DHT22;32528;45.712;9.192;2022-07-03T04:59:56;24.80;75.40
28460;DHT22;32528;45.712;9.192;2022-07-03T05:01:57;24.80;75.60
28460;DHT22;32528;45.712;9.192;2022-07-03T05:03:57;24.90;75.60
28460;DHT22;32528;45.712;9.192;2022-07-03T05:05:58;25.10;75.40
28460;DHT22;32528;45.712;9.192;2022-07-03T05:07:59;25.10;75.00
28460;DHT22;32528;45.712;9.192;2022-07-03T05:10:00;25.10;74.70
28460;DHT22;32528;45.712;9.192;2022-07-03T05:12:01;25.20;74.80
28460;DHT22;32528;45.712;9.192;2022-07-03T05:14:03;25.20;74.30
28460;DHT22;32528;45.712;9.192;2022-07-03T05:16:04;25.30;74.50
28460;DHT22;32528;45.712;9.192;2022-07-03T05:18:04;25.40;74.40
28460;DHT22;32528;45.712;9.192;2022-07-03T05:20:05;25.40;74.30
28460;DHT22;32528;45.712;9.192;2022-07-03T05:22:25;25.70;74.30
28460;DHT22;32528;45.712;9.192;2022-07-03T05:24:25;25.80;73.90
28460;DHT22;32528;45.712;9.192;2022-07-03T05:26:26;25.90;74.50
28460;DHT22;32528;45.712;9.192;2022-07-03T05:28:27;25.90;73.40
28460;DHT22;32528;45.712;9.192;2022-07-03T05:30:28;26.00;73.30
28460;DHT22;32528;45.712;9.192;2022-07-03T05:32:28;26.00;73.20
28460;DHT22;32528;45.712;9.192;2022-07-03T05:34:29;26.00;73.00
28460;DHT22;32528;45.712;9.192;2022-07-03T05:36:30;25.90;73.10
28460;DHT22;32528;45.712;9.192;2022-07-03T05:38:31;25.80;73.30
28460;DHT22;32528;45.712;9.192;2022-07-03T05:40:50;25.80;73.20
28460;DHT22;32528;45.712;9.192;2022-07-03T05:42:51;25.80;73.20
28460;DHT22;32528;45.712;9.192;2022-07-03T05:44:53;25.80;74.00
28460;DHT22;32528;45.712;9.192;2022-07-03T05:46:54;25.80;73.20
28460;DHT22;32528;45.712;9.192;2022-07-03T05:48:55;25.80;72.70
28460;DHT22;32528;45.712;9.192;2022-07-03T05:50:56;25.90;72.90
28460;DHT22;32528;45.712;9.192;2022-07-03T05:52:57;26.00;73.00
28460;DHT22;32528;45.712;9.192;2022-07-03T05:54:58;26.10;72.50
28460;DHT22;32528;45.712;9.192;2022-07-03T05:56:59;26.20;72.30
28460;DHT22;32528;45.712;9.192;2022-07-03T05:58:59;26.20;72.10
28460;DHT22;32528;45.712;9.192;2022-07-03T06:01:00;26.40;72.40
28460;DHT22;32528;45.712;9.192;2022-07-03T06:03:01;26.50;71.80
28460;DHT22;32528;45.712;9.192;2022-07-03T06:05:05;26.50;71.30
28460;DHT22;32528;45.712;9.192;2022-07-03T06:07:07;26.60;71.30
28460;DHT22;32528;45.712;9.192;2022-07-03T06:09:08;26.60;70.80
28460;DHT22;32528;45.712;9.192;2022-07-03T06:11:09;26.70;70.80
28460;DHT22;32528;45.712;9.192;2022-07-03T06:13:10;26.70;70.60
28460;DHT22;32528;45.712;9.192;2022-07-03T06:15:10;26.80;70.40
28460;DHT22;32528;45.712;9.192;2022-07-03T06:17:11;26.80;70.20
28460;DHT22;32528;45.712;9.192;2022-07-03T06:19:12;26.90;69.80
28460;DHT22;32528;45.712;9.192;2022-07-03T06:21:12;27.00;69.90
28460;DHT22;32528;45.712;9.192;2022-07-03T06:23:14;27.00;69.50
28460;DHT22;32528;45.712;9.192;2022-07-03T06:25:14;27.10;69.40
28460;DHT22;32528;45.712;9.192;2022-07-03T06:27:15;27.20;69.30
28460;DHT22;32528;45.712;9.192;2022-07-03T06:29:16;27.30;69.10
28460;DHT22;32528;45.712;9.192;2022-07-03T06:31:17;27.40;68.70
28460;DHT22;32528;45.712;9.192;2022-07-03T06:33:18;27.40;68.60
28460;DHT22;32528;45.712;9.192;2022-07-03T06:35:19;27.50;68.50
28460;DHT22;32528;45.712;9.192;2022-07-03T06:37:20;27.50;68.20
28460;DHT22;32528;45.712;9.192;2022-07-03T06:39:21;27.60;68.30
28460;DHT22;32528;45.712;9.192;2022-07-03T06:41:21;27.60;67.90
28460;DHT22;32528;45.712;9.192;2022-07-03T06:43:22;27.70;67.70
28460;DHT22;32528;45.712;9.192;2022-07-03T06:45:23;27.70;67.60
28460;DHT22;32528;45.712;9.192;2022-07-03T06:47:24;27.70;67.50
28460;DHT22;32528;45.712;9.192;2022-07-03T06:49:24;27.80;67.50
28460;DHT22;32528;45.712;9.192;2022-07-03T06:51:25;27.90;67.20
28460;DHT22;32528;45.712;9.192;2022-07-03T06:53:26;27.90;67.10
28460;DHT22;32528;45.712;9.192;2022-07-03T06:55:27;27.90;66.50
28460;DHT22;32528;45.712;9.192;2022-07-03T06:57:29;27.90;66.70
28460;DHT22;32528;45.712;9.192;2022-07-03T06:59:30;28.00;66.80
28460;DHT22;32528;45.712;9.192;2022-07-03T07:01:31;28.00;66.10
28460;DHT22;32528;45.712;9.192;2022-07-03T07:03:32;28.10;66.20
28460;DHT22;32528;45.712;9.192;2022-07-03T07:05:33;28.10;65.90
28460;DHT22;32528;45.712;9.192;2022-07-03T07:07:33;28.20;65.90
28460;DHT22;32528;45.712;9.192;2022-07-03T07:09:34;28.20;65.40
28460;DHT22;32528;45.712;9.192;2022-07-03T07:11:35;28.30;65.40
28460;DHT22;32528;45.712;9.192;2022-07-03T07:13:37;28.30;65.20
28460;DHT22;32528;45.712;9.192;2022-07-03T07:15:38;28.40;65.30
28460;DHT22;32528;45.712;9.192;2022-07-03T07:17:38;28.40;65.30
28460;DHT22;32528;45.712;9.192;2022-07-03T07:19:39;28.40;65.60
28460;DHT22;32528;45.712;9.192;2022-07-03T07:21:40;28.50;66.00
28460;DHT22;32528;45.712;9.192;2022-07-03T07:23:41;28.60;65.70
28460;DHT22;32528;45.712;9.192;2022-07-03T07:25:42;28.60;65.30
28460;DHT22;32528;45.712;9.192;2022-07-03T07:27:43;28.70;64.80
28460;DHT22;32528;45.712;9.192;2022-07-03T07:29:45;28.70;64.60
28460;DHT22;32528;45.712;9.192;2022-07-03T07:31:46;28.80;64.70
28460;DHT22;32528;45.712;9.192;2022-07-03T07:33:46;28.80;64.70
28460;DHT22;32528;45.712;9.192;2022-07-03T07:35:48;28.90;64.60
28460;DHT22;32528;45.712;9.192;2022-07-03T07:37:48;28.90;64.60
28460;DHT22;32528;45.712;9.192;2022-07-03T07:39:49;29.00;64.70
28460;DHT22;32528;45.712;9.192;2022-07-03T07:41:50;29.00;64.70
28460;DHT22;32528;45.712;9.192;2022-07-03T07:43:51;29.00;64.70
28460;DHT22;32528;45.712;9.192;2022-07-03T07:45:52;29.00;65.00
28460;DHT22;32528;45.712;9.192;2022-07-03T07:47:53;29.10;63.40
28460;DHT22;32528;45.712;9.192;2022-07-03T07:49:54;29.10;63.20
28460;DHT22;32528;45.712;9.192;2022-07-03T07:51:55;29.10;63.30
28460;DHT22;32528;45.712;9.192;2022-07-03T07:53:56;29.20;63.10
28460;DHT22;32528;45.712;9.192;2022-07-03T07:55:57;29.30;63.40
28460;DHT22;32528;45.712;9.192;2022-07-03T07:57:58;29.40;61.70
28460;DHT22;32528;45.712;9.192;2022-07-03T08:00:03;29.40;62.40
28460;DHT22;32528;45.712;9.192;2022-07-03T08:02:12;29.50;62.50
28460;DHT22;32528;45.712;9.192;2022-07-03T08:04:32;29.50;61.70
28460;DHT22;32528;45.712;9.192;2022-07-03T08:06:52;29.50;61.60
28460;DHT22;32528;45.712;9.192;2022-07-03T08:08:52;29.60;61.50
28460;DHT22;32528;45.712;9.192;2022-07-03T08:10:53;29.70;61.40
28460;DHT22;32528;45.712;9.192;2022-07-03T08:12:54;29.70;60.90
28460;DHT22;32528;45.712;9.192;2022-07-03T08:14:55;29.70;60.80
28460;DHT22;32528;45.712;9.192;2022-07-03T08:16:55;29.80;61.40
28460;DHT22;32528;45.712;9.192;2022-07-03T08:18:56;29.90;61.80
28460;DHT22;32528;45.712;9.192;2022-07-03T08:20:58;30.00;61.20
28460;DHT22;32528;45.712;9.192;2022-07-03T08:22:59;30.00;60.50
28460;DHT22;32528;45.712;9.192;2022-07-03T08:24:59;30.00;60.00
28460;DHT22;32528;45.712;9.192;2022-07-03T08:27:00;30.00;59.80
28460;DHT22;32528;45.712;9.192;2022-07-03T08:29:01;30.10;59.70
28460;DHT22;32528;45.712;9.192;2022-07-03T08:31:02;30.10;59.90
28460;DHT22;32528;45.712;9.192;2022-07-03T08:33:02;30.10;60.50
28460;DHT22;32528;45.712;9.192;2022-07-03T08:35:03;30.10;59.60
28460;DHT22;32528;45.712;9.192;2022-07-03T08:37:04;30.20;59.10
28460;DHT22;32528;45.712;9.192;2022-07-03T08:39:05;30.20;59.20
28460;DHT22;32528;45.712;9.192;2022-07-03T08:41:07;30.20;59.40
28460;DHT22;32528;45.712;9.192;2022-07-03T08:43:08;30.30;59.60
28460;DHT22;32528;45.712;9.192;2022-07-03T08:45:14;30.30;59.10
28460;DHT22;32528;45.712;9.192;2022-07-03T08:47:18;30.40;58.90
28460;DHT22;32528;45.712;9.192;2022-07-03T08:49:20;30.50;59.00
28460;DHT22;32528;45.712;9.192;2022-07-03T08:51:22;30.50;58.70
28460;DHT22;32528;45.712;9.192;2022-07-03T08:53:25;30.60;58.90
28460;DHT22;32528;45.712;9.192;2022-07-03T08:55:26;30.60;58.40
28460;DHT22;32528;45.712;9.192;2022-07-03T08:57:26;30.60;58.50
28460;DHT22;32528;45.712;9.192;2022-07-03T08:59:36;30.60;58.10
28460;DHT22;32528;45.712;9.192;2022-07-03T09:01:37;30.70;58.10
28460;DHT22;32528;45.712;9.192;2022-07-03T09:03:42;30.80;58.40
28460;DHT22;32528;45.712;9.192;2022-07-03T09:05:43;30.90;58.70
28460;DHT22;32528;45.712;9.192;2022-07-03T09:07:47;30.90;58.30
28460;DHT22;32528;45.712;9.192;2022-07-03T09:09:48;31.00;58.50
28460;DHT22;32528;45.712;9.192;2022-07-03T09:11:49;31.00;58.00
28460;DHT22;32528;45.712;9.192;2022-07-03T09:13:50;31.10;58.10
28460;DHT22;32528;45.712;9.192;2022-07-03T09:15:51;31.20;57.90
28460;DHT22;32528;45.712;9.192;2022-07-03T09:17:59;31.30;57.80
28460;DHT22;32528;45.712;9.192;2022-07-03T09:20:03;31.50;57.60
28460;DHT22;32528;45.712;9.192;2022-07-03T09:24:25;31.60;57.00
28460;DHT22;32528;45.712;9.192;2022-07-03T09:26:26;31.60;56.50
28460;DHT22;32528;45.712;9.192;2022-07-03T09:28:49;31.40;55.90
28460;DHT22;32528;45.712;9.192;2022-07-03T09:31:00;31.50;56.60
28460;DHT22;32528;45.712;9.192;2022-07-03T09:33:01;31.50;55.80
28460;DHT22;32528;45.712;9.192;2022-07-03T09:35:24;31.40;56.30
28460;DHT22;32528;45.712;9.192;2022-07-03T09:37:25;31.50;56.00
28460;DHT22;32528;45.712;9.192;2022-07-03T09:39:30;31.50;56.00
28460;DHT22;32528;45.712;9.192;2022-07-03T09:41:51;31.50;55.50
28460;DHT22;32528;45.712;9.192;2022-07-03T09:43:52;31.60;56.40
28460;DHT22;32528;45.712;9.192;2022-07-03T09:45:59;31.60;55.90
28460;DHT22;32528;45.712;9.192;2022-07-03T09:48:00;31.60;55.40
28460;DHT22;32528;45.712;9.192;2022-07-03T09:50:03;31.70;55.70
28460;DHT22;32528;45.712;9.192;2022-07-03T09:52:06;31.80;55.30
28460;DHT22;32528;45.712;9.192;2022-07-03T09:54:07;31.90;55.20
28460;DHT22;32528;45.712;9.192;2022-07-03T09:56:15;31.90;55.00
28460;DHT22;32528;45.712;9.192;2022-07-03T09:58:16;31.80;54.70
28460;DHT22;32528;45.712;9.192;2022-07-03T10:02:18;31.80;55.20
28460;DHT22;32528;45.712;9.192;2022-07-03T10:04:21;32.00;56.10
28460;DHT22;32528;45.712;9.192;2022-07-03T10:06:22;32.00;55.10
28460;DHT22;32528;45.712;9.192;2022-07-03T10:08:23;32.10;54.80
28460;DHT22;32528;45.712;9.192;2022-07-03T10:10:28;32.00;54.70
28460;DHT22;32528;45.712;9.192;2022-07-03T10:12:29;32.00;54.60
28460;DHT22;32528;45.712;9.192;2022-07-03T10:14:32;32.00;54.70
28460;DHT22;32528;45.712;9.192;2022-07-03T10:16:33;32.00;54.60
28460;DHT22;32528;45.712;9.192;2022-07-03T10:18:36;32.10;54.70
28460;DHT22;32528;45.712;9.192;2022-07-03T10:22:45;32.10;54.10
28460;DHT22;32528;45.712;9.192;2022-07-03T10:24:48;32.20;54.40
28460;DHT22;32528;45.712;9.192;2022-07-03T10:26:50;32.20;54.00
28460;DHT22;32528;45.712;9.192;2022-07-03T10:28:51;32.30;54.60
28460;DHT22;32528;45.712;9.192;2022-07-03T10:30:54;32.40;54.70
28460;DHT22;32528;45.712;9.192;2022-07-03T10:32:56;32.50;54.20
28460;DHT22;32528;45.712;9.192;2022-07-03T10:34:56;32.50;53.60
28460;DHT22;32528;45.712;9.192;2022-07-03T10:37:02;32.60;54.20
28460;DHT22;32528;45.712;9.192;2022-07-03T10:39:06;32.70;54.40
28460;DHT22;32528;45.712;9.192;2022-07-03T10:43:38;32.80;54.00
28460;DHT22;32528;45.712;9.192;2022-07-03T10:46:11;32.90;53.90
28460;DHT22;32528;45.712;9.192;2022-07-03T10:48:12;32.80;52.50
28460;DHT22;32528;45.712;9.192;2022-07-03T10:50:15;32.80;53.20
28460;DHT22;32528;45.712;9.192;2022-07-03T10:52:19;32.90;53.50
28460;DHT22;32528;45.712;9.192;2022-07-03T10:56:24;32.90;52.80
28460;DHT22;32528;45.712;9.192;2022-07-03T10:58:27;32.90;52.80
28460;DHT22;32528;45.712;9.192;2022-07-03T11:00:28;33.00;52.60
28460;DHT22;32528;45.712;9.192;2022-07-03T11:02:33;32.90;52.30
28460;DHT22;32528;45.712;9.192;2022-07-03T11:09:04;33.10;53.70
28460;DHT22;32528;45.712;9.192;2022-07-03T11:11:33;33.20;53.60
28460;DHT22;32528;45.712;9.192;2022-07-03T11:14:18;33.10;52.10
28460;DHT22;32528;45.712;9.192;2022-07-03T11:16:23;33.00;51.80
28460;DHT22;32528;45.712;9.192;2022-07-03T11:18:30;33.00;52.60
28460;DHT22;32528;45.712;9.192;2022-07-03T11:20:36;33.00;53.80
28460;DHT22;32528;45.712;9.192;2022-07-03T11:22:51;33.00;53.40
28460;DHT22;32528;45.712;9.192;2022-07-03T11:24:54;33.10;53.60
28460;DHT22;32528;45.712;9.192;2022-07-03T11:29:28;33.30;52.20
28460;DHT22;32528;45.712;9.192;2022-07-03T11:31:29;33.30;51.90
28460;DHT22;32528;45.712;9.192;2022-07-03T11:35:47;33.40;51.30
28460;DHT22;32528;45.712;9.192;2022-07-03T11:37:55;33.40;51.40
28460;DHT22;32528;45.712;9.192;2022-07-03T11:39:58;33.50;51.60
28460;DHT22;32528;45.712;9.192;2022-07-03T11:42:02;33.50;51.00
28460;DHT22;32528;45.712;9.192;2022-07-03T11:44:07;33.60;51.70
28460;DHT22;32528;45.712;9.192;2022-07-03T11:46:08;33.70;52.30
28460;DHT22;32528;45.712;9.192;2022-07-03T11:48:13;33.70;51.30
28460;DHT22;32528;45.712;9.192;2022-07-03T11:50:14;33.80;51.30
28460;DHT22;32528;45.712;9.192;2022-07-03T11:52:31;33.80;50.50
28460;DHT22;32528;45.712;9.192;2022-07-03T11:54:49;33.80;50.30
28460;DHT22;32528;45.712;9.192;2022-07-03T11:56:52;33.90;50.40
28460;DHT22;32528;45.712;9.192;2022-07-03T11:58:57;34.00;50.90
28460;DHT22;32528;45.712;9.192;2022-07-03T12:00:58;34.30;50.30
28460;DHT22;32528;45.712;9.192;2022-07-03T12:02:59;34.40;50.20
28460;DHT22;32528;45.712;9.192;2022-07-03T12:05:01;34.40;50.40
28460;DHT22;32528;45.712;9.192;2022-07-03T12:07:14;34.40;49.70
28460;DHT22;32528;45.712;9.192;2022-07-03T12:11:30;34.60;50.30
28460;DHT22;32528;45.712;9.192;2022-07-03T12:13:31;34.60;49.20
28460;DHT22;32528;45.712;9.192;2022-07-03T12:15:33;34.60;49.10
28460;DHT22;32528;45.712;9.192;2022-07-03T12:17:34;34.70;48.90
28460;DHT22;32528;45.712;9.192;2022-07-03T12:19:35;34.80;48.40
28460;DHT22;32528;45.712;9.192;2022-07-03T12:21:39;34.80;48.00
28460;DHT22;32528;45.712;9.192;2022-07-03T12:23:58;34.90;48.20
28460;DHT22;32528;45.712;9.192;2022-07-03T12:25:59;34.90;47.90
28460;DHT22;32528;45.712;9.192;2022-07-03T12:28:01;35.00;48.50
28460;DHT22;32528;45.712;9.192;2022-07-03T12:30:02;35.00;48.60
28460;DHT22;32528;45.712;9.192;2022-07-03T12:32:08;35.10;47.20
28460;DHT22;32528;45.712;9.192;2022-07-03T12:34:11;35.20;48.30
28460;DHT22;32528;45.712;9.192;2022-07-03T12:36:12;35.20;47.30
28460;DHT22;32528;45.712;9.192;2022-07-03T12:38:28;35.30;47.50
28460;DHT22;32528;45.712;9.192;2022-07-03T12:40:29;35.40;46.60
28460;DHT22;32528;45.712;9.192;2022-07-03T12:42:31;35.50;46.70
28460;DHT22;32528;45.712;9.192;2022-07-03T12:44:31;35.50;46.80
28460;DHT22;32528;45.712;9.192;2022-07-03T12:46:34;35.60;46.80
28460;DHT22;32528;45.712;9.192;2022-07-03T12:48:44;35.60;46.70
28460;DHT22;32528;45.712;9.192;2022-07-03T12:50:47;35.70;46.60
28460;DHT22;32528;45.712;9.192;2022-07-03T12:52:56;35.80;46.90
28460;DHT22;32528;45.712;9.192;2022-07-03T12:55:00;35.80;46.60
28460;DHT22;32528;45.712;9.192;2022-07-03T12:57:11;35.70;45.30
28460;DHT22;32528;45.712;9.192;2022-07-03T12:59:31;35.60;46.10
28460;DHT22;32528;45.712;9.192;2022-07-03T13:01:34;35.80;46.80
28460;DHT22;32528;45.712;9.192;2022-07-03T13:03:37;35.90;46.60
28460;DHT22;32528;45.712;9.192;2022-07-03T13:05:41;35.90;46.60
28460;DHT22;32528;45.712;9.192;2022-07-03T13:07:47;36.00;46.40
28460;DHT22;32528;45.712;9.192;2022-07-03T13:09:54;36.20;44.90
28460;DHT22;32528;45.712;9.192;2022-07-03T13:11:56;36.20;46.00
28460;DHT22;32528;45.712;9.192;2022-07-03T13:14:05;36.40;45.90
28460;DHT22;32528;45.712;9.192;2022-07-03T13:16:25;36.50;45.70
28460;DHT22;32528;45.712;9.192;2022-07-03T13:18:26;36.60;44.90
28460;DHT22;32528;45.712;9.192;2022-07-03T13:20:31;36.60;45.70
28460;DHT22;32528;45.712;9.192;2022-07-03T13:22:32;36.60;45.10
28460;DHT22;32528;45.712;9.192;2022-07-03T13:24:33;36.60;45.40
28460;DHT22;32528;45.712;9.192;2022-07-03T13:26:34;36.60;44.70
28460;DHT22;32528;45.712;9.192;2022-07-03T13:28:35;36.60;44.50
28460;DHT22;32528;45.712;9.192;2022-07-03T13:30:36;36.70;44.10
28460;DHT22;32528;45.712;9.192;2022-07-03T13:32:37;36.70;45.20
28460;DHT22;32528;45.712;9.192;2022-07-03T13:34:37;36.90;44.00
28460;DHT22;32528;45.712;9.192;2022-07-03T13:36:38;36.80;43.50
28460;DHT22;32528;45.712;9.192;2022-07-03T13:38:39;36.90;43.20
28460;DHT22;32528;45.712;9.192;2022-07-03T13:40:40;36.90;42.40
28460;DHT22;32528;45.712;9.192;2022-07-03T13:42:41;36.80;42.80
28460;DHT22;32528;45.712;9.192;2022-07-03T13:44:41;37.00;44.10
28460;DHT22;32528;45.712;9.192;2022-07-03T13:46:42;37.10;44.10
28460;DHT22;32528;45.712;9.192;2022-07-03T13:48:43;37.10;44.00
28460;DHT22;32528;45.712;9.192;2022-07-03T13:50:44;37.00;44.10
28460;DHT22;32528;45.712;9.192;2022-07-03T13:52:46;37.00;44.10