sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:02:24;7.57;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:04:50;14.83;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:07:16;5.37;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:09:44;12.37;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:12:10;13.27;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:14:36;12.53;;;3.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:17:01;16.00;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:19:27;5.47;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:21:53;4.70;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:24:19;5.70;;;1.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:26:44;8.90;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:29:10;10.13;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:31:36;14.07;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:34:01;16.53;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:36:27;12.80;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:38:52;16.70;;;1.83;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:41:18;12.57;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:43:43;25.17;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:46:09;9.53;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:48:35;7.60;;;1.47;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:51:01;14.37;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:53:27;8.73;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:55:55;8.03;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T00:58:21;11.27;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:00:48;11.67;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:03:15;8.63;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:05:42;15.77;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:08:07;7.97;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:10:33;13.40;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:12:59;8.53;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:15:25;19.20;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:17:51;10.73;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:43:23;13.40;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:46:03;9.43;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:48:38;11.10;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:51:11;10.53;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:53:39;11.50;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:56:07;5.27;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T01:58:33;12.43;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:01:01;12.40;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:03:30;9.60;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:05:58;10.27;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:08:24;16.13;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:10:52;8.73;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:13:19;10.80;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:15:49;22.37;;;3.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:18:15;13.93;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:20:43;4.33;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:23:11;9.50;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:25:37;6.97;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:28:04;11.13;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:30:32;10.63;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:32:59;12.80;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:35:27;15.97;;;2.23;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:37:53;10.23;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:40:20;9.90;;;3.47;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:42:47;20.77;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:45:18;14.90;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:47:47;6.53;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:50:13;11.63;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:52:50;11.70;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:55:19;19.10;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T02:57:55;6.80;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:00:24;14.60;;;2.13;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:02:50;11.97;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:05:16;19.67;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:07:41;8.17;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:10:07;6.20;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:15:42;11.73;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:21:22;8.77;;;1.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:23:51;17.03;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:26:24;16.73;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:28:52;8.63;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:31:18;6.77;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:33:47;9.50;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:36:13;8.07;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:38:39;18.07;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:41:05;13.93;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:43:31;8.13;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:45:56;15.43;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:48:22;10.97;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:50:47;9.53;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:53:14;9.30;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:55:40;14.50;;;2.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T03:58:06;15.37;;;3.23;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:00:32;15.57;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:02:58;12.63;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:05:23;23.20;;;3.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:07:49;15.83;;;2.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:10:16;17.13;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:12:41;10.70;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:15:07;12.77;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:17:33;18.00;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:19:59;9.23;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:22:24;13.17;;;4.47;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:24:50;20.60;;;1.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:27:16;11.10;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:29:41;21.33;;;2.83;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:32:07;15.00;;;2.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:34:35;32.27;;;3.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:37:01;10.30;;;2.27;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:39:27;10.40;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:41:52;10.77;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:44:18;16.03;;;3.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:46:44;12.73;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:49:09;19.63;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:51:35;13.93;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:54:00;16.60;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:56:26;32.20;;;3.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T04:58:52;23.33;;;3.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:01:17;23.10;;;3.13;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:03:43;19.77;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:06:08;11.33;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:08:34;13.10;;;2.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:11:00;18.10;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:13:26;12.73;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:15:51;15.50;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:18:17;21.60;;;2.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:20:42;15.03;;;2.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:23:08;9.00;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:25:34;14.37;;;2.47;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:28:00;15.03;;;3.67;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:30:26;25.90;;;4.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:32:52;28.50;;;4.27;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:35:18;16.83;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:37:43;12.53;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:40:12;20.03;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:42:37;13.23;;;2.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:45:03;13.07;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:47:30;10.00;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:49:56;18.60;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:52:21;7.03;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:54:47;11.93;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:57:12;8.47;;;2.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T05:59:38;23.03;;;3.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:02:08;15.83;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:04:35;22.63;;;2.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:07:00;10.53;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:09:26;21.60;;;2.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:11:51;47.27;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:14:17;15.20;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:16:44;21.37;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:19:10;18.73;;;2.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:21:36;21.83;;;2.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:24:01;15.87;;;3.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:26:27;16.77;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:28:53;17.40;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:31:18;19.00;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:33:44;15.27;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:36:10;13.10;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:38:36;10.70;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:41:02;11.17;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:43:28;10.40;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:45:53;11.33;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:48:19;17.43;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:50:45;16.00;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:53:10;14.43;;;2.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:55:37;22.17;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T06:58:02;14.57;;;2.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:00:28;20.27;;;4.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:02:53;13.23;;;2.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:05:20;11.03;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:07:45;11.93;;;1.83;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:10:11;11.37;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:12:37;7.60;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:15:03;10.80;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:17:29;7.37;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:19:55;21.63;;;3.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:22:21;16.33;;;2.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:24:47;11.50;;;2.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:27:12;8.23;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:29:38;19.13;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:32:04;11.33;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:34:30;11.30;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:36:59;10.10;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:39:25;13.33;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:41:52;62.27;;;3.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:44:17;18.67;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:46:44;15.90;;;2.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:49:09;11.47;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:51:35;9.70;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:54:00;12.13;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:56:28;14.37;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T07:58:56;6.00;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:01:22;8.00;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:03:48;17.73;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:06:16;4.70;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:08:43;8.60;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:11:14;8.93;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:13:43;15.23;;;3.13;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:16:10;10.53;;;1.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:18:35;6.13;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:21:02;6.30;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:23:28;15.50;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:25:53;5.30;;;1.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:28:19;10.23;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:30:44;11.53;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:33:10;8.80;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:35:36;14.97;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:38:01;11.40;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:40:27;11.67;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:43:02;6.90;;;1.23;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:45:36;8.37;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:48:07;14.33;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:50:38;17.70;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:53:06;12.30;;;2.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:55:34;11.93;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T08:58:06;7.90;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:00:32;9.57;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:02:59;7.33;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:05:25;6.73;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:07:51;9.27;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:10:16;3.53;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:12:43;6.90;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:15:10;8.13;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:17:38;7.40;;;1.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:20:05;6.97;;;2.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:22:31;4.80;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:25:07;9.60;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:27:35;3.80;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:30:02;16.47;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:32:38;7.70;;;1.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:35:12;12.27;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:37:39;7.73;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:40:06;16.13;;;2.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:42:35;9.43;;;2.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:45:02;11.03;;;1.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:47:31;12.93;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:49:57;8.90;;;1.73;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:52:28;6.23;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:55:10;7.10;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T09:57:36;20.60;;;3.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:00:02;4.80;;;1.07;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:02:30;6.53;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:04:56;5.47;;;0.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:07:23;7.80;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:09:52;8.83;;;0.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:12:19;5.97;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:14:48;7.23;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:17:15;2.97;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:19:41;7.33;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:22:07;2.00;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:24:33;2.50;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:27:15;4.07;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:29:50;7.30;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:32:47;4.50;;;1.07;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:35:32;5.83;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:37:59;7.97;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:40:32;5.30;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:43:20;4.40;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:48:48;3.93;;;0.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:51:36;2.90;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:54:11;4.07;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:56:37;7.20;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T10:59:03;1.60;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:01:32;3.57;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:06:33;3.77;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:09:07;6.20;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:11:34;4.70;;;2.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:14:07;4.70;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:16:42;6.83;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:19:10;4.03;;;1.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:24:17;4.77;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:26:44;4.87;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:29:11;6.33;;;1.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:31:42;7.53;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:34:12;7.93;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:36:59;8.50;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:39:28;3.70;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:41:56;12.50;;;1.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:44:22;9.80;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:46:49;6.63;;;1.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:49:15;8.30;;;1.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:51:41;9.30;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:54:10;9.30;;;2.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:56:36;7.13;;;2.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T11:59:06;10.13;;;1.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:01:32;12.23;;;2.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:03:58;5.07;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:06:32;8.07;;;1.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:09:09;3.70;;;1.13;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:11:38;5.73;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:14:05;7.40;;;2.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:16:31;7.93;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:18:57;6.37;;;1.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:21:25;4.37;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:23:52;4.10;;;0.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:26:22;3.80;;;1.30;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:28:49;4.77;;;1.10;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:31:15;5.80;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:33:43;11.50;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:36:10;4.10;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:38:41;5.03;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:41:17;5.87;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:43:43;5.60;;;1.83;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:48:37;3.70;;;1.37;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:51:04;3.13;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:53:34;4.53;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:56:00;1.70;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T12:58:26;3.50;;;0.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:00:52;0.60;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:03:17;4.13;;;0.97;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:05:43;1.03;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:08:09;2.60;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:10:35;4.20;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:13:00;10.20;;;1.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:15:26;2.03;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:17:52;1.37;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:20:18;1.00;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:22:44;1.43;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:25:10;1.90;;;0.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:27:37;0.50;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:30:03;1.80;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:32:29;1.60;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:34:55;1.40;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:37:21;1.77;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:39:47;1.40;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:42:13;1.13;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:44:39;0.53;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:47:05;8.97;;;1.03;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:49:31;4.20;;;0.87;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:51:56;3.37;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:54:23;2.53;;;1.33;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:56:49;10.53;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T13:59:15;5.63;;;1.23;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:01:41;5.80;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:04:07;2.60;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:06:35;4.07;;;1.57;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:09:01;3.80;;;0.93;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:11:27;3.03;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:13:53;4.63;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:16:19;2.03;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:18:45;0.50;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:21:11;3.23;;;0.83;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:23:37;4.30;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:26:02;2.10;;;1.20;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:28:28;2.97;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:30:54;2.30;;;0.67;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:33:21;5.37;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:35:47;0.80;;;0.53;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:38:13;11.97;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:40:39;3.23;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:43:05;2.30;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:45:31;5.40;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:47:57;2.90;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:50:23;2.20;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:52:49;1.70;;;0.50;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:55:15;2.67;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T14:57:40;0.70;;;0.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:00:07;1.07;;;0.67;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:02:33;3.60;;;0.60;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:04:58;1.97;;;0.77;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:07:24;1.10;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:09:50;8.77;;;1.43;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:12:17;9.77;;;1.40;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:14:43;4.73;;;1.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:17:09;1.67;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:19:35;8.93;;;2.07;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:22:01;2.93;;;0.70;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:24:27;3.73;;;1.00;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:26:53;3.17;;;0.90;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:29:19;2.27;;;0.80;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:31:46;2.50;;;0.63;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:34:13;5.93;;;1.17;;
4686;SDS011;2357;47.316;-1.348;2023-05-10T15:36:39;0.60;;;0.60;;