sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-06-01T05:14:35;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:19:36;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:22:02;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:24:27;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:26:53;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:29:19;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:31:46;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:34:11;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:36:38;11.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:39:04;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:41:30;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:43:55;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:46:21;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:48:47;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:51:12;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:53:38;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:56:04;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T05:58:30;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:00:55;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:03:21;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:05:48;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:08:14;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:10:40;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:13:07;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:15:34;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:18:00;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:20:26;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:22:52;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:25:19;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:27:46;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:30:12;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:32:38;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:35:04;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:37:30;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:39:56;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:42:22;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:44:48;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:47:14;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:49:44;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:52:10;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:54:38;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:57:04;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T06:59:30;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:01:56;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:04:22;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:06:47;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:09:13;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:11:41;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:14:08;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:16:34;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:18:59;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:21:25;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:23:51;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:26:17;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:28:43;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:31:08;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:33:34;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:36:02;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:38:29;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:40:55;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:43:21;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:45:46;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:48:12;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:50:37;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:53:03;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:55:29;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T07:57:55;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:00:20;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:02:48;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:05:13;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:07:43;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:10:12;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:12:38;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:15:04;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:17:31;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:19:56;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:22:23;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:24:49;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:27:18;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:29:47;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:32:14;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:34:40;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:37:06;12.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:39:32;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:42:06;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:44:38;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:47:04;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:49:31;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:52:00;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:54:27;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:57:00;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T08:59:28;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:01:54;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:04:20;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:06:46;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:09:12;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:11:38;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:14:23;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:16:52;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:19:18;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:21:59;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:24:26;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:26:58;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:29:25;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:31:52;12.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:34:19;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:36:52;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:39:20;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:41:54;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:46:53;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:49:36;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:54:50;12.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:57:26;12.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T09:59:54;12.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:02:22;12.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:04:49;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:07:17;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:09:45;13.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:12:12;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:14:38;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:17:04;13.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:19:30;13.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:21:59;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:24:26;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:29:23;13.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:31:49;13.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:34:39;13.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:37:13;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:39:40;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T10:52:28;14.00;99.10
33460;DHT22;19795;53.160;6.612;2023-06-01T10:54:56;14.40;85.00
33460;DHT22;19795;53.160;6.612;2023-06-01T10:57:44;14.60;76.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:05:37;14.20;73.80
33460;DHT22;19795;53.160;6.612;2023-06-01T11:16:27;14.90;86.90
33460;DHT22;19795;53.160;6.612;2023-06-01T11:18:54;14.70;53.20
33460;DHT22;19795;53.160;6.612;2023-06-01T11:21:28;14.90;63.80
33460;DHT22;19795;53.160;6.612;2023-06-01T11:23:56;15.00;46.70
33460;DHT22;19795;53.160;6.612;2023-06-01T11:26:24;15.30;18.30
33460;DHT22;19795;53.160;6.612;2023-06-01T11:29:05;15.00;9.50
33460;DHT22;19795;53.160;6.612;2023-06-01T11:31:54;14.80;21.90
33460;DHT22;19795;53.160;6.612;2023-06-01T11:34:31;15.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:37:00;15.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:39:27;15.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:44:39;15.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:47:06;15.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T11:49:40;15.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T11:52:09;15.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:54:34;14.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T11:57:03;14.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T11:59:37;14.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:02:03;14.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:04:28;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:07:05;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:09:31;13.70;31.10
33460;DHT22;19795;53.160;6.612;2023-06-01T12:11:58;13.60;26.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:14:24;13.60;19.90
33460;DHT22;19795;53.160;6.612;2023-06-01T12:16:54;13.60;30.40
33460;DHT22;19795;53.160;6.612;2023-06-01T12:19:22;13.80;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:21:52;14.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:24:29;14.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T12:26:56;14.70;81.40
33460;DHT22;19795;53.160;6.612;2023-06-01T12:29:35;14.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T12:32:02;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:34:28;14.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:36:54;14.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:39:32;14.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T12:42:03;14.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:44:31;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:46:58;13.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:49:24;13.90;1.10
33460;DHT22;19795;53.160;6.612;2023-06-01T12:51:50;14.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:54:16;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:56:43;13.80;28.00
33460;DHT22;19795;53.160;6.612;2023-06-01T12:59:09;13.80;24.70
33460;DHT22;19795;53.160;6.612;2023-06-01T13:01:34;13.70;58.70
33460;DHT22;19795;53.160;6.612;2023-06-01T13:04:00;13.70;54.40
33460;DHT22;19795;53.160;6.612;2023-06-01T13:06:29;13.60;48.60
33460;DHT22;19795;53.160;6.612;2023-06-01T13:08:54;13.70;27.10
33460;DHT22;19795;53.160;6.612;2023-06-01T13:11:21;13.70;59.20
33460;DHT22;19795;53.160;6.612;2023-06-01T13:13:48;13.30;66.10
33460;DHT22;19795;53.160;6.612;2023-06-01T13:16:14;13.10;87.80
33460;DHT22;19795;53.160;6.612;2023-06-01T13:18:40;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:21:07;13.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:23:32;13.10;92.10
33460;DHT22;19795;53.160;6.612;2023-06-01T13:25:58;13.00;99.70
33460;DHT22;19795;53.160;6.612;2023-06-01T13:28:24;13.30;93.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:30:50;13.20;50.70
33460;DHT22;19795;53.160;6.612;2023-06-01T13:33:15;13.40;51.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:35:41;13.50;20.30
33460;DHT22;19795;53.160;6.612;2023-06-01T13:38:07;13.40;5.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:40:33;13.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T13:43:00;14.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T13:45:25;14.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:47:52;14.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:50:20;14.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T13:52:46;14.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T13:55:11;14.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T13:57:38;14.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:00:06;14.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:02:32;14.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:04:57;14.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:07:23;13.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:09:49;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:12:14;14.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:14:40;13.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:17:06;13.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:19:32;13.70;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:21:57;13.70;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:24:23;13.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:26:49;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:29:14;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:31:40;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:34:07;13.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:36:32;13.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:38:58;14.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:41:24;14.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:43:50;14.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T14:46:16;14.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:48:42;14.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:51:07;14.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:53:34;13.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:56:00;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T14:58:25;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:00:51;13.70;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:03:17;13.90;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:05:43;14.10;96.30
33460;DHT22;19795;53.160;6.612;2023-06-01T15:08:10;14.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:10:35;13.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:13:01;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:15:27;13.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:17:53;13.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:20:20;13.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:22:46;13.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:25:11;13.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:27:45;13.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:30:12;13.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:32:38;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:35:04;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:37:32;13.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:40:01;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:42:36;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:45:08;13.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:47:36;13.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:50:02;13.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:52:29;13.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:54:58;13.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T15:57:24;13.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T15:59:50;13.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:02:38;13.60;89.20
33460;DHT22;19795;53.160;6.612;2023-06-01T16:05:05;13.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:07:31;13.80;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:09:57;13.80;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:12:23;13.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:14:49;13.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:17:17;13.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:19:43;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:22:08;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:24:35;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:27:03;13.10;94.80
33460;DHT22;19795;53.160;6.612;2023-06-01T16:29:29;13.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:31:55;13.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:34:20;13.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:36:46;13.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:39:12;13.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:41:38;12.80;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:44:04;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:46:29;12.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:48:58;12.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:51:23;12.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:53:58;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T16:56:24;12.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T16:58:52;12.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:01:18;12.50;67.20
33460;DHT22;19795;53.160;6.612;2023-06-01T17:03:44;12.40;32.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:06:09;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:08:35;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:11:00;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:13:26;12.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:15:52;12.10;1.80
33460;DHT22;19795;53.160;6.612;2023-06-01T17:18:18;12.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:20:43;12.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:23:09;12.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:25:34;12.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:28:00;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:30:29;12.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:32:55;12.60;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:35:21;12.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:37:47;12.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:40:13;12.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:42:38;12.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:45:04;12.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:47:30;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:49:56;12.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:52:22;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T17:54:48;12.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:57:13;12.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T17:59:40;12.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:02:09;12.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:04:35;12.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:07:01;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:09:27;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:11:52;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:14:18;12.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:16:44;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:19:10;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:21:35;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:24:02;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:26:28;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:28:54;11.80;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:31:25;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:33:51;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:36:17;11.70;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:38:43;11.70;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:41:11;11.70;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T18:43:37;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:46:02;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:48:28;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:50:54;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:53:20;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:55:46;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T18:58:13;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:00:40;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:03:11;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:05:37;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:08:03;11.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:10:56;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:13:52;11.40;28.10
33460;DHT22;19795;53.160;6.612;2023-06-01T19:16:19;11.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:18:51;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:21:18;11.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:23:45;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:26:11;11.40;75.80
33460;DHT22;19795;53.160;6.612;2023-06-01T19:28:37;11.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:31:05;11.50;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:33:33;11.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:36:00;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:38:26;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:40:52;11.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:43:39;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:46:19;11.40;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T19:48:47;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:51:14;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:53:45;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T19:58:57;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:01:29;11.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:03:55;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:06:25;11.30;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:08:59;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:11:26;11.20;94.40
33460;DHT22;19795;53.160;6.612;2023-06-01T20:13:52;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:16:17;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:18:43;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:21:09;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-06-01T20:23:35;11.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:26:01;11.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:28:51;11.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:31:22;11.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:33:49;11.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:36:15;11.20;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:38:42;11.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:41:15;11.10;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:43:51;11.00;1.00
33460;DHT22;19795;53.160;6.612;2023-06-01T20:46:18;11.00;1.00
