sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2024-01-10T00:03:35;103168.84;;;2.81;33.20
21547;BME280;41275;51.912;4.388;2024-01-10T00:08:56;103157.78;;;2.78;33.42
21547;BME280;41275;51.912;4.388;2024-01-10T00:14:18;103151.88;;;2.76;33.74
21547;BME280;41275;51.912;4.388;2024-01-10T00:19:39;103152.69;;;2.76;33.63
21547;BME280;41275;51.912;4.388;2024-01-10T00:25:00;103150.31;;;2.73;33.44
21547;BME280;41275;51.912;4.388;2024-01-10T00:30:22;103146.72;;;2.74;33.66
21547;BME280;41275;51.912;4.388;2024-01-10T00:35:43;103145.19;;;2.72;33.81
21547;BME280;41275;51.912;4.388;2024-01-10T00:41:05;103147.81;;;2.72;33.91
21547;BME280;41275;51.912;4.388;2024-01-10T00:46:26;103139.25;;;2.69;33.84
21547;BME280;41275;51.912;4.388;2024-01-10T00:51:47;103142.00;;;2.68;33.94
21547;BME280;41275;51.912;4.388;2024-01-10T00:57:08;103145.53;;;2.67;34.05
21547;BME280;41275;51.912;4.388;2024-01-10T01:02:30;103134.25;;;2.66;34.29
21547;BME280;41275;51.912;4.388;2024-01-10T01:07:51;103124.88;;;2.64;34.79
21547;BME280;41275;51.912;4.388;2024-01-10T01:13:12;103127.59;;;2.62;34.64
21547;BME280;41275;51.912;4.388;2024-01-10T01:18:34;103135.56;;;2.61;34.98
21547;BME280;41275;51.912;4.388;2024-01-10T01:23:55;103127.94;;;2.58;35.24
21547;BME280;41275;51.912;4.388;2024-01-10T01:29:16;103126.28;;;2.57;35.49
21547;BME280;41275;51.912;4.388;2024-01-10T01:34:37;103118.53;;;2.55;35.62
21547;BME280;41275;51.912;4.388;2024-01-10T01:39:59;103123.78;;;2.55;35.88
21547;BME280;41275;51.912;4.388;2024-01-10T01:45:20;103112.75;;;2.52;35.91
21547;BME280;41275;51.912;4.388;2024-01-10T01:50:41;103120.69;;;2.50;36.38
21547;BME280;41275;51.912;4.388;2024-01-10T01:56:06;103114.03;;;2.46;36.31
21547;BME280;41275;51.912;4.388;2024-01-10T02:01:28;103119.59;;;2.41;36.91
21547;BME280;41275;51.912;4.388;2024-01-10T02:06:49;103114.59;;;2.38;36.57
21547;BME280;41275;51.912;4.388;2024-01-10T02:12:11;103112.22;;;2.35;37.32
21547;BME280;41275;51.912;4.388;2024-01-10T02:17:32;103102.94;;;2.31;37.09
21547;BME280;41275;51.912;4.388;2024-01-10T02:22:53;103107.47;;;2.29;37.60
21547;BME280;41275;51.912;4.388;2024-01-10T02:28:14;103099.84;;;2.26;37.83
21547;BME280;41275;51.912;4.388;2024-01-10T02:33:36;103110.31;;;2.26;37.92
21547;BME280;41275;51.912;4.388;2024-01-10T02:38:57;103093.06;;;2.24;38.24
21547;BME280;41275;51.912;4.388;2024-01-10T02:44:18;103094.84;;;2.23;37.97
21547;BME280;41275;51.912;4.388;2024-01-10T02:49:40;103087.97;;;2.22;38.57
21547;BME280;41275;51.912;4.388;2024-01-10T02:55:02;103082.03;;;2.20;38.61
21547;BME280;41275;51.912;4.388;2024-01-10T03:00:23;103076.78;;;2.20;38.36
21547;BME280;41275;51.912;4.388;2024-01-10T03:05:44;103084.63;;;2.20;38.26
21547;BME280;41275;51.912;4.388;2024-01-10T03:11:05;103075.38;;;2.16;38.52
21547;BME280;41275;51.912;4.388;2024-01-10T03:16:27;103071.94;;;2.15;38.79
21547;BME280;41275;51.912;4.388;2024-01-10T03:21:48;103070.41;;;2.13;38.92
21547;BME280;41275;51.912;4.388;2024-01-10T03:27:09;103077.50;;;2.11;39.18
21547;BME280;41275;51.912;4.388;2024-01-10T03:32:30;103068.22;;;2.07;38.95
21547;BME280;41275;51.912;4.388;2024-01-10T03:37:52;103069.88;;;2.08;39.15
21547;BME280;41275;51.912;4.388;2024-01-10T03:43:14;103058.75;;;2.06;39.47
21547;BME280;41275;51.912;4.388;2024-01-10T03:48:35;103059.69;;;2.05;39.39
21547;BME280;41275;51.912;4.388;2024-01-10T03:53:57;103058.13;;;2.02;39.93
21547;BME280;41275;51.912;4.388;2024-01-10T03:59:19;103050.53;;;1.99;39.91
21547;BME280;41275;51.912;4.388;2024-01-10T04:04:40;103033.19;;;1.98;40.06
21547;BME280;41275;51.912;4.388;2024-01-10T04:10:03;103030.81;;;1.95;40.49
21547;BME280;41275;51.912;4.388;2024-01-10T04:15:24;103028.41;;;1.92;40.43
21547;BME280;41275;51.912;4.388;2024-01-10T04:20:45;103032.00;;;1.91;40.29
21547;BME280;41275;51.912;4.388;2024-01-10T04:26:07;103036.38;;;1.90;40.33
21547;BME280;41275;51.912;4.388;2024-01-10T04:31:28;103024.28;;;1.89;40.70
21547;BME280;41275;51.912;4.388;2024-01-10T04:36:50;103023.69;;;1.86;40.80
21547;BME280;41275;51.912;4.388;2024-01-10T04:42:11;103029.13;;;1.83;40.84
21547;BME280;41275;51.912;4.388;2024-01-10T04:47:33;103023.06;;;1.82;41.13
21547;BME280;41275;51.912;4.388;2024-01-10T04:52:54;103021.28;;;1.83;41.11
21547;BME280;41275;51.912;4.388;2024-01-10T04:58:15;103025.91;;;1.79;41.29
21547;BME280;41275;51.912;4.388;2024-01-10T05:03:36;103028.66;;;1.78;41.29
21547;BME280;41275;51.912;4.388;2024-01-10T05:08:58;103020.06;;;1.76;41.13
21547;BME280;41275;51.912;4.388;2024-01-10T05:14:19;103029.56;;;1.77;41.35
21547;BME280;41275;51.912;4.388;2024-01-10T05:19:40;103012.38;;;1.74;41.53
21547;BME280;41275;51.912;4.388;2024-01-10T05:25:01;103015.06;;;1.72;41.60
21547;BME280;41275;51.912;4.388;2024-01-10T05:30:23;103010.72;;;1.73;41.55
21547;BME280;41275;51.912;4.388;2024-01-10T05:35:44;103009.84;;;1.72;41.15
21547;BME280;41275;51.912;4.388;2024-01-10T05:41:05;103012.59;;;1.71;41.55
21547;BME280;41275;51.912;4.388;2024-01-10T05:46:27;103012.59;;;1.71;41.30
21547;BME280;41275;51.912;4.388;2024-01-10T05:51:49;103008.19;;;1.71;41.09
21547;BME280;41275;51.912;4.388;2024-01-10T05:57:11;103006.53;;;1.70;40.93
21547;BME280;41275;51.912;4.388;2024-01-10T06:02:32;103013.66;;;1.68;41.15
21547;BME280;41275;51.912;4.388;2024-01-10T06:07:53;103011.75;;;1.70;40.67
21547;BME280;41275;51.912;4.388;2024-01-10T06:13:14;103014.38;;;1.70;40.73
21547;BME280;41275;51.912;4.388;2024-01-10T06:18:36;103012.59;;;1.71;40.94
21547;BME280;41275;51.912;4.388;2024-01-10T06:23:57;103008.19;;;1.71;41.04
21547;BME280;41275;51.912;4.388;2024-01-10T06:29:18;103007.50;;;1.69;41.03
21547;BME280;41275;51.912;4.388;2024-01-10T06:34:40;103003.19;;;1.68;40.98
21547;BME280;41275;51.912;4.388;2024-01-10T06:40:01;102998.72;;;1.70;40.66
21547;BME280;41275;51.912;4.388;2024-01-10T06:45:26;103013.56;;;1.70;40.73
21547;BME280;41275;51.912;4.388;2024-01-10T06:50:47;103024.00;;;1.70;40.95
21547;BME280;41275;51.912;4.388;2024-01-10T06:56:09;103017.00;;;1.70;40.98
21547;BME280;41275;51.912;4.388;2024-01-10T07:01:31;103011.84;;;1.69;41.31
21547;BME280;41275;51.912;4.388;2024-01-10T07:06:52;103009.16;;;1.70;41.08
21547;BME280;41275;51.912;4.388;2024-01-10T07:12:13;103008.31;;;1.70;41.17
21547;BME280;41275;51.912;4.388;2024-01-10T07:17:35;103010.09;;;1.69;40.98
21547;BME280;41275;51.912;4.388;2024-01-10T07:22:56;103006.78;;;1.67;40.69
21547;BME280;41275;51.912;4.388;2024-01-10T07:28:17;103009.25;;;1.69;41.27
21547;BME280;41275;51.912;4.388;2024-01-10T07:33:39;103022.31;;;1.69;41.09
21547;BME280;41275;51.912;4.388;2024-01-10T07:39:00;103016.25;;;1.68;41.08
21547;BME280;41275;51.912;4.388;2024-01-10T07:44:22;103020.56;;;1.69;41.12
21547;BME280;41275;51.912;4.388;2024-01-10T07:49:43;103019.59;;;1.70;40.60
21547;BME280;41275;51.912;4.388;2024-01-10T07:55:04;103029.91;;;1.72;40.71
21547;BME280;41275;51.912;4.388;2024-01-10T08:00:26;103027.47;;;1.82;40.70
21547;BME280;41275;51.912;4.388;2024-01-10T08:05:47;103024.63;;;1.85;40.76
21547;BME280;41275;51.912;4.388;2024-01-10T08:11:08;103033.78;;;1.90;40.30
21547;BME280;41275;51.912;4.388;2024-01-10T08:16:30;103039.47;;;1.95;40.29
21547;BME280;41275;51.912;4.388;2024-01-10T08:21:52;103023.94;;;1.94;40.28
21547;BME280;41275;51.912;4.388;2024-01-10T08:27:14;103022.97;;;1.95;40.11
21547;BME280;41275;51.912;4.388;2024-01-10T08:32:35;103020.38;;;1.95;39.93
21547;BME280;41275;51.912;4.388;2024-01-10T08:37:57;103016.34;;;2.02;39.75
21547;BME280;41275;51.912;4.388;2024-01-10T08:43:18;103005.31;;;2.10;39.62
21547;BME280;41275;51.912;4.388;2024-01-10T08:48:40;103011.03;;;2.15;39.19
21547;BME280;41275;51.912;4.388;2024-01-10T08:54:01;103001.75;;;2.22;39.31
21547;BME280;41275;51.912;4.388;2024-01-10T08:59:23;103006.28;;;2.31;38.88
21547;BME280;41275;51.912;4.388;2024-01-10T09:04:44;103014.84;;;2.44;38.45
21547;BME280;41275;51.912;4.388;2024-01-10T09:10:06;103009.72;;;2.65;38.86
21547;BME280;41275;51.912;4.388;2024-01-10T09:15:28;103025.25;;;2.78;38.08
21547;BME280;41275;51.912;4.388;2024-01-10T09:20:49;103027.16;;;2.87;37.88
21547;BME280;41275;51.912;4.388;2024-01-10T09:26:11;103015.84;;;2.98;37.54
21547;BME280;41275;51.912;4.388;2024-01-10T09:31:32;103019.38;;;3.08;37.07
21547;BME280;41275;51.912;4.388;2024-01-10T09:36:53;103016.84;;;3.18;37.12
21547;BME280;41275;51.912;4.388;2024-01-10T09:42:14;103015.88;;;3.30;36.47
21547;BME280;41275;51.912;4.388;2024-01-10T09:47:36;103027.25;;;3.40;36.14
21547;BME280;41275;51.912;4.388;2024-01-10T09:53:06;103022.78;;;3.52;35.89
21547;BME280;41275;51.912;4.388;2024-01-10T09:58:28;103023.00;;;3.60;35.32
21547;BME280;41275;51.912;4.388;2024-01-10T10:03:50;103017.84;;;3.70;34.85
21547;BME280;41275;51.912;4.388;2024-01-10T10:09:12;103010.63;;;3.83;34.97
21547;BME280;41275;51.912;4.388;2024-01-10T10:14:33;103020.50;;;4.01;34.73
21547;BME280;41275;51.912;4.388;2024-01-10T10:20:03;103018.22;;;4.07;34.55
21547;BME280;41275;51.912;4.388;2024-01-10T10:25:35;103018.97;;;4.19;33.87
21547;BME280;41275;51.912;4.388;2024-01-10T10:30:56;103014.03;;;4.26;33.42
21547;BME280;41275;51.912;4.388;2024-01-10T10:36:21;103016.25;;;4.30;33.64
21547;BME280;41275;51.912;4.388;2024-01-10T10:41:42;103004.16;;;4.39;33.36
21547;BME280;41275;51.912;4.388;2024-01-10T10:47:04;102993.16;;;4.45;32.76
21547;BME280;41275;51.912;4.388;2024-01-10T10:52:30;103001.84;;;4.55;32.78
21547;BME280;41275;51.912;4.388;2024-01-10T10:57:53;102996.09;;;4.71;33.02
21547;BME280;41275;51.912;4.388;2024-01-10T11:03:16;102999.34;;;4.84;32.77
21547;BME280;41275;51.912;4.388;2024-01-10T11:08:47;103000.72;;;4.98;32.62
21547;BME280;41275;51.912;4.388;2024-01-10T11:14:20;102995.06;;;5.03;32.76
21547;BME280;41275;51.912;4.388;2024-01-10T11:20:10;102995.22;;;5.11;32.25
21547;BME280;41275;51.912;4.388;2024-01-10T11:25:35;102992.75;;;5.19;32.01
21547;BME280;41275;51.912;4.388;2024-01-10T11:30:58;102983.22;;;5.28;32.27
21547;BME280;41275;51.912;4.388;2024-01-10T11:36:20;102992.88;;;5.37;31.61
21547;BME280;41275;51.912;4.388;2024-01-10T11:41:46;102983.59;;;5.52;32.12
21547;BME280;41275;51.912;4.388;2024-01-10T11:47:08;102985.00;;;5.56;31.95
21547;BME280;41275;51.912;4.388;2024-01-10T11:52:34;102972.09;;;5.73;31.74
21547;BME280;41275;51.912;4.388;2024-01-10T11:58:08;102977.06;;;5.76;31.42
21547;BME280;41275;51.912;4.388;2024-01-10T12:03:31;102972.38;;;5.79;31.53
21547;BME280;41275;51.912;4.388;2024-01-10T12:08:53;102972.47;;;5.87;30.97
21547;BME280;41275;51.912;4.388;2024-01-10T12:14:15;102973.31;;;5.98;30.95
21547;BME280;41275;51.912;4.388;2024-01-10T12:19:36;102960.78;;;6.19;31.52
21547;BME280;41275;51.912;4.388;2024-01-10T12:25:04;102956.94;;;7.40;31.17
21547;BME280;41275;51.912;4.388;2024-01-10T12:30:25;102961.81;;;8.39;30.13
21547;BME280;41275;51.912;4.388;2024-01-10T12:41:26;102939.66;;;9.56;28.54
21547;BME280;41275;51.912;4.388;2024-01-10T12:46:51;102928.91;;;9.66;27.68
21547;BME280;41275;51.912;4.388;2024-01-10T12:52:13;102920.00;;;10.14;27.45
21547;BME280;41275;51.912;4.388;2024-01-10T12:57:34;102935.34;;;10.58;26.66
21547;BME280;41275;51.912;4.388;2024-01-10T13:02:56;102939.31;;;10.85;25.94
21547;BME280;41275;51.912;4.388;2024-01-10T13:08:17;102934.91;;;11.38;25.51
21547;BME280;41275;51.912;4.388;2024-01-10T13:13:40;102926.19;;;11.67;25.27
21547;BME280;41275;51.912;4.388;2024-01-10T13:19:02;102927.16;;;12.25;24.75
21547;BME280;41275;51.912;4.388;2024-01-10T13:24:23;102938.31;;;12.72;23.96
21547;BME280;41275;51.912;4.388;2024-01-10T13:29:44;102933.16;;;12.85;24.04
21547;BME280;41275;51.912;4.388;2024-01-10T13:35:07;102924.72;;;13.03;23.45
21547;BME280;41275;51.912;4.388;2024-01-10T13:40:29;102937.63;;;12.63;23.15
21547;BME280;41275;51.912;4.388;2024-01-10T13:45:53;102914.22;;;11.71;23.23
21547;BME280;41275;51.912;4.388;2024-01-10T13:51:15;102925.44;;;11.44;23.19
21547;BME280;41275;51.912;4.388;2024-01-10T13:56:36;102923.00;;;10.96;23.61
21547;BME280;41275;51.912;4.388;2024-01-10T14:02:00;102922.06;;;10.35;23.98
21547;BME280;41275;51.912;4.388;2024-01-10T14:07:21;102920.44;;;10.18;24.07
21547;BME280;41275;51.912;4.388;2024-01-10T14:12:42;102906.22;;;10.58;24.15
21547;BME280;41275;51.912;4.388;2024-01-10T14:18:04;102894.34;;;11.52;23.80
21547;BME280;41275;51.912;4.388;2024-01-10T14:23:25;102906.13;;;12.24;23.05
21547;BME280;41275;51.912;4.388;2024-01-10T14:28:46;102908.69;;;12.17;23.07
21547;BME280;41275;51.912;4.388;2024-01-10T14:34:08;102911.56;;;12.37;22.66
21547;BME280;41275;51.912;4.388;2024-01-10T14:39:30;102911.41;;;12.39;23.33
21547;BME280;41275;51.912;4.388;2024-01-10T14:44:51;102905.88;;;11.60;23.20
21547;BME280;41275;51.912;4.388;2024-01-10T14:50:12;102909.66;;;10.90;23.75
21547;BME280;41275;51.912;4.388;2024-01-10T14:55:34;102908.56;;;9.66;24.39
21547;BME280;41275;51.912;4.388;2024-01-10T15:00:55;102918.81;;;8.55;25.21
21547;BME280;41275;51.912;4.388;2024-01-10T15:06:17;102911.13;;;7.93;25.34
21547;BME280;41275;51.912;4.388;2024-01-10T15:11:39;102919.88;;;7.59;26.24
21547;BME280;41275;51.912;4.388;2024-01-10T15:17:03;102925.94;;;7.34;27.63
21547;BME280;41275;51.912;4.388;2024-01-10T15:22:26;102933.19;;;7.14;28.53
21547;BME280;41275;51.912;4.388;2024-01-10T15:27:48;102931.69;;;6.94;28.85
21547;BME280;41275;51.912;4.388;2024-01-10T15:33:09;102940.25;;;6.78;29.00
21547;BME280;41275;51.912;4.388;2024-01-10T15:38:31;102943.38;;;6.63;29.15
21547;BME280;41275;51.912;4.388;2024-01-10T15:43:53;102929.53;;;6.44;30.22
21547;BME280;41275;51.912;4.388;2024-01-10T15:49:14;102939.13;;;6.35;30.21
21547;BME280;41275;51.912;4.388;2024-01-10T15:54:36;102945.28;;;6.26;30.67
21547;BME280;41275;51.912;4.388;2024-01-10T15:59:58;102939.91;;;6.18;31.06
21547;BME280;41275;51.912;4.388;2024-01-10T16:05:20;102928.44;;;6.09;31.31
21547;BME280;41275;51.912;4.388;2024-01-10T16:10:42;102936.22;;;6.01;31.84
21547;BME280;41275;51.912;4.388;2024-01-10T16:16:05;102945.69;;;5.94;32.01
21547;BME280;41275;51.912;4.388;2024-01-10T16:21:29;102949.81;;;5.86;32.29
21547;BME280;41275;51.912;4.388;2024-01-10T16:26:51;102949.53;;;5.80;32.53
21547;BME280;41275;51.912;4.388;2024-01-10T16:32:12;102965.59;;;5.77;32.70
21547;BME280;41275;51.912;4.388;2024-01-10T16:37:33;102977.50;;;5.71;33.22
21547;BME280;41275;51.912;4.388;2024-01-10T16:42:55;102974.59;;;5.64;32.92
21547;BME280;41275;51.912;4.388;2024-01-10T16:48:16;102980.28;;;5.60;33.47
21547;BME280;41275;51.912;4.388;2024-01-10T16:53:38;102988.44;;;5.57;33.79
21547;BME280;41275;51.912;4.388;2024-01-10T16:58:59;102980.84;;;5.54;33.55
21547;BME280;41275;51.912;4.388;2024-01-10T17:04:20;102996.75;;;5.52;33.85
21547;BME280;41275;51.912;4.388;2024-01-10T17:09:42;102999.63;;;5.49;33.80
21547;BME280;41275;51.912;4.388;2024-01-10T17:15:03;102999.09;;;5.46;33.55
21547;BME280;41275;51.912;4.388;2024-01-10T17:20:25;103013.03;;;5.46;34.10
21547;BME280;41275;51.912;4.388;2024-01-10T17:25:47;103028.28;;;5.43;33.91
21547;BME280;41275;51.912;4.388;2024-01-10T17:31:09;103031.84;;;5.41;34.10
21547;BME280;41275;51.912;4.388;2024-01-10T17:36:36;103034.88;;;5.37;33.75
21547;BME280;41275;51.912;4.388;2024-01-10T17:41:57;103045.28;;;5.38;33.68
21547;BME280;41275;51.912;4.388;2024-01-10T17:47:19;103056.72;;;5.37;34.36
21547;BME280;41275;51.912;4.388;2024-01-10T17:52:40;103057.69;;;5.36;34.35
21547;BME280;41275;51.912;4.388;2024-01-10T17:58:01;103059.59;;;5.34;34.05
21547;BME280;41275;51.912;4.388;2024-01-10T18:03:22;103061.56;;;5.32;33.84
21547;BME280;41275;51.912;4.388;2024-01-10T18:08:44;103064.44;;;5.29;33.83
21547;BME280;41275;51.912;4.388;2024-01-10T18:14:05;103062.09;;;5.26;33.47
21547;BME280;41275;51.912;4.388;2024-01-10T18:19:27;103068.31;;;5.25;33.02
21547;BME280;41275;51.912;4.388;2024-01-10T18:24:48;103061.41;;;5.24;33.77
21547;BME280;41275;51.912;4.388;2024-01-10T18:30:09;103071.09;;;5.24;33.04
21547;BME280;41275;51.912;4.388;2024-01-10T18:35:31;103078.25;;;5.22;32.90
21547;BME280;41275;51.912;4.388;2024-01-10T18:40:52;103080.31;;;5.18;33.03
21547;BME280;41275;51.912;4.388;2024-01-10T18:46:14;103090.97;;;5.16;32.77
21547;BME280;41275;51.912;4.388;2024-01-10T18:51:35;103088.03;;;5.10;33.13
21547;BME280;41275;51.912;4.388;2024-01-10T18:56:58;103090.94;;;5.07;33.61
21547;BME280;41275;51.912;4.388;2024-01-10T19:02:19;103103.63;;;5.02;33.14
21547;BME280;41275;51.912;4.388;2024-01-10T19:07:40;103104.75;;;4.99;34.06
21547;BME280;41275;51.912;4.388;2024-01-10T19:13:02;103113.69;;;4.97;33.50
21547;BME280;41275;51.912;4.388;2024-01-10T19:18:23;103111.19;;;4.95;33.81
21547;BME280;41275;51.912;4.388;2024-01-10T19:23:47;103117.66;;;4.91;33.91
21547;BME280;41275;51.912;4.388;2024-01-10T19:29:09;103130.69;;;4.92;33.60
21547;BME280;41275;51.912;4.388;2024-01-10T19:34:30;103133.56;;;4.89;33.70
21547;BME280;41275;51.912;4.388;2024-01-10T19:39:52;103124.44;;;4.84;34.18
21547;BME280;41275;51.912;4.388;2024-01-10T19:45:13;103129.94;;;4.81;34.39
21547;BME280;41275;51.912;4.388;2024-01-10T19:50:34;103134.75;;;4.55;34.45
21547;BME280;41275;51.912;4.388;2024-01-10T19:55:55;103130.75;;;4.51;34.98
21547;BME280;41275;51.912;4.388;2024-01-10T20:01:17;103133.63;;;4.48;35.28
21547;BME280;41275;51.912;4.388;2024-01-10T20:06:39;103142.69;;;4.43;35.18
21547;BME280;41275;51.912;4.388;2024-01-10T20:12:01;103142.25;;;4.38;35.56
21547;BME280;41275;51.912;4.388;2024-01-10T20:17:22;103134.94;;;4.32;35.44
21547;BME280;41275;51.912;4.388;2024-01-10T20:22:43;103135.63;;;4.34;35.27
21547;BME280;41275;51.912;4.388;2024-01-10T20:28:05;103147.91;;;4.34;35.51
21547;BME280;41275;51.912;4.388;2024-01-10T20:33:26;103144.56;;;4.32;35.53
21547;BME280;41275;51.912;4.388;2024-01-10T20:38:47;103154.94;;;4.33;35.36
21547;BME280;41275;51.912;4.388;2024-01-10T20:44:09;103161.16;;;4.32;35.53
21547;BME280;41275;51.912;4.388;2024-01-10T20:49:33;103160.28;;;4.32;35.61
21547;BME280;41275;51.912;4.388;2024-01-10T20:54:54;103174.50;;;4.29;35.27
21547;BME280;41275;51.912;4.388;2024-01-10T21:00:16;103166.63;;;4.29;35.75
21547;BME280;41275;51.912;4.388;2024-01-10T21:05:43;103180.81;;;4.27;35.34
21547;BME280;41275;51.912;4.388;2024-01-10T21:11:06;103195.00;;;4.24;35.12
21547;BME280;41275;51.912;4.388;2024-01-10T21:16:27;103198.81;;;4.20;35.29
21547;BME280;41275;51.912;4.388;2024-01-10T21:21:49;103205.03;;;4.19;35.02
21547;BME280;41275;51.912;4.388;2024-01-10T21:27:10;103200.03;;;4.16;35.29
21547;BME280;41275;51.912;4.388;2024-01-10T21:32:31;103197.56;;;4.14;35.45
21547;BME280;41275;51.912;4.388;2024-01-10T21:37:52;103210.31;;;4.08;35.33
21547;BME280;41275;51.912;4.388;2024-01-10T21:43:14;103214.53;;;3.99;35.58
21547;BME280;41275;51.912;4.388;2024-01-10T21:48:35;103229.06;;;3.92;36.21
21547;BME280;41275;51.912;4.388;2024-01-10T21:53:56;103241.94;;;3.84;36.28
21547;BME280;41275;51.912;4.388;2024-01-10T21:59:18;103236.25;;;3.79;36.29
21547;BME280;41275;51.912;4.388;2024-01-10T22:04:39;103232.22;;;3.75;36.37
21547;BME280;41275;51.912;4.388;2024-01-10T22:10:01;103239.47;;;3.71;36.50
21547;BME280;41275;51.912;4.388;2024-01-10T22:15:22;103250.19;;;3.68;37.16
21547;BME280;41275;51.912;4.388;2024-01-10T22:20:43;103251.38;;;3.64;37.10
21547;BME280;41275;51.912;4.388;2024-01-10T22:26:05;103253.66;;;3.57;36.99
21547;BME280;41275;51.912;4.388;2024-01-10T22:31:26;103257.47;;;3.53;37.29
21547;BME280;41275;51.912;4.388;2024-01-10T22:36:47;103259.47;;;3.50;37.71
21547;BME280;41275;51.912;4.388;2024-01-10T22:42:08;103258.78;;;3.48;37.34
21547;BME280;41275;51.912;4.388;2024-01-10T22:47:30;103265.06;;;3.45;37.86
21547;BME280;41275;51.912;4.388;2024-01-10T22:52:51;103261.63;;;3.44;37.57
21547;BME280;41275;51.912;4.388;2024-01-10T22:58:12;103262.97;;;3.39;37.64
21547;BME280;41275;51.912;4.388;2024-01-10T23:03:34;103270.22;;;3.35;38.21
21547;BME280;41275;51.912;4.388;2024-01-10T23:08:57;103264.25;;;3.33;37.89
21547;BME280;41275;51.912;4.388;2024-01-10T23:14:19;103272.34;;;3.30;37.58
21547;BME280;41275;51.912;4.388;2024-01-10T23:19:40;103283.75;;;3.29;37.77
21547;BME280;41275;51.912;4.388;2024-01-10T23:25:01;103293.53;;;3.27;37.97
21547;BME280;41275;51.912;4.388;2024-01-10T23:30:23;103280.66;;;3.24;38.38
21547;BME280;41275;51.912;4.388;2024-01-10T23:35:44;103275.56;;;3.23;38.18
21547;BME280;41275;51.912;4.388;2024-01-10T23:41:05;103281.03;;;3.19;38.31
21547;BME280;41275;51.912;4.388;2024-01-10T23:46:27;103277.81;;;3.16;38.09
21547;BME280;41275;51.912;4.388;2024-01-10T23:51:48;103275.41;;;3.13;38.57
21547;BME280;41275;51.912;4.388;2024-01-10T23:57:09;103285.28;;;3.09;38.59
