sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2022-11-02T00:00:24;100097.25;;;7.85;99.07
43147;BME280;28752;48.266;7.402;2022-11-02T00:02:51;100098.91;;;7.86;98.69
43147;BME280;28752;48.266;7.402;2022-11-02T00:05:17;100084.91;;;7.86;98.63
43147;BME280;28752;48.266;7.402;2022-11-02T00:07:48;100081.09;;;7.90;98.77
43147;BME280;28752;48.266;7.402;2022-11-02T00:10:14;100084.53;;;7.79;98.97
43147;BME280;28752;48.266;7.402;2022-11-02T00:12:39;100070.38;;;7.80;98.58
43147;BME280;28752;48.266;7.402;2022-11-02T00:15:05;100074.72;;;7.68;98.99
43147;BME280;28752;48.266;7.402;2022-11-02T00:17:31;100075.03;;;7.76;98.70
43147;BME280;28752;48.266;7.402;2022-11-02T00:19:57;100077.94;;;7.85;98.25
43147;BME280;28752;48.266;7.402;2022-11-02T00:22:24;100086.19;;;7.80;98.35
43147;BME280;28752;48.266;7.402;2022-11-02T00:24:49;100079.97;;;7.81;98.62
43147;BME280;28752;48.266;7.402;2022-11-02T00:27:15;100087.47;;;7.74;99.47
43147;BME280;28752;48.266;7.402;2022-11-02T00:29:40;100089.16;;;7.75;99.74
43147;BME280;28752;48.266;7.402;2022-11-02T00:32:06;100086.97;;;7.93;98.58
43147;BME280;28752;48.266;7.402;2022-11-02T00:34:31;100084.19;;;7.83;98.92
43147;BME280;28752;48.266;7.402;2022-11-02T00:36:56;100076.38;;;7.82;99.27
43147;BME280;28752;48.266;7.402;2022-11-02T00:39:22;100068.59;;;7.80;99.60
43147;BME280;28752;48.266;7.402;2022-11-02T00:41:47;100074.81;;;7.79;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T00:44:12;100086.94;;;7.82;99.78
43147;BME280;28752;48.266;7.402;2022-11-02T00:46:38;100087.75;;;7.82;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T00:49:03;100085.00;;;7.84;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T00:51:28;100078.91;;;7.83;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T00:53:54;100088.03;;;7.91;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T00:56:19;100083.72;;;7.90;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T00:58:44;100089.84;;;7.90;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:01:10;100079.78;;;7.95;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:03:35;100093.72;;;7.97;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:06:12;100096.13;;;8.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:08:38;100096.50;;;8.07;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:11:18;100093.69;;;8.22;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:13:44;100088.56;;;8.31;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:16:10;100086.97;;;8.29;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:18:36;100090.72;;;8.26;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:21:01;100081.59;;;8.30;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:23:30;100087.72;;;8.31;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:25:56;100084.97;;;8.32;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:28:22;100082.34;;;8.32;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:30:47;100078.84;;;8.32;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:33:13;100089.28;;;8.33;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:35:38;100078.59;;;8.35;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:38:04;100079.59;;;8.34;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:40:39;100070.09;;;8.31;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:45:59;100068.16;;;8.22;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:48:34;100060.47;;;8.19;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T01:51:03;100052.78;;;8.16;99.68
43147;BME280;28752;48.266;7.402;2022-11-02T01:53:32;100061.03;;;8.11;99.79
43147;BME280;28752;48.266;7.402;2022-11-02T01:55:59;100055.28;;;8.06;99.83
43147;BME280;28752;48.266;7.402;2022-11-02T01:58:26;100055.03;;;8.09;99.51
43147;BME280;28752;48.266;7.402;2022-11-02T02:00:51;100058.47;;;7.98;99.81
43147;BME280;28752;48.266;7.402;2022-11-02T02:03:17;100056.22;;;8.05;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:05:58;100061.75;;;8.13;99.27
43147;BME280;28752;48.266;7.402;2022-11-02T02:08:26;100067.72;;;8.04;99.79
43147;BME280;28752;48.266;7.402;2022-11-02T02:10:55;100046.69;;;7.91;99.32
43147;BME280;28752;48.266;7.402;2022-11-02T02:13:21;100046.53;;;7.81;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:18:23;100059.44;;;7.97;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:29:00;100051.72;;;8.18;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:31:43;100044.53;;;8.21;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:34:27;100054.25;;;8.20;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:37:08;100048.84;;;8.22;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:42:32;100060.94;;;8.13;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:45:15;100049.25;;;8.04;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:47:56;100062.31;;;8.06;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:50:27;100056.56;;;8.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:52:54;100056.91;;;7.96;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:55:27;100064.59;;;7.99;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T02:57:56;100061.09;;;7.98;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:00:24;100059.09;;;8.02;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:02:50;100055.59;;;8.01;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:05:31;100059.91;;;8.03;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:08:01;100069.75;;;8.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:10:47;100037.91;;;7.79;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:19:16;100059.25;;;7.88;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:21:44;100049.03;;;7.83;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:24:19;100059.25;;;7.88;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:29:31;100063.91;;;7.84;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:32:15;100054.66;;;7.78;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:34:51;100056.13;;;7.82;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:37:24;100051.78;;;7.81;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:39:57;100044.28;;;7.88;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:42:26;100061.44;;;7.94;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:44:56;100061.84;;;8.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:47:23;100065.47;;;8.11;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:49:52;100069.31;;;8.18;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:52:23;100066.84;;;8.28;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:54:59;100068.91;;;8.35;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T03:57:52;100081.91;;;8.50;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:00:20;100068.13;;;8.58;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:02:48;100074.16;;;8.71;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:05:14;100062.16;;;8.67;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:07:42;100081.72;;;8.76;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:10:27;100088.78;;;8.64;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:12:53;100081.44;;;8.56;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:15:37;100082.91;;;8.49;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:18:02;100079.75;;;8.44;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:20:50;100093.47;;;8.60;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:23:16;100089.41;;;8.67;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:26:00;100096.25;;;8.93;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:28:26;100110.78;;;8.98;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:30:51;100115.72;;;9.03;99.62
43147;BME280;28752;48.266;7.402;2022-11-02T04:33:16;100115.84;;;9.01;98.72
43147;BME280;28752;48.266;7.402;2022-11-02T04:36:01;100118.38;;;8.92;98.89
43147;BME280;28752;48.266;7.402;2022-11-02T04:38:28;100129.16;;;9.00;99.40
43147;BME280;28752;48.266;7.402;2022-11-02T04:41:16;100133.16;;;9.05;98.62
43147;BME280;28752;48.266;7.402;2022-11-02T04:44:00;100129.56;;;9.06;98.61
43147;BME280;28752;48.266;7.402;2022-11-02T04:46:30;100136.84;;;9.03;99.34
43147;BME280;28752;48.266;7.402;2022-11-02T04:48:56;100138.06;;;9.10;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:51:23;100141.06;;;9.17;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:53:50;100144.31;;;9.20;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:56:16;100135.53;;;9.20;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T04:58:42;100150.78;;;9.28;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:01:11;100158.16;;;9.35;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:03:38;100151.88;;;9.36;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:06:04;100164.63;;;9.42;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:08:29;100163.88;;;9.52;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:10:56;100155.72;;;9.55;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:13:22;100148.03;;;9.63;99.93
43147;BME280;28752;48.266;7.402;2022-11-02T05:15:48;100164.38;;;9.68;99.83
43147;BME280;28752;48.266;7.402;2022-11-02T05:18:14;100123.03;;;9.56;99.94
43147;BME280;28752;48.266;7.402;2022-11-02T05:20:40;100154.84;;;9.77;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:23:05;100158.09;;;9.81;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:25:32;100159.78;;;9.82;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:27:57;100164.69;;;9.86;99.96
43147;BME280;28752;48.266;7.402;2022-11-02T05:30:23;100162.75;;;9.88;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T05:32:48;100163.25;;;9.93;99.27
43147;BME280;28752;48.266;7.402;2022-11-02T05:35:13;100165.78;;;9.95;99.11
43147;BME280;28752;48.266;7.402;2022-11-02T05:37:39;100175.28;;;9.98;99.31
43147;BME280;28752;48.266;7.402;2022-11-02T05:40:05;100164.81;;;9.96;99.79
43147;BME280;28752;48.266;7.402;2022-11-02T05:42:31;100160.47;;;9.95;99.66
43147;BME280;28752;48.266;7.402;2022-11-02T05:44:56;100166.34;;;9.99;99.23
43147;BME280;28752;48.266;7.402;2022-11-02T05:47:21;100162.50;;;10.03;98.92
43147;BME280;28752;48.266;7.402;2022-11-02T05:49:47;100173.66;;;10.06;99.18
43147;BME280;28752;48.266;7.402;2022-11-02T05:52:12;100174.03;;;10.02;99.10
43147;BME280;28752;48.266;7.402;2022-11-02T05:54:38;100184.00;;;10.09;99.29
43147;BME280;28752;48.266;7.402;2022-11-02T05:57:03;100186.66;;;10.09;99.95
43147;BME280;28752;48.266;7.402;2022-11-02T05:59:28;100177.03;;;10.08;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:01:54;100190.59;;;10.15;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:04:19;100185.19;;;10.17;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:06:44;100165.09;;;10.14;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:09:10;100178.69;;;10.21;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:11:35;100184.50;;;10.14;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:14:01;100181.59;;;10.06;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:16:28;100195.44;;;9.99;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:18:53;100194.50;;;9.88;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:21:19;100203.63;;;9.95;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:23:48;100216.41;;;9.90;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:26:14;100220.38;;;9.96;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:28:39;100219.25;;;9.99;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:31:05;100232.63;;;9.97;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:33:30;100232.38;;;10.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:35:56;100226.13;;;10.01;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:38:22;100229.72;;;10.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:40:59;100227.94;;;10.01;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:43:26;100239.81;;;10.06;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:45:56;100219.75;;;10.04;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:48:23;100237.16;;;10.06;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:50:48;100231.53;;;10.00;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:53:13;100239.44;;;10.11;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:55:39;100240.75;;;10.17;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T06:58:04;100242.22;;;10.21;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:00:30;100253.88;;;10.29;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:03:00;100250.63;;;10.37;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:05:25;100255.41;;;10.43;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:07:54;100258.78;;;10.45;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:10:19;100265.38;;;10.51;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:12:45;100258.03;;;10.55;100.00
43147;BME280;28752;48.266;7.402;2022-11-02T07:15:10;100260.03;;;10.62;99.84
43147;BME280;28752;48.266;7.402;2022-11-02T07:17:39;100273.00;;;10.77;98.79
43147;BME280;28752;48.266;7.402;2022-11-02T07:20:06;100268.25;;;10.92;98.18
43147;BME280;28752;48.266;7.402;2022-11-02T07:22:35;100262.38;;;11.09;97.38
43147;BME280;28752;48.266;7.402;2022-11-02T07:25:00;100269.81;;;11.36;95.99
43147;BME280;28752;48.266;7.402;2022-11-02T07:27:25;100281.94;;;11.60;94.50
43147;BME280;28752;48.266;7.402;2022-11-02T07:29:51;100275.34;;;11.85;93.55
43147;BME280;28752;48.266;7.402;2022-11-02T07:32:16;100293.75;;;12.08;91.09
43147;BME280;28752;48.266;7.402;2022-11-02T07:34:41;100291.50;;;12.44;89.60
43147;BME280;28752;48.266;7.402;2022-11-02T07:37:07;100292.66;;;12.71;88.43
43147;BME280;28752;48.266;7.402;2022-11-02T07:39:32;100294.22;;;12.83;87.50
43147;BME280;28752;48.266;7.402;2022-11-02T07:41:57;100302.19;;;13.03;86.15
43147;BME280;28752;48.266;7.402;2022-11-02T07:44:23;100293.38;;;12.92;85.66
43147;BME280;28752;48.266;7.402;2022-11-02T07:46:48;100302.31;;;13.11;85.52
43147;BME280;28752;48.266;7.402;2022-11-02T07:49:13;100301.19;;;13.13;85.34
43147;BME280;28752;48.266;7.402;2022-11-02T07:51:39;100302.59;;;13.08;85.41
43147;BME280;28752;48.266;7.402;2022-11-02T07:54:04;100300.91;;;12.97;85.80
43147;BME280;28752;48.266;7.402;2022-11-02T07:56:30;100317.16;;;12.94;85.73
43147;BME280;28752;48.266;7.402;2022-11-02T07:58:55;100315.31;;;12.94;86.41
43147;BME280;28752;48.266;7.402;2022-11-02T08:01:21;100326.50;;;12.98;86.59
43147;BME280;28752;48.266;7.402;2022-11-02T08:03:47;100320.91;;;12.91;86.38
43147;BME280;28752;48.266;7.402;2022-11-02T08:06:12;100308.88;;;12.77;86.06
43147;BME280;28752;48.266;7.402;2022-11-02T08:08:37;100327.19;;;12.90;86.29
43147;BME280;28752;48.266;7.402;2022-11-02T08:11:05;100338.28;;;12.95;86.51
43147;BME280;28752;48.266;7.402;2022-11-02T08:13:31;100336.31;;;12.97;85.95
43147;BME280;28752;48.266;7.402;2022-11-02T08:15:57;100339.78;;;12.98;85.88
43147;BME280;28752;48.266;7.402;2022-11-02T08:18:24;100331.13;;;12.96;85.21
43147;BME280;28752;48.266;7.402;2022-11-02T08:20:50;100334.63;;;13.06;83.67
43147;BME280;28752;48.266;7.402;2022-11-02T08:23:18;100345.53;;;13.13;85.28
43147;BME280;28752;48.266;7.402;2022-11-02T08:25:45;100342.59;;;13.16;84.62
43147;BME280;28752;48.266;7.402;2022-11-02T08:28:12;100349.88;;;13.14;84.73
43147;BME280;28752;48.266;7.402;2022-11-02T08:30:38;100323.44;;;13.03;85.34
43147;BME280;28752;48.266;7.402;2022-11-02T08:33:05;100332.97;;;13.15;85.97
43147;BME280;28752;48.266;7.402;2022-11-02T08:35:33;100331.97;;;13.26;85.41
43147;BME280;28752;48.266;7.402;2022-11-02T08:37:59;100329.56;;;13.32;85.34
43147;BME280;28752;48.266;7.402;2022-11-02T08:40:25;100322.03;;;13.28;85.19
43147;BME280;28752;48.266;7.402;2022-11-02T08:42:58;100320.09;;;13.40;84.77
43147;BME280;28752;48.266;7.402;2022-11-02T08:45:25;100319.78;;;13.53;83.99
43147;BME280;28752;48.266;7.402;2022-11-02T08:47:51;100325.22;;;13.61;83.55
43147;BME280;28752;48.266;7.402;2022-11-02T08:50:16;100331.97;;;13.55;83.06
43147;BME280;28752;48.266;7.402;2022-11-02T08:52:42;100326.88;;;13.62;83.39
43147;BME280;28752;48.266;7.402;2022-11-02T08:55:07;100329.00;;;13.68;83.03
43147;BME280;28752;48.266;7.402;2022-11-02T08:57:43;100332.59;;;13.77;83.35
43147;BME280;28752;48.266;7.402;2022-11-02T09:00:09;100336.13;;;13.77;82.60
43147;BME280;28752;48.266;7.402;2022-11-02T09:02:35;100325.56;;;13.85;82.13
43147;BME280;28752;48.266;7.402;2022-11-02T09:05:00;100337.50;;;13.81;81.63
43147;BME280;28752;48.266;7.402;2022-11-02T09:07:25;100339.84;;;13.94;81.70
43147;BME280;28752;48.266;7.402;2022-11-02T09:09:51;100337.03;;;13.96;81.15
43147;BME280;28752;48.266;7.402;2022-11-02T09:12:16;100319.13;;;13.88;80.92
43147;BME280;28752;48.266;7.402;2022-11-02T09:14:41;100338.13;;;14.03;80.54
43147;BME280;28752;48.266;7.402;2022-11-02T09:17:07;100332.63;;;14.14;80.62
43147;BME280;28752;48.266;7.402;2022-11-02T09:19:32;100324.47;;;14.16;80.00
43147;BME280;28752;48.266;7.402;2022-11-02T09:21:57;100328.81;;;14.17;80.07
43147;BME280;28752;48.266;7.402;2022-11-02T09:24:23;100326.53;;;14.22;80.60
43147;BME280;28752;48.266;7.402;2022-11-02T09:26:51;100325.16;;;14.18;80.73
43147;BME280;28752;48.266;7.402;2022-11-02T09:29:16;100332.56;;;14.24;80.65
43147;BME280;28752;48.266;7.402;2022-11-02T09:31:42;100326.97;;;14.27;81.07
43147;BME280;28752;48.266;7.402;2022-11-02T09:34:07;100316.56;;;14.24;81.46
43147;BME280;28752;48.266;7.402;2022-11-02T09:36:33;100318.94;;;13.99;81.20
43147;BME280;28752;48.266;7.402;2022-11-02T09:38:58;100317.38;;;14.07;81.71
43147;BME280;28752;48.266;7.402;2022-11-02T09:41:31;100309.53;;;14.05;82.81
43147;BME280;28752;48.266;7.402;2022-11-02T09:44:06;100309.91;;;14.10;82.20
43147;BME280;28752;48.266;7.402;2022-11-02T09:46:44;100306.66;;;14.16;82.12
43147;BME280;28752;48.266;7.402;2022-11-02T09:49:14;100317.28;;;14.26;82.36
43147;BME280;28752;48.266;7.402;2022-11-02T09:51:44;100311.38;;;14.32;82.59
43147;BME280;28752;48.266;7.402;2022-11-02T09:54:43;100319.34;;;14.32;82.46
43147;BME280;28752;48.266;7.402;2022-11-02T09:57:15;100318.97;;;14.27;82.62
43147;BME280;28752;48.266;7.402;2022-11-02T09:59:41;100326.81;;;14.29;82.83
43147;BME280;28752;48.266;7.402;2022-11-02T10:02:17;100324.69;;;14.32;83.07
43147;BME280;28752;48.266;7.402;2022-11-02T10:15:51;100331.41;;;14.36;81.69
43147;BME280;28752;48.266;7.402;2022-11-02T10:18:23;100327.25;;;14.52;80.09
43147;BME280;28752;48.266;7.402;2022-11-02T10:20:52;100328.06;;;14.62;79.38
43147;BME280;28752;48.266;7.402;2022-11-02T10:23:26;100322.56;;;14.82;79.25
43147;BME280;28752;48.266;7.402;2022-11-02T10:25:54;100332.72;;;14.78;79.64
43147;BME280;28752;48.266;7.402;2022-11-02T10:28:29;100331.88;;;14.78;79.23
43147;BME280;28752;48.266;7.402;2022-11-02T10:30:56;100321.66;;;14.73;77.82
43147;BME280;28752;48.266;7.402;2022-11-02T10:33:25;100318.44;;;14.69;77.75
43147;BME280;28752;48.266;7.402;2022-11-02T10:36:16;100326.28;;;14.71;78.45
43147;BME280;28752;48.266;7.402;2022-11-02T10:41:57;100313.69;;;14.91;75.73
43147;BME280;28752;48.266;7.402;2022-11-02T10:47:14;100305.06;;;14.61;77.85
43147;BME280;28752;48.266;7.402;2022-11-02T10:52:44;100311.31;;;14.60;77.91
43147;BME280;28752;48.266;7.402;2022-11-02T10:58:08;100312.09;;;14.52;79.20
43147;BME280;28752;48.266;7.402;2022-11-02T11:00:37;100313.63;;;14.55;79.45
43147;BME280;28752;48.266;7.402;2022-11-02T11:03:14;100307.97;;;14.58;79.33
43147;BME280;28752;48.266;7.402;2022-11-02T11:11:08;100289.84;;;14.71;80.00
43147;BME280;28752;48.266;7.402;2022-11-02T11:13:34;100291.50;;;14.90;79.08
43147;BME280;28752;48.266;7.402;2022-11-02T11:16:00;100290.88;;;14.97;78.61
43147;BME280;28752;48.266;7.402;2022-11-02T11:18:28;100286.63;;;15.04;78.59
43147;BME280;28752;48.266;7.402;2022-11-02T11:20:53;100288.19;;;15.15;77.86
43147;BME280;28752;48.266;7.402;2022-11-02T11:23:24;100275.63;;;15.25;77.61
43147;BME280;28752;48.266;7.402;2022-11-02T11:25:56;100272.00;;;15.34;76.96
43147;BME280;28752;48.266;7.402;2022-11-02T11:28:36;100270.09;;;15.44;75.92
43147;BME280;28752;48.266;7.402;2022-11-02T11:31:14;100267.50;;;15.61;74.52
43147;BME280;28752;48.266;7.402;2022-11-02T11:36:25;100252.22;;;16.06;68.63
43147;BME280;28752;48.266;7.402;2022-11-02T11:38:54;100253.09;;;16.14;67.55
43147;BME280;28752;48.266;7.402;2022-11-02T11:41:20;100253.81;;;16.25;67.67
43147;BME280;28752;48.266;7.402;2022-11-02T11:43:47;100227.09;;;16.25;67.94
43147;BME280;28752;48.266;7.402;2022-11-02T11:46:15;100228.25;;;16.30;69.44
43147;BME280;28752;48.266;7.402;2022-11-02T11:48:55;100219.88;;;16.25;69.29
43147;BME280;28752;48.266;7.402;2022-11-02T11:51:39;100220.06;;;16.24;68.92
43147;BME280;28752;48.266;7.402;2022-11-02T11:56:55;100223.13;;;16.54;68.85
43147;BME280;28752;48.266;7.402;2022-11-02T11:59:27;100229.13;;;16.80;68.31
43147;BME280;28752;48.266;7.402;2022-11-02T12:02:00;100215.47;;;16.92;66.40
43147;BME280;28752;48.266;7.402;2022-11-02T12:04:30;100212.13;;;16.98;65.46
43147;BME280;28752;48.266;7.402;2022-11-02T12:07:14;100210.94;;;17.09;67.99
43147;BME280;28752;48.266;7.402;2022-11-02T12:12:21;100204.56;;;16.68;65.99
43147;BME280;28752;48.266;7.402;2022-11-02T12:15:01;100213.09;;;16.56;67.56
43147;BME280;28752;48.266;7.402;2022-11-02T12:17:47;100201.03;;;16.27;67.74
43147;BME280;28752;48.266;7.402;2022-11-02T12:23:07;100197.59;;;16.00;69.46
43147;BME280;28752;48.266;7.402;2022-11-02T12:28:20;100185.47;;;15.71;69.29
43147;BME280;28752;48.266;7.402;2022-11-02T12:31:13;100192.47;;;15.72;70.25
43147;BME280;28752;48.266;7.402;2022-11-02T12:36:24;100184.56;;;15.80;69.75
43147;BME280;28752;48.266;7.402;2022-11-02T12:39:03;100184.06;;;15.93;69.87
43147;BME280;28752;48.266;7.402;2022-11-02T12:44:44;100182.06;;;15.95;70.70
43147;BME280;28752;48.266;7.402;2022-11-02T12:54:59;100164.41;;;16.11;69.61
43147;BME280;28752;48.266;7.402;2022-11-02T12:57:34;100170.78;;;16.10;68.56
43147;BME280;28752;48.266;7.402;2022-11-02T13:00:07;100160.91;;;16.02;68.53
43147;BME280;28752;48.266;7.402;2022-11-02T13:05:31;100157.75;;;16.07;68.58
43147;BME280;28752;48.266;7.402;2022-11-02T13:08:10;100162.72;;;15.93;69.38
43147;BME280;28752;48.266;7.402;2022-11-02T13:10:52;100168.13;;;15.75;70.75
43147;BME280;28752;48.266;7.402;2022-11-02T13:16:06;100163.38;;;15.53;72.54
43147;BME280;28752;48.266;7.402;2022-11-02T13:18:45;100167.97;;;15.42;72.97
43147;BME280;28752;48.266;7.402;2022-11-02T13:21:13;100160.63;;;15.36;73.13
43147;BME280;28752;48.266;7.402;2022-11-02T13:23:49;100156.22;;;15.27;73.23
43147;BME280;28752;48.266;7.402;2022-11-02T13:26:25;100156.13;;;15.37;73.21
43147;BME280;28752;48.266;7.402;2022-11-02T13:28:55;100151.19;;;15.50;72.92
43147;BME280;28752;48.266;7.402;2022-11-02T13:31:44;100153.06;;;15.58;70.96
43147;BME280;28752;48.266;7.402;2022-11-02T13:34:13;100139.88;;;15.56;70.57
43147;BME280;28752;48.266;7.402;2022-11-02T13:36:39;100137.22;;;15.56;71.82
43147;BME280;28752;48.266;7.402;2022-11-02T13:39:17;100135.22;;;15.58;70.73
43147;BME280;28752;48.266;7.402;2022-11-02T13:50:13;100118.53;;;15.56;68.89
43147;BME280;28752;48.266;7.402;2022-11-02T13:52:44;100122.34;;;15.62;69.92
43147;BME280;28752;48.266;7.402;2022-11-02T13:55:19;100125.41;;;15.67;70.03
43147;BME280;28752;48.266;7.402;2022-11-02T13:57:48;100123.06;;;15.72;70.08
43147;BME280;28752;48.266;7.402;2022-11-02T14:02:52;100113.88;;;15.67;69.34
43147;BME280;28752;48.266;7.402;2022-11-02T14:05:40;100119.72;;;15.70;68.58
43147;BME280;28752;48.266;7.402;2022-11-02T14:08:09;100122.91;;;15.66;68.35
43147;BME280;28752;48.266;7.402;2022-11-02T14:10:37;100117.50;;;15.57;69.17
43147;BME280;28752;48.266;7.402;2022-11-02T14:13:03;100117.16;;;15.52;68.87
43147;BME280;28752;48.266;7.402;2022-11-02T14:20:36;100110.72;;;15.71;69.78
43147;BME280;28752;48.266;7.402;2022-11-02T14:25:51;100103.31;;;16.08;67.30
43147;BME280;28752;48.266;7.402;2022-11-02T14:39:34;100108.47;;;16.09;65.88
43147;BME280;28752;48.266;7.402;2022-11-02T14:47:42;100098.63;;;15.93;66.79
43147;BME280;28752;48.266;7.402;2022-11-02T14:52:36;100091.25;;;15.87;67.77
43147;BME280;28752;48.266;7.402;2022-11-02T14:55:05;100092.09;;;15.88;68.35
43147;BME280;28752;48.266;7.402;2022-11-02T14:57:40;100085.44;;;15.92;68.12
43147;BME280;28752;48.266;7.402;2022-11-02T15:00:20;100087.94;;;15.93;68.10
43147;BME280;28752;48.266;7.402;2022-11-02T15:02:46;100085.75;;;15.89;68.46
43147;BME280;28752;48.266;7.402;2022-11-02T15:05:20;100084.75;;;15.81;68.47