sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79174;BME280;68599;49.142;9.124;2023-11-21T00:02:23;99126.71;;;9.57;76.41
79174;BME280;68599;49.142;9.124;2023-11-21T00:04:50;99125.95;;;9.59;76.25
79174;BME280;68599;49.142;9.124;2023-11-21T00:07:17;99123.36;;;9.71;75.88
79174;BME280;68599;49.142;9.124;2023-11-21T00:09:43;99123.55;;;9.78;75.73
79174;BME280;68599;49.142;9.124;2023-11-21T00:12:10;99122.65;;;9.78;75.92
79174;BME280;68599;49.142;9.124;2023-11-21T00:14:37;99116.64;;;9.81;75.61
79174;BME280;68599;49.142;9.124;2023-11-21T00:17:05;99119.20;;;9.79;76.06
79174;BME280;68599;49.142;9.124;2023-11-21T00:19:32;99118.65;;;9.80;75.35
79174;BME280;68599;49.142;9.124;2023-11-21T00:22:02;99113.56;;;9.82;75.01
79174;BME280;68599;49.142;9.124;2023-11-21T00:24:29;99113.90;;;9.83;74.91
79174;BME280;68599;49.142;9.124;2023-11-21T00:26:55;99109.60;;;9.82;74.78
79174;BME280;68599;49.142;9.124;2023-11-21T00:29:22;99108.30;;;9.84;74.70
79174;BME280;68599;49.142;9.124;2023-11-21T00:31:49;99106.21;;;9.88;74.80
79174;BME280;68599;49.142;9.124;2023-11-21T00:34:15;99106.82;;;10.02;74.45
79174;BME280;68599;49.142;9.124;2023-11-21T00:36:42;99102.16;;;10.01;74.26
79174;BME280;68599;49.142;9.124;2023-11-21T00:39:08;99101.80;;;10.01;74.29
79174;BME280;68599;49.142;9.124;2023-11-21T00:41:35;99099.76;;;10.03;74.08
79174;BME280;68599;49.142;9.124;2023-11-21T00:44:03;99108.05;;;10.03;73.82
79174;BME280;68599;49.142;9.124;2023-11-21T00:46:31;99105.63;;;9.91;74.37
79174;BME280;68599;49.142;9.124;2023-11-21T00:48:58;99106.64;;;9.94;74.42
79174;BME280;68599;49.142;9.124;2023-11-21T00:51:25;99105.31;;;9.89;74.50
79174;BME280;68599;49.142;9.124;2023-11-21T00:53:52;99106.40;;;9.73;75.07
79174;BME280;68599;49.142;9.124;2023-11-21T00:56:18;99104.67;;;9.69;74.98
79174;BME280;68599;49.142;9.124;2023-11-21T00:58:45;99104.50;;;9.61;75.32
79174;BME280;68599;49.142;9.124;2023-11-21T01:01:16;99107.65;;;9.40;76.64
79174;BME280;68599;49.142;9.124;2023-11-21T01:03:43;99106.18;;;9.41;76.26
79174;BME280;68599;49.142;9.124;2023-11-21T01:06:10;99105.73;;;9.45;75.61
79174;BME280;68599;49.142;9.124;2023-11-21T01:08:40;99104.17;;;9.51;75.53
79174;BME280;68599;49.142;9.124;2023-11-21T01:11:06;99101.91;;;9.48;76.35
79174;BME280;68599;49.142;9.124;2023-11-21T01:13:34;99107.59;;;9.43;76.97
79174;BME280;68599;49.142;9.124;2023-11-21T01:16:01;99106.55;;;9.49;76.18
79174;BME280;68599;49.142;9.124;2023-11-21T01:18:28;99104.79;;;9.47;76.47
79174;BME280;68599;49.142;9.124;2023-11-21T01:20:55;99104.80;;;9.47;76.10
79174;BME280;68599;49.142;9.124;2023-11-21T01:23:22;99107.14;;;9.46;76.08
79174;BME280;68599;49.142;9.124;2023-11-21T01:25:49;99105.98;;;9.42;76.29
79174;BME280;68599;49.142;9.124;2023-11-21T01:28:18;99104.94;;;9.41;76.07
79174;BME280;68599;49.142;9.124;2023-11-21T01:30:45;99104.64;;;9.29;77.22
79174;BME280;68599;49.142;9.124;2023-11-21T01:33:12;99105.34;;;9.30;76.94
79174;BME280;68599;49.142;9.124;2023-11-21T01:35:39;99111.41;;;9.23;77.37
79174;BME280;68599;49.142;9.124;2023-11-21T01:38:07;99106.27;;;9.20;77.75
79174;BME280;68599;49.142;9.124;2023-11-21T01:40:35;99107.23;;;9.17;78.29
79174;BME280;68599;49.142;9.124;2023-11-21T01:43:02;99107.28;;;9.05;79.06
79174;BME280;68599;49.142;9.124;2023-11-21T01:45:32;99106.51;;;8.99;79.06
79174;BME280;68599;49.142;9.124;2023-11-21T01:48:00;99106.94;;;8.95;79.54
79174;BME280;68599;49.142;9.124;2023-11-21T01:50:28;99111.84;;;8.92;79.58
79174;BME280;68599;49.142;9.124;2023-11-21T01:52:55;99110.36;;;8.94;79.80
79174;BME280;68599;49.142;9.124;2023-11-21T01:55:22;99106.52;;;8.88;80.26
79174;BME280;68599;49.142;9.124;2023-11-21T01:57:55;99108.99;;;8.91;80.20
79174;BME280;68599;49.142;9.124;2023-11-21T02:00:23;99107.80;;;8.87;80.56
79174;BME280;68599;49.142;9.124;2023-11-21T02:02:51;99105.11;;;8.86;80.13
79174;BME280;68599;49.142;9.124;2023-11-21T02:05:19;99106.14;;;8.89;80.30
79174;BME280;68599;49.142;9.124;2023-11-21T02:07:46;99108.87;;;8.97;79.65
79174;BME280;68599;49.142;9.124;2023-11-21T02:10:15;99105.02;;;9.01;79.47
79174;BME280;68599;49.142;9.124;2023-11-21T02:12:43;99103.24;;;9.00;79.41
79174;BME280;68599;49.142;9.124;2023-11-21T02:15:13;99104.60;;;8.95;79.70
79174;BME280;68599;49.142;9.124;2023-11-21T02:17:54;99103.88;;;8.95;79.78
79174;BME280;68599;49.142;9.124;2023-11-21T02:20:22;99103.02;;;8.93;79.90
79174;BME280;68599;49.142;9.124;2023-11-21T02:22:55;99103.11;;;8.98;79.31
79174;BME280;68599;49.142;9.124;2023-11-21T02:25:31;99102.45;;;9.04;79.10
79174;BME280;68599;49.142;9.124;2023-11-21T02:28:01;99104.16;;;9.08;79.09
79174;BME280;68599;49.142;9.124;2023-11-21T02:30:28;99095.55;;;9.07;78.99
79174;BME280;68599;49.142;9.124;2023-11-21T02:32:55;99099.39;;;9.14;78.69
79174;BME280;68599;49.142;9.124;2023-11-21T02:35:25;99100.79;;;9.16;78.53
79174;BME280;68599;49.142;9.124;2023-11-21T02:37:53;99102.91;;;9.17;78.55
79174;BME280;68599;49.142;9.124;2023-11-21T02:40:20;99104.36;;;9.16;78.76
79174;BME280;68599;49.142;9.124;2023-11-21T02:42:47;99104.94;;;9.15;78.57
79174;BME280;68599;49.142;9.124;2023-11-21T02:45:15;99105.85;;;9.14;78.58
79174;BME280;68599;49.142;9.124;2023-11-21T02:47:45;99107.56;;;9.18;78.34
79174;BME280;68599;49.142;9.124;2023-11-21T02:50:12;99106.41;;;9.03;79.24
79174;BME280;68599;49.142;9.124;2023-11-21T02:52:39;99104.94;;;9.05;79.15
79174;BME280;68599;49.142;9.124;2023-11-21T02:55:09;99103.74;;;9.11;78.71
79174;BME280;68599;49.142;9.124;2023-11-21T02:57:36;99096.16;;;9.14;78.59
79174;BME280;68599;49.142;9.124;2023-11-21T03:00:03;99103.82;;;9.17;78.57
79174;BME280;68599;49.142;9.124;2023-11-21T03:02:34;99099.80;;;9.19;78.50
79174;BME280;68599;49.142;9.124;2023-11-21T03:05:07;99097.46;;;9.20;78.47
79174;BME280;68599;49.142;9.124;2023-11-21T03:07:39;99102.66;;;9.29;78.04
79174;BME280;68599;49.142;9.124;2023-11-21T03:10:08;99102.66;;;9.29;78.48
79174;BME280;68599;49.142;9.124;2023-11-21T03:12:38;99104.30;;;9.28;78.45
79174;BME280;68599;49.142;9.124;2023-11-21T03:15:06;99099.63;;;9.28;78.63
79174;BME280;68599;49.142;9.124;2023-11-21T03:17:33;99099.96;;;9.29;78.28
79174;BME280;68599;49.142;9.124;2023-11-21T03:20:04;99103.17;;;9.30;78.18
79174;BME280;68599;49.142;9.124;2023-11-21T03:22:31;99099.64;;;9.36;78.13
79174;BME280;68599;49.142;9.124;2023-11-21T03:24:58;99099.14;;;9.43;77.75
79174;BME280;68599;49.142;9.124;2023-11-21T03:27:25;99099.15;;;9.42;78.04
79174;BME280;68599;49.142;9.124;2023-11-21T03:29:51;99097.46;;;9.45;77.80
79174;BME280;68599;49.142;9.124;2023-11-21T03:32:18;99103.27;;;9.43;77.96
79174;BME280;68599;49.142;9.124;2023-11-21T03:34:55;99104.18;;;9.43;77.65
79174;BME280;68599;49.142;9.124;2023-11-21T03:37:26;99105.39;;;9.44;77.69
79174;BME280;68599;49.142;9.124;2023-11-21T03:39:57;99105.58;;;9.53;77.33
79174;BME280;68599;49.142;9.124;2023-11-21T03:42:24;99107.19;;;9.61;77.22
79174;BME280;68599;49.142;9.124;2023-11-21T03:44:53;99106.27;;;9.62;77.23
79174;BME280;68599;49.142;9.124;2023-11-21T03:47:20;99103.52;;;9.56;77.57
79174;BME280;68599;49.142;9.124;2023-11-21T03:49:47;99106.52;;;9.59;77.23
79174;BME280;68599;49.142;9.124;2023-11-21T03:52:14;99107.04;;;9.60;77.45
79174;BME280;68599;49.142;9.124;2023-11-21T03:54:40;99106.92;;;9.58;77.72
79174;BME280;68599;49.142;9.124;2023-11-21T03:57:07;99107.23;;;9.51;77.76
79174;BME280;68599;49.142;9.124;2023-11-21T03:59:34;99109.43;;;9.49;77.82
79174;BME280;68599;49.142;9.124;2023-11-21T04:02:00;99112.48;;;9.49;77.63
79174;BME280;68599;49.142;9.124;2023-11-21T04:04:27;99116.87;;;9.47;77.68
79174;BME280;68599;49.142;9.124;2023-11-21T04:06:54;99113.00;;;9.41;78.17
79174;BME280;68599;49.142;9.124;2023-11-21T04:09:20;99114.52;;;9.37;78.34
79174;BME280;68599;49.142;9.124;2023-11-21T04:11:47;99115.06;;;9.38;78.40
79174;BME280;68599;49.142;9.124;2023-11-21T04:14:14;99116.91;;;9.35;78.05
79174;BME280;68599;49.142;9.124;2023-11-21T04:16:41;99121.59;;;9.26;78.88
79174;BME280;68599;49.142;9.124;2023-11-21T04:19:08;99124.69;;;9.25;79.10
79174;BME280;68599;49.142;9.124;2023-11-21T04:21:41;99127.00;;;9.26;78.82
79174;BME280;68599;49.142;9.124;2023-11-21T04:24:09;99128.52;;;9.31;78.79
79174;BME280;68599;49.142;9.124;2023-11-21T04:26:36;99129.14;;;9.35;78.65
79174;BME280;68599;49.142;9.124;2023-11-21T04:29:03;99128.10;;;9.42;78.27
79174;BME280;68599;49.142;9.124;2023-11-21T04:31:31;99130.08;;;9.43;78.28
79174;BME280;68599;49.142;9.124;2023-11-21T04:33:58;99130.19;;;9.45;78.10
79174;BME280;68599;49.142;9.124;2023-11-21T04:36:25;99129.04;;;9.40;78.49
79174;BME280;68599;49.142;9.124;2023-11-21T04:38:52;99134.00;;;9.43;78.27
79174;BME280;68599;49.142;9.124;2023-11-21T04:41:18;99135.10;;;9.43;78.39
79174;BME280;68599;49.142;9.124;2023-11-21T04:43:45;99139.37;;;9.45;78.17
79174;BME280;68599;49.142;9.124;2023-11-21T04:46:12;99140.45;;;9.44;78.42
79174;BME280;68599;49.142;9.124;2023-11-21T04:48:38;99140.42;;;9.47;78.41
79174;BME280;68599;49.142;9.124;2023-11-21T04:51:05;99138.98;;;9.46;78.57
79174;BME280;68599;49.142;9.124;2023-11-21T04:53:32;99142.43;;;9.53;78.07
79174;BME280;68599;49.142;9.124;2023-11-21T04:55:58;99139.80;;;9.59;78.04
79174;BME280;68599;49.142;9.124;2023-11-21T04:58:25;99140.80;;;9.63;77.94
79174;BME280;68599;49.142;9.124;2023-11-21T05:00:52;99139.73;;;9.62;77.94
79174;BME280;68599;49.142;9.124;2023-11-21T05:03:18;99140.61;;;9.62;77.68
79174;BME280;68599;49.142;9.124;2023-11-21T05:05:45;99138.70;;;9.68;77.61
79174;BME280;68599;49.142;9.124;2023-11-21T05:08:12;99141.95;;;9.76;77.38
79174;BME280;68599;49.142;9.124;2023-11-21T05:10:40;99140.17;;;9.83;77.53
79174;BME280;68599;49.142;9.124;2023-11-21T05:13:07;99139.98;;;9.91;77.48
79174;BME280;68599;49.142;9.124;2023-11-21T05:15:37;99143.16;;;9.94;77.45
79174;BME280;68599;49.142;9.124;2023-11-21T05:18:05;99148.08;;;10.00;77.31
79174;BME280;68599;49.142;9.124;2023-11-21T05:20:33;99149.23;;;10.04;77.33
79174;BME280;68599;49.142;9.124;2023-11-21T05:22:59;99154.24;;;10.06;77.13
79174;BME280;68599;49.142;9.124;2023-11-21T05:25:26;99154.86;;;10.02;77.10
79174;BME280;68599;49.142;9.124;2023-11-21T05:27:53;99156.05;;;10.05;77.19
79174;BME280;68599;49.142;9.124;2023-11-21T05:30:27;99156.60;;;10.05;77.35
79174;BME280;68599;49.142;9.124;2023-11-21T05:32:54;99161.96;;;10.07;77.12
79174;BME280;68599;49.142;9.124;2023-11-21T05:35:21;99165.04;;;10.06;77.25
79174;BME280;68599;49.142;9.124;2023-11-21T05:37:47;99170.27;;;10.05;77.32
79174;BME280;68599;49.142;9.124;2023-11-21T05:40:14;99172.27;;;10.05;77.27
79174;BME280;68599;49.142;9.124;2023-11-21T05:42:41;99174.46;;;10.03;77.51
79174;BME280;68599;49.142;9.124;2023-11-21T05:45:08;99177.81;;;9.98;77.68
79174;BME280;68599;49.142;9.124;2023-11-21T05:47:41;99176.73;;;9.90;78.37
79174;BME280;68599;49.142;9.124;2023-11-21T05:50:09;99175.46;;;9.90;77.77
79174;BME280;68599;49.142;9.124;2023-11-21T05:52:45;99179.73;;;9.92;78.19
79174;BME280;68599;49.142;9.124;2023-11-21T05:55:12;99187.09;;;9.93;78.06
79174;BME280;68599;49.142;9.124;2023-11-21T05:57:41;99189.20;;;9.96;77.57
79174;BME280;68599;49.142;9.124;2023-11-21T06:00:10;99191.63;;;10.01;77.78
79174;BME280;68599;49.142;9.124;2023-11-21T06:02:52;99194.77;;;10.04;77.73
79174;BME280;68599;49.142;9.124;2023-11-21T06:05:23;99194.83;;;10.03;77.97
79174;BME280;68599;49.142;9.124;2023-11-21T06:07:51;99197.21;;;10.00;77.69
79174;BME280;68599;49.142;9.124;2023-11-21T06:10:22;99199.00;;;10.01;77.84
79174;BME280;68599;49.142;9.124;2023-11-21T06:12:51;99204.85;;;10.04;77.62
79174;BME280;68599;49.142;9.124;2023-11-21T06:15:18;99208.88;;;10.09;77.57
79174;BME280;68599;49.142;9.124;2023-11-21T06:17:51;99208.89;;;10.09;77.70
79174;BME280;68599;49.142;9.124;2023-11-21T06:20:21;99208.08;;;10.05;77.93
79174;BME280;68599;49.142;9.124;2023-11-21T06:22:50;99214.00;;;10.06;77.87
79174;BME280;68599;49.142;9.124;2023-11-21T06:25:17;99217.84;;;10.12;77.18
79174;BME280;68599;49.142;9.124;2023-11-21T06:27:46;99217.83;;;10.13;77.57
79174;BME280;68599;49.142;9.124;2023-11-21T06:30:15;99220.41;;;10.19;77.23
79174;BME280;68599;49.142;9.124;2023-11-21T06:32:46;99223.48;;;10.26;76.86
79174;BME280;68599;49.142;9.124;2023-11-21T06:35:14;99225.59;;;10.28;76.65
79174;BME280;68599;49.142;9.124;2023-11-21T06:37:44;99229.89;;;10.30;76.71
79174;BME280;68599;49.142;9.124;2023-11-21T06:40:17;99226.61;;;10.31;76.88
79174;BME280;68599;49.142;9.124;2023-11-21T06:42:45;99227.98;;;10.35;76.89
79174;BME280;68599;49.142;9.124;2023-11-21T06:45:13;99231.13;;;10.38;76.79
79174;BME280;68599;49.142;9.124;2023-11-21T06:47:42;99232.35;;;10.41;76.57
79174;BME280;68599;49.142;9.124;2023-11-21T06:50:09;99234.45;;;10.43;76.70
79174;BME280;68599;49.142;9.124;2023-11-21T06:52:35;99239.91;;;10.48;76.26
79174;BME280;68599;49.142;9.124;2023-11-21T06:55:03;99245.30;;;10.41;76.36
79174;BME280;68599;49.142;9.124;2023-11-21T06:57:31;99249.77;;;10.35;76.47
79174;BME280;68599;49.142;9.124;2023-11-21T06:59:57;99250.24;;;10.29;76.76
79174;BME280;68599;49.142;9.124;2023-11-21T07:02:24;99255.16;;;10.27;76.73
79174;BME280;68599;49.142;9.124;2023-11-21T07:04:51;99255.93;;;10.25;76.72
79174;BME280;68599;49.142;9.124;2023-11-21T07:07:18;99260.48;;;10.23;76.66
79174;BME280;68599;49.142;9.124;2023-11-21T07:09:45;99257.68;;;10.18;77.08
79174;BME280;68599;49.142;9.124;2023-11-21T07:12:12;99258.83;;;10.24;76.64
79174;BME280;68599;49.142;9.124;2023-11-21T07:14:40;99267.75;;;10.18;76.80
79174;BME280;68599;49.142;9.124;2023-11-21T07:17:10;99265.65;;;10.15;77.04
79174;BME280;68599;49.142;9.124;2023-11-21T07:19:36;99266.52;;;10.18;76.82
79174;BME280;68599;49.142;9.124;2023-11-21T07:22:03;99273.64;;;10.21;77.13
79174;BME280;68599;49.142;9.124;2023-11-21T07:24:32;99276.40;;;10.27;76.84
79174;BME280;68599;49.142;9.124;2023-11-21T07:26:59;99277.75;;;10.31;76.75
79174;BME280;68599;49.142;9.124;2023-11-21T07:29:25;99282.73;;;10.35;76.75
79174;BME280;68599;49.142;9.124;2023-11-21T07:31:53;99288.42;;;10.37;76.60
79174;BME280;68599;49.142;9.124;2023-11-21T07:34:20;99291.79;;;10.40;76.55
79174;BME280;68599;49.142;9.124;2023-11-21T07:36:47;99296.84;;;10.40;76.48
79174;BME280;68599;49.142;9.124;2023-11-21T07:39:14;99296.08;;;10.42;76.55
79174;BME280;68599;49.142;9.124;2023-11-21T07:41:43;99297.27;;;10.45;76.34
79174;BME280;68599;49.142;9.124;2023-11-21T07:44:16;99296.92;;;10.44;76.31
79174;BME280;68599;49.142;9.124;2023-11-21T07:58:02;99301.84;;;11.65;72.74
79174;BME280;68599;49.142;9.124;2023-11-21T08:00:30;99304.50;;;11.69;72.84
79174;BME280;68599;49.142;9.124;2023-11-21T08:02:57;99307.95;;;11.68;72.82
79174;BME280;68599;49.142;9.124;2023-11-21T08:05:24;99309.89;;;11.63;72.87
79174;BME280;68599;49.142;9.124;2023-11-21T08:08:02;99308.64;;;11.55;73.23
79174;BME280;68599;49.142;9.124;2023-11-21T08:10:29;99314.32;;;11.59;73.27
79174;BME280;68599;49.142;9.124;2023-11-21T08:12:56;99314.34;;;11.65;72.71
79174;BME280;68599;49.142;9.124;2023-11-21T08:15:23;99319.20;;;11.52;72.97
79174;BME280;68599;49.142;9.124;2023-11-21T08:17:50;99319.27;;;11.42;73.48
79174;BME280;68599;49.142;9.124;2023-11-21T08:20:17;99321.92;;;11.43;73.54
79174;BME280;68599;49.142;9.124;2023-11-21T08:22:45;99321.62;;;11.49;73.40
79174;BME280;68599;49.142;9.124;2023-11-21T08:25:11;99321.21;;;11.51;73.25
79174;BME280;68599;49.142;9.124;2023-11-21T08:27:39;99323.27;;;11.55;72.47
79174;BME280;68599;49.142;9.124;2023-11-21T08:30:07;99324.16;;;11.34;73.03
79174;BME280;68599;49.142;9.124;2023-11-21T08:32:34;99325.87;;;11.31;73.17
79174;BME280;68599;49.142;9.124;2023-11-21T08:35:01;99330.88;;;11.25;73.43
79174;BME280;68599;49.142;9.124;2023-11-21T08:37:28;99329.70;;;11.29;73.20
79174;BME280;68599;49.142;9.124;2023-11-21T08:39:58;99328.91;;;11.17;73.83
79174;BME280;68599;49.142;9.124;2023-11-21T08:42:26;99337.02;;;11.25;74.20
79174;BME280;68599;49.142;9.124;2023-11-21T08:44:56;99335.27;;;11.44;73.63
79174;BME280;68599;49.142;9.124;2023-11-21T08:47:24;99335.52;;;11.48;73.36
79174;BME280;68599;49.142;9.124;2023-11-21T08:49:52;99335.31;;;11.50;73.01
79174;BME280;68599;49.142;9.124;2023-11-21T08:52:22;99343.40;;;11.44;72.66
79174;BME280;68599;49.142;9.124;2023-11-21T08:54:49;99343.27;;;11.20;73.34
79174;BME280;68599;49.142;9.124;2023-11-21T08:57:22;99348.19;;;11.18;74.02
79174;BME280;68599;49.142;9.124;2023-11-21T08:59:49;99347.32;;;11.31;73.47
79174;BME280;68599;49.142;9.124;2023-11-21T09:02:22;99342.38;;;11.35;73.22
79174;BME280;68599;49.142;9.124;2023-11-21T09:04:50;99343.80;;;11.28;73.58
79174;BME280;68599;49.142;9.124;2023-11-21T09:07:19;99348.65;;;11.36;73.25
79174;BME280;68599;49.142;9.124;2023-11-21T09:09:47;99351.96;;;11.40;73.42
79174;BME280;68599;49.142;9.124;2023-11-21T09:12:15;99351.05;;;11.48;73.32
79174;BME280;68599;49.142;9.124;2023-11-21T09:14:43;99351.77;;;11.62;73.00
79174;BME280;68599;49.142;9.124;2023-11-21T09:17:10;99356.52;;;11.67;72.97
79174;BME280;68599;49.142;9.124;2023-11-21T09:19:38;99361.96;;;11.81;72.87
79174;BME280;68599;49.142;9.124;2023-11-21T09:22:05;99366.87;;;11.93;72.54
79174;BME280;68599;49.142;9.124;2023-11-21T09:24:32;99371.06;;;12.11;72.18
79174;BME280;68599;49.142;9.124;2023-11-21T09:26:59;99373.46;;;12.22;71.87
79174;BME280;68599;49.142;9.124;2023-11-21T09:29:27;99370.60;;;12.28;71.34
79174;BME280;68599;49.142;9.124;2023-11-21T09:31:53;99375.13;;;12.40;69.93
79174;BME280;68599;49.142;9.124;2023-11-21T09:34:22;99381.13;;;12.32;70.09
79174;BME280;68599;49.142;9.124;2023-11-21T09:36:48;99384.66;;;12.42;70.50
79174;BME280;68599;49.142;9.124;2023-11-21T09:39:16;99384.65;;;12.73;70.21
79174;BME280;68599;49.142;9.124;2023-11-21T09:41:52;99387.22;;;13.18;69.57
79174;BME280;68599;49.142;9.124;2023-11-21T09:47:17;99388.78;;;14.48;65.47
79174;BME280;68599;49.142;9.124;2023-11-21T09:49:48;99383.58;;;14.62;65.34
79174;BME280;68599;49.142;9.124;2023-11-21T09:52:25;99382.58;;;14.97;63.20
79174;BME280;68599;49.142;9.124;2023-11-21T09:54:53;99386.85;;;15.26;63.51
79174;BME280;68599;49.142;9.124;2023-11-21T09:57:21;99380.75;;;15.73;63.54
79174;BME280;68599;49.142;9.124;2023-11-21T09:59:53;99382.81;;;16.19;60.63
79174;BME280;68599;49.142;9.124;2023-11-21T10:02:27;99385.27;;;16.36;60.26
79174;BME280;68599;49.142;9.124;2023-11-21T10:04:59;99381.04;;;18.35;55.86
79174;BME280;68599;49.142;9.124;2023-11-21T10:07:28;99380.75;;;18.81;53.33
79174;BME280;68599;49.142;9.124;2023-11-21T10:09:57;99378.39;;;18.48;52.29
79174;BME280;68599;49.142;9.124;2023-11-21T10:12:26;99379.02;;;18.73;51.84
79174;BME280;68599;49.142;9.124;2023-11-21T10:14:57;99379.43;;;18.28;52.78
79174;BME280;68599;49.142;9.124;2023-11-21T10:17:25;99380.95;;;17.95;52.21
79174;BME280;68599;49.142;9.124;2023-11-21T10:19:56;99382.88;;;17.50;53.83
79174;BME280;68599;49.142;9.124;2023-11-21T10:22:24;99379.97;;;17.31;55.36
79174;BME280;68599;49.142;9.124;2023-11-21T10:24:52;99378.45;;;17.06;55.18
79174;BME280;68599;49.142;9.124;2023-11-21T10:27:20;99376.98;;;16.75;55.63
79174;BME280;68599;49.142;9.124;2023-11-21T10:29:47;99381.06;;;16.41;56.07
79174;BME280;68599;49.142;9.124;2023-11-21T10:32:13;99382.63;;;16.06;56.79
79174;BME280;68599;49.142;9.124;2023-11-21T10:34:40;99385.25;;;15.57;57.67
79174;BME280;68599;49.142;9.124;2023-11-21T10:37:12;99390.99;;;15.09;58.91
79174;BME280;68599;49.142;9.124;2023-11-21T10:39:39;99390.85;;;14.61;60.09
79174;BME280;68599;49.142;9.124;2023-11-21T10:42:08;99387.51;;;14.38;60.50
79174;BME280;68599;49.142;9.124;2023-11-21T10:44:35;99395.02;;;14.15;61.02
79174;BME280;68599;49.142;9.124;2023-11-21T10:47:02;99392.02;;;14.03;61.46
79174;BME280;68599;49.142;9.124;2023-11-21T10:49:29;99393.02;;;13.89;61.79
79174;BME280;68599;49.142;9.124;2023-11-21T10:51:56;99398.27;;;13.79;62.09
79174;BME280;68599;49.142;9.124;2023-11-21T10:54:24;99404.23;;;13.58;62.99
79174;BME280;68599;49.142;9.124;2023-11-21T10:56:58;99404.36;;;13.32;64.79
79174;BME280;68599;49.142;9.124;2023-11-21T10:59:30;99409.43;;;13.14;66.17
79174;BME280;68599;49.142;9.124;2023-11-21T11:01:58;99413.41;;;13.03;66.49
79174;BME280;68599;49.142;9.124;2023-11-21T11:04:27;99412.50;;;12.85;66.13
79174;BME280;68599;49.142;9.124;2023-11-21T11:06:57;99412.20;;;12.70;66.03
79174;BME280;68599;49.142;9.124;2023-11-21T11:09:24;99412.61;;;12.63;66.51
79174;BME280;68599;49.142;9.124;2023-11-21T11:11:51;99418.29;;;12.41;68.06
79174;BME280;68599;49.142;9.124;2023-11-21T11:14:19;99421.13;;;12.23;68.38
79174;BME280;68599;49.142;9.124;2023-11-21T11:16:46;99423.36;;;12.08;68.74
79174;BME280;68599;49.142;9.124;2023-11-21T11:19:16;99427.70;;;12.01;69.06
79174;BME280;68599;49.142;9.124;2023-11-21T11:27:56;99428.45;;;12.07;69.15
79174;BME280;68599;49.142;9.124;2023-11-21T11:33:52;99433.09;;;12.16;68.81
79174;BME280;68599;49.142;9.124;2023-11-21T11:36:46;99431.67;;;12.08;69.60
79174;BME280;68599;49.142;9.124;2023-11-21T11:39:41;99433.24;;;12.16;69.03
79174;BME280;68599;49.142;9.124;2023-11-21T11:42:15;99435.39;;;12.17;69.31
79174;BME280;68599;49.142;9.124;2023-11-21T11:47:14;99433.42;;;12.09;69.59
79174;BME280;68599;49.142;9.124;2023-11-21T11:50:02;99442.09;;;12.09;69.47
79174;BME280;68599;49.142;9.124;2023-11-21T11:52:46;99435.96;;;12.09;69.96
79174;BME280;68599;49.142;9.124;2023-11-21T11:55:15;99433.20;;;12.11;69.69
79174;BME280;68599;49.142;9.124;2023-11-21T11:57:46;99434.63;;;12.31;69.14
79174;BME280;68599;49.142;9.124;2023-11-21T12:00:20;99436.67;;;12.55;68.75
79174;BME280;68599;49.142;9.124;2023-11-21T12:02:53;99436.21;;;12.90;67.64
79174;BME280;68599;49.142;9.124;2023-11-21T12:05:21;99434.59;;;13.08;67.33
79174;BME280;68599;49.142;9.124;2023-11-21T12:07:53;99434.70;;;13.40;66.28
79174;BME280;68599;49.142;9.124;2023-11-21T12:10:26;99434.45;;;13.70;65.58
79174;BME280;68599;49.142;9.124;2023-11-21T12:12:55;99432.75;;;14.15;64.22
79174;BME280;68599;49.142;9.124;2023-11-21T12:15:22;99432.62;;;14.54;62.72
79174;BME280;68599;49.142;9.124;2023-11-21T12:17:50;99432.91;;;14.85;61.16
79174;BME280;68599;49.142;9.124;2023-11-21T12:20:20;99430.59;;;15.49;60.95
79174;BME280;68599;49.142;9.124;2023-11-21T12:22:50;99427.54;;;17.40;55.16
79174;BME280;68599;49.142;9.124;2023-11-21T12:25:19;99424.27;;;20.11;48.97
79174;BME280;68599;49.142;9.124;2023-11-21T12:27:48;99422.20;;;21.73;44.49
79174;BME280;68599;49.142;9.124;2023-11-21T12:30:21;99420.73;;;23.89;41.24
79174;BME280;68599;49.142;9.124;2023-11-21T12:32:53;99417.25;;;24.70;38.74
79174;BME280;68599;49.142;9.124;2023-11-21T12:35:25;99418.52;;;25.39;36.23
79174;BME280;68599;49.142;9.124;2023-11-21T12:37:54;99420.77;;;25.28;35.60
79174;BME280;68599;49.142;9.124;2023-11-21T12:40:24;99426.17;;;24.21;37.51
79174;BME280;68599;49.142;9.124;2023-11-21T12:42:53;99428.38;;;22.73;38.72
79174;BME280;68599;49.142;9.124;2023-11-21T12:45:25;99428.33;;;21.52;40.71
79174;BME280;68599;49.142;9.124;2023-11-21T12:47:57;99433.54;;;19.91;43.24
79174;BME280;68599;49.142;9.124;2023-11-21T12:50:28;99438.65;;;18.57;45.90
79174;BME280;68599;49.142;9.124;2023-11-21T12:53:01;99445.84;;;17.43;48.65
79174;BME280;68599;49.142;9.124;2023-11-21T12:55:31;99449.17;;;16.56;50.20
79174;BME280;68599;49.142;9.124;2023-11-21T12:58:01;99456.85;;;15.69;52.54
79174;BME280;68599;49.142;9.124;2023-11-21T13:00:41;99459.58;;;15.09;53.46
79174;BME280;68599;49.142;9.124;2023-11-21T13:03:10;99463.63;;;14.59;55.91
79174;BME280;68599;49.142;9.124;2023-11-21T13:05:40;99471.06;;;13.95;60.37
79174;BME280;68599;49.142;9.124;2023-11-21T13:08:14;99476.05;;;13.65;61.02
79174;BME280;68599;49.142;9.124;2023-11-21T13:10:49;99474.23;;;13.26;62.72
79174;BME280;68599;49.142;9.124;2023-11-21T13:13:16;99477.56;;;13.04;62.22
79174;BME280;68599;49.142;9.124;2023-11-21T13:15:55;99482.96;;;12.93;62.57
79174;BME280;68599;49.142;9.124;2023-11-21T13:18:26;99488.88;;;12.76;63.88
79174;BME280;68599;49.142;9.124;2023-11-21T13:20:55;99488.96;;;12.79;63.42
79174;BME280;68599;49.142;9.124;2023-11-21T13:23:22;99492.73;;;12.74;63.77
79174;BME280;68599;49.142;9.124;2023-11-21T13:25:49;99491.74;;;12.70;63.67
79174;BME280;68599;49.142;9.124;2023-11-21T13:28:28;99497.89;;;12.77;63.37
79174;BME280;68599;49.142;9.124;2023-11-21T13:30:59;99503.39;;;12.48;64.36
79174;BME280;68599;49.142;9.124;2023-11-21T13:33:37;99502.66;;;12.55;64.10
79174;BME280;68599;49.142;9.124;2023-11-21T13:36:06;99501.52;;;12.57;64.21
79174;BME280;68599;49.142;9.124;2023-11-21T13:38:37;99498.91;;;12.66;63.57
79174;BME280;68599;49.142;9.124;2023-11-21T13:41:09;99505.36;;;12.81;63.58