sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2024-01-10T00:01:15;100740.47;;;-5.84;55.86
40155;BME280;25875;48.202;16.334;2024-01-10T00:03:42;100733.75;;;-5.79;55.26
40155;BME280;25875;48.202;16.334;2024-01-10T00:06:09;100736.78;;;-5.92;55.48
40155;BME280;25875;48.202;16.334;2024-01-10T00:08:37;100724.75;;;-5.92;55.36
40155;BME280;25875;48.202;16.334;2024-01-10T00:11:04;100724.78;;;-5.90;55.54
40155;BME280;25875;48.202;16.334;2024-01-10T00:13:32;100730.63;;;-5.96;55.24
40155;BME280;25875;48.202;16.334;2024-01-10T00:15:59;100719.38;;;-5.98;55.35
40155;BME280;25875;48.202;16.334;2024-01-10T00:18:26;100723.66;;;-5.98;55.77
40155;BME280;25875;48.202;16.334;2024-01-10T00:20:53;100739.94;;;-6.01;55.55
40155;BME280;25875;48.202;16.334;2024-01-10T00:23:20;100722.88;;;-5.96;55.43
40155;BME280;25875;48.202;16.334;2024-01-10T00:25:46;100729.03;;;-5.92;55.63
40155;BME280;25875;48.202;16.334;2024-01-10T00:28:13;100722.06;;;-5.95;55.48
40155;BME280;25875;48.202;16.334;2024-01-10T00:30:43;100715.91;;;-5.98;55.53
40155;BME280;25875;48.202;16.334;2024-01-10T00:33:10;100722.88;;;-5.96;55.30
40155;BME280;25875;48.202;16.334;2024-01-10T00:35:37;100722.75;;;-6.00;55.62
40155;BME280;25875;48.202;16.334;2024-01-10T00:38:03;100722.84;;;-5.97;55.38
40155;BME280;25875;48.202;16.334;2024-01-10T00:40:30;100722.75;;;-6.00;55.88
40155;BME280;25875;48.202;16.334;2024-01-10T00:42:57;100721.13;;;-5.97;55.47
40155;BME280;25875;48.202;16.334;2024-01-10T00:45:24;100724.34;;;-6.04;55.64
40155;BME280;25875;48.202;16.334;2024-01-10T00:47:52;100720.88;;;-6.04;55.83
40155;BME280;25875;48.202;16.334;2024-01-10T00:50:18;100687.69;;;-6.19;55.58
40155;BME280;25875;48.202;16.334;2024-01-10T00:52:46;100723.63;;;-6.00;55.81
40155;BME280;25875;48.202;16.334;2024-01-10T00:55:15;100680.56;;;-6.26;55.55
40155;BME280;25875;48.202;16.334;2024-01-10T00:57:44;100717.44;;;-6.05;56.17
40155;BME280;25875;48.202;16.334;2024-01-10T01:00:14;100728.78;;;-6.00;55.71
40155;BME280;25875;48.202;16.334;2024-01-10T01:02:42;100730.31;;;-6.05;55.90
40155;BME280;25875;48.202;16.334;2024-01-10T01:05:12;100723.75;;;-5.95;56.41
40155;BME280;25875;48.202;16.334;2024-01-10T01:07:41;100721.56;;;-6.10;56.19
40155;BME280;25875;48.202;16.334;2024-01-10T01:10:09;100725.00;;;-6.09;56.61
40155;BME280;25875;48.202;16.334;2024-01-10T01:12:37;100728.47;;;-6.09;56.19
40155;BME280;25875;48.202;16.334;2024-01-10T01:15:06;100735.34;;;-6.09;56.11
40155;BME280;25875;48.202;16.334;2024-01-10T01:17:35;100732.03;;;-6.05;56.36
40155;BME280;25875;48.202;16.334;2024-01-10T01:20:04;100729.66;;;-5.99;56.38
40155;BME280;25875;48.202;16.334;2024-01-10T01:22:34;100728.72;;;-6.01;56.04
40155;BME280;25875;48.202;16.334;2024-01-10T01:25:01;100729.97;;;-5.90;56.40
40155;BME280;25875;48.202;16.334;2024-01-10T01:27:28;100728.25;;;-5.90;55.92
40155;BME280;25875;48.202;16.334;2024-01-10T01:29:55;100726.50;;;-5.91;56.35
40155;BME280;25875;48.202;16.334;2024-01-10T01:32:21;100735.31;;;-5.84;56.07
40155;BME280;25875;48.202;16.334;2024-01-10T01:34:49;100729.06;;;-5.91;55.94
40155;BME280;25875;48.202;16.334;2024-01-10T01:37:17;100725.53;;;-5.94;55.92
40155;BME280;25875;48.202;16.334;2024-01-10T01:39:47;100733.47;;;-5.88;56.40
40155;BME280;25875;48.202;16.334;2024-01-10T01:42:16;100731.31;;;-6.01;56.18
40155;BME280;25875;48.202;16.334;2024-01-10T01:44:44;100690.88;;;-6.26;56.44
40155;BME280;25875;48.202;16.334;2024-01-10T01:47:12;100680.84;;;-6.19;55.83
40155;BME280;25875;48.202;16.334;2024-01-10T01:49:40;100731.22;;;-6.04;55.57
40155;BME280;25875;48.202;16.334;2024-01-10T01:52:09;100729.75;;;-5.96;56.19
40155;BME280;25875;48.202;16.334;2024-01-10T01:54:37;100688.56;;;-6.19;55.83
40155;BME280;25875;48.202;16.334;2024-01-10T01:57:06;100723.72;;;-5.97;55.91
40155;BME280;25875;48.202;16.334;2024-01-10T01:59:50;100721.19;;;-5.95;56.24
40155;BME280;25875;48.202;16.334;2024-01-10T02:02:17;100716.69;;;-6.01;55.93
40155;BME280;25875;48.202;16.334;2024-01-10T02:04:46;100718.50;;;-5.98;56.24
40155;BME280;25875;48.202;16.334;2024-01-10T02:07:13;100686.69;;;-6.23;55.46
40155;BME280;25875;48.202;16.334;2024-01-10T02:09:39;100681.94;;;-6.36;56.52
40155;BME280;25875;48.202;16.334;2024-01-10T02:12:08;100714.63;;;-6.11;55.87
40155;BME280;25875;48.202;16.334;2024-01-10T02:14:34;100725.63;;;-6.16;56.01
40155;BME280;25875;48.202;16.334;2024-01-10T02:17:02;100719.22;;;-6.02;55.91
40155;BME280;25875;48.202;16.334;2024-01-10T02:19:29;100722.88;;;-6.21;56.27
40155;BME280;25875;48.202;16.334;2024-01-10T02:21:57;100721.56;;;-6.34;55.96
40155;BME280;25875;48.202;16.334;2024-01-10T02:24:24;100694.94;;;-6.58;56.21
40155;BME280;25875;48.202;16.334;2024-01-10T02:26:52;100730.28;;;-6.30;55.96
40155;BME280;25875;48.202;16.334;2024-01-10T02:29:19;100722.09;;;-6.44;56.17
40155;BME280;25875;48.202;16.334;2024-01-10T02:31:45;100724.56;;;-6.47;56.51
40155;BME280;25875;48.202;16.334;2024-01-10T02:34:12;100719.94;;;-6.32;56.33
40155;BME280;25875;48.202;16.334;2024-01-10T02:36:39;100685.34;;;-6.62;56.09
40155;BME280;25875;48.202;16.334;2024-01-10T02:39:05;100721.16;;;-6.46;56.27
40155;BME280;25875;48.202;16.334;2024-01-10T02:41:32;100719.09;;;-6.31;56.32
40155;BME280;25875;48.202;16.334;2024-01-10T02:44:00;100729.22;;;-6.37;56.14
40155;BME280;25875;48.202;16.334;2024-01-10T02:46:27;100696.69;;;-6.57;56.05
40155;BME280;25875;48.202;16.334;2024-01-10T02:48:54;100732.44;;;-6.42;56.40
40155;BME280;25875;48.202;16.334;2024-01-10T02:51:21;100728.06;;;-6.45;56.52
40155;BME280;25875;48.202;16.334;2024-01-10T02:53:48;100686.88;;;-6.67;56.14
40155;BME280;25875;48.202;16.334;2024-01-10T02:56:14;100725.38;;;-6.48;56.37
40155;BME280;25875;48.202;16.334;2024-01-10T02:58:41;100721.31;;;-6.41;56.54
40155;BME280;25875;48.202;16.334;2024-01-10T03:01:09;100720.28;;;-6.46;56.66
40155;BME280;25875;48.202;16.334;2024-01-10T03:03:36;100714.75;;;-6.57;56.77
40155;BME280;25875;48.202;16.334;2024-01-10T03:06:03;100717.97;;;-6.39;56.78
40155;BME280;25875;48.202;16.334;2024-01-10T03:08:29;100680.03;;;-6.67;56.13
40155;BME280;25875;48.202;16.334;2024-01-10T03:10:56;100709.41;;;-6.38;56.35
40155;BME280;25875;48.202;16.334;2024-01-10T03:13:23;100674.81;;;-6.68;56.46
40155;BME280;25875;48.202;16.334;2024-01-10T03:15:49;100716.88;;;-6.45;56.87
40155;BME280;25875;48.202;16.334;2024-01-10T03:18:18;100598.91;;;-7.02;56.61
40155;BME280;25875;48.202;16.334;2024-01-10T03:20:44;100711.03;;;-6.40;56.71
40155;BME280;25875;48.202;16.334;2024-01-10T03:23:11;100709.19;;;-6.44;57.11
40155;BME280;25875;48.202;16.334;2024-01-10T03:25:37;100706.00;;;-6.37;56.67
40155;BME280;25875;48.202;16.334;2024-01-10T03:28:05;100680.22;;;-6.61;57.13
40155;BME280;25875;48.202;16.334;2024-01-10T03:30:31;100715.31;;;-6.40;57.13
40155;BME280;25875;48.202;16.334;2024-01-10T03:32:58;100711.66;;;-6.47;56.53
40155;BME280;25875;48.202;16.334;2024-01-10T03:35:26;100713.34;;;-6.47;56.79
40155;BME280;25875;48.202;16.334;2024-01-10T03:37:52;100672.56;;;-6.83;56.91
40155;BME280;25875;48.202;16.334;2024-01-10T03:40:19;100714.34;;;-6.44;57.07
40155;BME280;25875;48.202;16.334;2024-01-10T03:42:46;100711.91;;;-6.39;56.73
40155;BME280;25875;48.202;16.334;2024-01-10T03:45:12;100718.91;;;-6.61;57.21
40155;BME280;25875;48.202;16.334;2024-01-10T03:47:42;100668.66;;;-6.72;57.22
40155;BME280;25875;48.202;16.334;2024-01-10T03:50:09;100630.50;;;-6.82;56.94
40155;BME280;25875;48.202;16.334;2024-01-10T03:52:37;100705.50;;;-6.51;56.76
40155;BME280;25875;48.202;16.334;2024-01-10T03:55:04;100703.25;;;-6.41;56.84
40155;BME280;25875;48.202;16.334;2024-01-10T03:57:30;100703.34;;;-6.38;56.69
40155;BME280;25875;48.202;16.334;2024-01-10T03:59:57;100705.03;;;-6.64;56.90
40155;BME280;25875;48.202;16.334;2024-01-10T04:02:24;100715.50;;;-6.84;57.42
40155;BME280;25875;48.202;16.334;2024-01-10T04:04:50;100706.31;;;-6.77;57.59
40155;BME280;25875;48.202;16.334;2024-01-10T04:07:17;100701.84;;;-6.57;57.07
40155;BME280;25875;48.202;16.334;2024-01-10T04:09:45;100691.31;;;-6.87;57.12
40155;BME280;25875;48.202;16.334;2024-01-10T04:12:12;100709.22;;;-6.68;57.49
40155;BME280;25875;48.202;16.334;2024-01-10T04:14:38;100707.56;;;-6.66;56.93
40155;BME280;25875;48.202;16.334;2024-01-10T04:17:05;100701.28;;;-6.98;57.45
40155;BME280;25875;48.202;16.334;2024-01-10T04:19:32;100705.03;;;-6.64;57.22
40155;BME280;25875;48.202;16.334;2024-01-10T04:21:59;100708.78;;;-7.04;57.78
40155;BME280;25875;48.202;16.334;2024-01-10T04:24:25;100704.25;;;-7.11;58.08
40155;BME280;25875;48.202;16.334;2024-01-10T04:26:53;100701.50;;;-6.92;57.68
40155;BME280;25875;48.202;16.334;2024-01-10T04:29:20;100675.66;;;-7.17;58.21
40155;BME280;25875;48.202;16.334;2024-01-10T04:31:47;100708.88;;;-6.77;57.54
40155;BME280;25875;48.202;16.334;2024-01-10T04:34:14;100701.31;;;-6.72;57.49
40155;BME280;25875;48.202;16.334;2024-01-10T04:36:41;100703.63;;;-6.80;58.01
40155;BME280;25875;48.202;16.334;2024-01-10T04:39:07;100700.56;;;-6.94;57.91
40155;BME280;25875;48.202;16.334;2024-01-10T04:41:34;100703.91;;;-6.96;58.16
40155;BME280;25875;48.202;16.334;2024-01-10T04:44:02;100703.34;;;-6.88;58.27
40155;BME280;25875;48.202;16.334;2024-01-10T04:46:29;100693.94;;;-7.11;58.52
40155;BME280;25875;48.202;16.334;2024-01-10T04:48:55;100699.25;;;-7.06;58.92
40155;BME280;25875;48.202;16.334;2024-01-10T04:51:22;100703.34;;;-6.88;58.65
40155;BME280;25875;48.202;16.334;2024-01-10T04:53:49;100661.56;;;-7.27;58.75
40155;BME280;25875;48.202;16.334;2024-01-10T04:56:15;100697.84;;;-6.98;58.60
40155;BME280;25875;48.202;16.334;2024-01-10T04:58:42;100695.13;;;-6.77;58.57
40155;BME280;25875;48.202;16.334;2024-01-10T05:01:10;100704.50;;;-6.79;58.15
40155;BME280;25875;48.202;16.334;2024-01-10T05:03:36;100706.56;;;-6.95;58.72
40155;BME280;25875;48.202;16.334;2024-01-10T05:06:03;100700.69;;;-6.65;58.73
40155;BME280;25875;48.202;16.334;2024-01-10T05:08:31;100698.78;;;-6.71;58.37
40155;BME280;25875;48.202;16.334;2024-01-10T05:10:57;100708.88;;;-6.77;58.57
40155;BME280;25875;48.202;16.334;2024-01-10T05:13:24;100708.00;;;-6.77;58.66
40155;BME280;25875;48.202;16.334;2024-01-10T05:15:51;100702.69;;;-6.82;59.19
40155;BME280;25875;48.202;16.334;2024-01-10T05:18:19;100705.91;;;-6.88;59.13
40155;BME280;25875;48.202;16.334;2024-01-10T05:20:46;100693.03;;;-6.88;59.73
40155;BME280;25875;48.202;16.334;2024-01-10T05:23:12;100690.72;;;-6.80;59.32
40155;BME280;25875;48.202;16.334;2024-01-10T05:25:39;100695.91;;;-7.04;60.36
40155;BME280;25875;48.202;16.334;2024-01-10T05:28:06;100692.69;;;-6.98;60.27
40155;BME280;25875;48.202;16.334;2024-01-10T05:30:32;100698.25;;;-6.86;60.07
40155;BME280;25875;48.202;16.334;2024-01-10T05:32:59;100689.34;;;-6.70;59.54
40155;BME280;25875;48.202;16.334;2024-01-10T05:35:27;100695.50;;;-6.67;59.54
40155;BME280;25875;48.202;16.334;2024-01-10T05:37:54;100692.53;;;-6.77;59.86
40155;BME280;25875;48.202;16.334;2024-01-10T05:40:21;100695.59;;;-6.89;60.06
40155;BME280;25875;48.202;16.334;2024-01-10T05:42:47;100697.19;;;-6.93;60.26
40155;BME280;25875;48.202;16.334;2024-01-10T05:45:14;100700.38;;;-6.74;60.07
40155;BME280;25875;48.202;16.334;2024-01-10T05:47:43;100693.72;;;-6.68;59.71
40155;BME280;25875;48.202;16.334;2024-01-10T05:50:10;100692.09;;;-6.66;59.90
40155;BME280;25875;48.202;16.334;2024-01-10T05:52:38;100686.66;;;-6.73;60.32
40155;BME280;25875;48.202;16.334;2024-01-10T05:55:06;100692.84;;;-6.68;60.09
40155;BME280;25875;48.202;16.334;2024-01-10T05:57:34;100653.09;;;-7.00;60.14
40155;BME280;25875;48.202;16.334;2024-01-10T06:00:01;100696.97;;;-6.73;60.65
40155;BME280;25875;48.202;16.334;2024-01-10T06:02:28;100697.19;;;-6.93;61.20
40155;BME280;25875;48.202;16.334;2024-01-10T06:04:55;100703.88;;;-6.98;61.57
40155;BME280;25875;48.202;16.334;2024-01-10T06:07:21;100690.16;;;-6.97;61.82
40155;BME280;25875;48.202;16.334;2024-01-10T06:09:49;100701.81;;;-6.83;61.07
40155;BME280;25875;48.202;16.334;2024-01-10T06:12:16;100704.59;;;-6.76;61.14
40155;BME280;25875;48.202;16.334;2024-01-10T06:14:43;100704.00;;;-6.69;60.90
40155;BME280;25875;48.202;16.334;2024-01-10T06:17:09;100698.09;;;-6.91;61.85
40155;BME280;25875;48.202;16.334;2024-01-10T06:19:36;100698.53;;;-7.02;62.32
40155;BME280;25875;48.202;16.334;2024-01-10T06:22:03;100698.47;;;-7.04;62.63
40155;BME280;25875;48.202;16.334;2024-01-10T06:24:30;100698.19;;;-6.88;61.94
40155;BME280;25875;48.202;16.334;2024-01-10T06:26:58;100694.91;;;-6.84;61.76
40155;BME280;25875;48.202;16.334;2024-01-10T06:29:24;100704.50;;;-6.79;61.72
40155;BME280;25875;48.202;16.334;2024-01-10T06:31:51;100703.06;;;-6.71;61.69
40155;BME280;25875;48.202;16.334;2024-01-10T06:34:18;100706.84;;;-6.86;62.17
40155;BME280;25875;48.202;16.334;2024-01-10T06:36:45;100713.06;;;-6.80;61.96
40155;BME280;25875;48.202;16.334;2024-01-10T06:39:11;100709.53;;;-6.83;62.24
40155;BME280;25875;48.202;16.334;2024-01-10T06:41:39;100712.22;;;-6.79;62.26
40155;BME280;25875;48.202;16.334;2024-01-10T06:44:07;100710.69;;;-6.74;62.17
40155;BME280;25875;48.202;16.334;2024-01-10T06:46:33;100711.13;;;-6.86;62.46
40155;BME280;25875;48.202;16.334;2024-01-10T06:49:01;100715.94;;;-6.97;62.70
40155;BME280;25875;48.202;16.334;2024-01-10T06:51:27;100717.72;;;-7.18;63.65
40155;BME280;25875;48.202;16.334;2024-01-10T06:53:54;100723.72;;;-6.95;62.86
40155;BME280;25875;48.202;16.334;2024-01-10T06:56:28;100715.34;;;-6.88;62.80
40155;BME280;25875;48.202;16.334;2024-01-10T06:58:54;100684.56;;;-7.09;62.85
40155;BME280;25875;48.202;16.334;2024-01-10T07:01:22;100726.41;;;-6.92;62.98
40155;BME280;25875;48.202;16.334;2024-01-10T07:03:49;100730.00;;;-7.11;63.52
40155;BME280;25875;48.202;16.334;2024-01-10T07:06:16;100716.09;;;-6.92;63.07
40155;BME280;25875;48.202;16.334;2024-01-10T07:08:43;100720.75;;;-7.06;63.72
40155;BME280;25875;48.202;16.334;2024-01-10T07:11:10;100731.94;;;-7.05;63.50
40155;BME280;25875;48.202;16.334;2024-01-10T07:13:37;100730.31;;;-7.26;64.42
40155;BME280;25875;48.202;16.334;2024-01-10T07:16:04;100727.53;;;-7.08;63.85
40155;BME280;25875;48.202;16.334;2024-01-10T07:18:32;100728.69;;;-7.00;63.58
40155;BME280;25875;48.202;16.334;2024-01-10T07:20:59;100731.97;;;-7.04;63.41
40155;BME280;25875;48.202;16.334;2024-01-10T07:23:26;100634.75;;;-7.78;63.01
40155;BME280;25875;48.202;16.334;2024-01-10T07:25:53;100735.38;;;-6.81;62.68
40155;BME280;25875;48.202;16.334;2024-01-10T07:28:20;100737.78;;;-6.86;62.63
40155;BME280;25875;48.202;16.334;2024-01-10T07:30:47;100735.72;;;-6.72;62.38
40155;BME280;25875;48.202;16.334;2024-01-10T07:33:14;100735.44;;;-6.79;62.45
40155;BME280;25875;48.202;16.334;2024-01-10T07:35:42;100730.13;;;-7.08;63.00
40155;BME280;25875;48.202;16.334;2024-01-10T07:38:08;100738.41;;;-6.93;62.85
40155;BME280;25875;48.202;16.334;2024-01-10T07:40:35;100740.75;;;-6.75;62.38
40155;BME280;25875;48.202;16.334;2024-01-10T07:43:02;100740.06;;;-6.95;62.50
40155;BME280;25875;48.202;16.334;2024-01-10T07:45:29;100741.94;;;-6.91;62.73
40155;BME280;25875;48.202;16.334;2024-01-10T07:47:56;100741.69;;;-6.73;62.30
40155;BME280;25875;48.202;16.334;2024-01-10T07:50:22;100743.44;;;-6.72;61.78
40155;BME280;25875;48.202;16.334;2024-01-10T07:52:53;100734.28;;;-6.64;61.70
40155;BME280;25875;48.202;16.334;2024-01-10T07:55:20;100742.28;;;-6.56;61.84
40155;BME280;25875;48.202;16.334;2024-01-10T07:57:47;100744.91;;;-6.55;61.69
40155;BME280;25875;48.202;16.334;2024-01-10T08:00:14;100743.88;;;-6.60;61.63
40155;BME280;25875;48.202;16.334;2024-01-10T08:02:41;100751.63;;;-6.60;61.87
40155;BME280;25875;48.202;16.334;2024-01-10T08:05:08;100611.47;;;-7.35;61.72
40155;BME280;25875;48.202;16.334;2024-01-10T08:07:35;100755.44;;;-6.48;61.29
40155;BME280;25875;48.202;16.334;2024-01-10T08:10:04;100749.69;;;-6.41;61.20
40155;BME280;25875;48.202;16.334;2024-01-10T08:12:30;100739.47;;;-6.38;61.18
40155;BME280;25875;48.202;16.334;2024-01-10T08:14:57;100743.25;;;-6.29;60.99
40155;BME280;25875;48.202;16.334;2024-01-10T08:17:24;100744.28;;;-6.24;60.82
40155;BME280;25875;48.202;16.334;2024-01-10T08:19:50;100744.78;;;-6.10;60.44
40155;BME280;25875;48.202;16.334;2024-01-10T08:22:17;100739.16;;;-5.98;60.50
40155;BME280;25875;48.202;16.334;2024-01-10T08:24:45;100737.91;;;-5.84;60.19
40155;BME280;25875;48.202;16.334;2024-01-10T08:27:13;100748.34;;;-5.81;59.66
40155;BME280;25875;48.202;16.334;2024-01-10T08:29:40;100738.94;;;-5.79;59.39
40155;BME280;25875;48.202;16.334;2024-01-10T08:32:06;100738.63;;;-5.61;59.05
40155;BME280;25875;48.202;16.334;2024-01-10T08:34:33;100742.28;;;-5.55;59.10
40155;BME280;25875;48.202;16.334;2024-01-10T08:37:00;100740.72;;;-5.49;58.70
40155;BME280;25875;48.202;16.334;2024-01-10T08:39:26;100743.41;;;-5.46;58.79
40155;BME280;25875;48.202;16.334;2024-01-10T08:41:53;100750.44;;;-5.42;58.42
40155;BME280;25875;48.202;16.334;2024-01-10T08:44:22;100747.84;;;-5.42;58.10
40155;BME280;25875;48.202;16.334;2024-01-10T08:46:49;100681.94;;;-5.85;58.30
40155;BME280;25875;48.202;16.334;2024-01-10T08:49:18;100748.31;;;-5.27;57.69
40155;BME280;25875;48.202;16.334;2024-01-10T08:51:44;100698.97;;;-5.63;57.61
40155;BME280;25875;48.202;16.334;2024-01-10T08:54:12;100753.84;;;-5.15;57.73
40155;BME280;25875;48.202;16.334;2024-01-10T08:56:42;100753.06;;;-5.12;57.90
40155;BME280;25875;48.202;16.334;2024-01-10T08:59:10;100749.84;;;-5.05;57.50
40155;BME280;25875;48.202;16.334;2024-01-10T09:01:38;100750.16;;;-4.95;57.33
40155;BME280;25875;48.202;16.334;2024-01-10T09:04:05;100747.09;;;-4.81;57.28
40155;BME280;25875;48.202;16.334;2024-01-10T09:06:32;100744.63;;;-4.77;56.96
40155;BME280;25875;48.202;16.334;2024-01-10T09:08:58;100748.31;;;-4.69;57.07
40155;BME280;25875;48.202;16.334;2024-01-10T09:11:25;100744.34;;;-4.56;56.76
40155;BME280;25875;48.202;16.334;2024-01-10T09:13:52;100743.69;;;-4.49;56.62
40155;BME280;25875;48.202;16.334;2024-01-10T09:16:18;100740.63;;;-4.34;56.77
40155;BME280;25875;48.202;16.334;2024-01-10T09:18:46;100746.22;;;-4.19;56.19
40155;BME280;25875;48.202;16.334;2024-01-10T09:21:14;100743.34;;;-4.30;56.01
40155;BME280;25875;48.202;16.334;2024-01-10T09:23:40;100736.81;;;-4.15;56.11
40155;BME280;25875;48.202;16.334;2024-01-10T09:26:07;100741.16;;;-4.14;55.82
40155;BME280;25875;48.202;16.334;2024-01-10T09:28:34;100731.41;;;-3.92;55.66
40155;BME280;25875;48.202;16.334;2024-01-10T09:31:01;100732.91;;;-3.65;55.57
40155;BME280;25875;48.202;16.334;2024-01-10T09:33:28;100737.00;;;-3.75;55.25
40155;BME280;25875;48.202;16.334;2024-01-10T09:35:56;100731.84;;;-3.73;54.81
40155;BME280;25875;48.202;16.334;2024-01-10T09:38:23;100723.28;;;-3.71;54.93
40155;BME280;25875;48.202;16.334;2024-01-10T09:40:49;100724.44;;;-3.60;54.20
40155;BME280;25875;48.202;16.334;2024-01-10T09:43:16;100724.44;;;-3.60;54.20
40155;BME280;25875;48.202;16.334;2024-01-10T09:45:46;100717.75;;;-3.50;54.01
40155;BME280;25875;48.202;16.334;2024-01-10T09:48:15;100710.91;;;-3.46;54.00
40155;BME280;25875;48.202;16.334;2024-01-10T09:50:44;100703.34;;;-3.37;53.86
40155;BME280;25875;48.202;16.334;2024-01-10T09:53:23;100705.75;;;-3.06;54.28
40155;BME280;25875;48.202;16.334;2024-01-10T09:55:50;100698.09;;;-3.01;53.24
40155;BME280;25875;48.202;16.334;2024-01-10T09:58:16;100692.41;;;-2.83;53.75
40155;BME280;25875;48.202;16.334;2024-01-10T10:00:43;100659.19;;;-3.00;52.82
40155;BME280;25875;48.202;16.334;2024-01-10T10:03:10;100695.31;;;-2.67;53.24
40155;BME280;25875;48.202;16.334;2024-01-10T10:05:39;100690.38;;;-2.53;53.20
40155;BME280;25875;48.202;16.334;2024-01-10T10:08:08;100693.88;;;-2.51;52.89
40155;BME280;25875;48.202;16.334;2024-01-10T10:10:36;100698.69;;;-2.71;52.70
40155;BME280;25875;48.202;16.334;2024-01-10T10:13:08;100690.94;;;-2.69;52.97
40155;BME280;25875;48.202;16.334;2024-01-10T10:15:36;100677.44;;;-2.51;52.39
40155;BME280;25875;48.202;16.334;2024-01-10T10:18:03;100685.25;;;-2.50;52.13
40155;BME280;25875;48.202;16.334;2024-01-10T10:20:31;100652.25;;;-2.57;52.16
40155;BME280;25875;48.202;16.334;2024-01-10T10:22:59;100685.56;;;-2.33;52.51
40155;BME280;25875;48.202;16.334;2024-01-10T10:25:28;100679.84;;;-2.14;52.39
40155;BME280;25875;48.202;16.334;2024-01-10T10:27:57;100688.63;;;-2.06;51.85
40155;BME280;25875;48.202;16.334;2024-01-10T10:30:24;100676.38;;;-2.14;51.85
40155;BME280;25875;48.202;16.334;2024-01-10T10:32:51;100569.13;;;-2.60;52.18
40155;BME280;25875;48.202;16.334;2024-01-10T10:35:18;100667.38;;;-1.82;51.66
40155;BME280;25875;48.202;16.334;2024-01-10T10:37:45;100664.97;;;-1.70;51.99
40155;BME280;25875;48.202;16.334;2024-01-10T10:40:12;100655.56;;;-1.61;51.58
40155;BME280;25875;48.202;16.334;2024-01-10T10:42:41;100596.13;;;-1.98;51.90
40155;BME280;25875;48.202;16.334;2024-01-10T10:45:14;100664.47;;;-1.44;51.54
40155;BME280;25875;48.202;16.334;2024-01-10T10:47:44;100648.25;;;-1.26;51.34
40155;BME280;25875;48.202;16.334;2024-01-10T10:50:13;100646.53;;;-1.26;51.85
40155;BME280;25875;48.202;16.334;2024-01-10T10:52:42;100645.84;;;-1.11;51.79
40155;BME280;25875;48.202;16.334;2024-01-10T10:55:13;100635.41;;;-1.13;51.42
40155;BME280;25875;48.202;16.334;2024-01-10T10:57:42;100636.38;;;-1.06;51.60
40155;BME280;25875;48.202;16.334;2024-01-10T11:00:22;100623.78;;;-0.71;51.49
40155;BME280;25875;48.202;16.334;2024-01-10T11:02:53;100613.28;;;-0.79;51.57
40155;BME280;25875;48.202;16.334;2024-01-10T11:05:20;100611.13;;;-0.33;51.36
40155;BME280;25875;48.202;16.334;2024-01-10T11:07:48;100608.50;;;-0.34;51.03
40155;BME280;25875;48.202;16.334;2024-01-10T11:10:20;100605.84;;;-0.41;51.36
40155;BME280;25875;48.202;16.334;2024-01-10T11:13:00;100611.34;;;-0.07;51.27
40155;BME280;25875;48.202;16.334;2024-01-10T11:16:02;100567.78;;;-0.25;51.25
40155;BME280;25875;48.202;16.334;2024-01-10T11:18:50;100591.53;;;0.16;51.13
40155;BME280;25875;48.202;16.334;2024-01-10T11:21:24;100582.84;;;0.17;50.97
40155;BME280;25875;48.202;16.334;2024-01-10T11:23:59;100573.38;;;0.32;50.83
40155;BME280;25875;48.202;16.334;2024-01-10T11:26:26;100593.47;;;0.51;50.71
40155;BME280;25875;48.202;16.334;2024-01-10T11:28:53;100573.38;;;0.35;50.31
40155;BME280;25875;48.202;16.334;2024-01-10T11:31:28;100585.69;;;0.63;50.41
40155;BME280;25875;48.202;16.334;2024-01-10T11:33:56;100558.75;;;0.63;50.26
40155;BME280;25875;48.202;16.334;2024-01-10T11:36:23;100550.97;;;0.78;50.47
40155;BME280;25875;48.202;16.334;2024-01-10T11:38:54;100546.66;;;0.93;50.15
40155;BME280;25875;48.202;16.334;2024-01-10T11:41:23;100548.44;;;1.10;50.28
40155;BME280;25875;48.202;16.334;2024-01-10T11:44:27;100551.94;;;1.21;50.41
40155;BME280;25875;48.202;16.334;2024-01-10T11:46:55;100570.13;;;0.81;50.12
40155;BME280;25875;48.202;16.334;2024-01-10T11:49:23;100539.69;;;0.89;50.47
40155;BME280;25875;48.202;16.334;2024-01-10T11:51:53;100537.13;;;1.09;50.24
40155;BME280;25875;48.202;16.334;2024-01-10T11:54:41;100533.63;;;0.98;50.60
40155;BME280;25875;48.202;16.334;2024-01-10T11:57:10;100525.78;;;0.98;50.04
40155;BME280;25875;48.202;16.334;2024-01-10T11:59:38;100531.91;;;1.02;50.39
40155;BME280;25875;48.202;16.334;2024-01-10T12:02:06;100529.25;;;0.88;50.54
40155;BME280;25875;48.202;16.334;2024-01-10T12:04:33;100519.72;;;1.05;50.53
40155;BME280;25875;48.202;16.334;2024-01-10T12:07:02;100514.53;;;1.20;50.56
40155;BME280;25875;48.202;16.334;2024-01-10T12:09:32;100510.19;;;1.39;50.26
40155;BME280;25875;48.202;16.334;2024-01-10T12:11:59;100511.06;;;1.50;50.26
40155;BME280;25875;48.202;16.334;2024-01-10T12:14:26;100501.47;;;1.54;50.14
40155;BME280;25875;48.202;16.334;2024-01-10T12:16:54;100505.81;;;1.24;50.54
40155;BME280;25875;48.202;16.334;2024-01-10T12:19:22;100478.81;;;0.93;50.75
40155;BME280;25875;48.202;16.334;2024-01-10T12:21:48;100502.34;;;1.16;50.85
40155;BME280;25875;48.202;16.334;2024-01-10T12:24:15;100496.25;;;1.19;50.94
40155;BME280;25875;48.202;16.334;2024-01-10T12:26:45;100497.09;;;1.15;50.74
40155;BME280;25875;48.202;16.334;2024-01-10T12:29:12;100430.88;;;0.55;50.94
40155;BME280;25875;48.202;16.334;2024-01-10T12:31:39;100497.97;;;1.12;51.20
40155;BME280;25875;48.202;16.334;2024-01-10T12:34:07;100494.50;;;1.09;51.17
40155;BME280;25875;48.202;16.334;2024-01-10T12:36:35;100496.19;;;0.85;51.60
40155;BME280;25875;48.202;16.334;2024-01-10T12:39:02;100488.38;;;0.98;51.39
40155;BME280;25875;48.202;16.334;2024-01-10T12:41:32;100486.66;;;1.06;51.57
40155;BME280;25875;48.202;16.334;2024-01-10T12:43:59;100491.00;;;1.08;51.57