sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13684;DHT22;6914;53.552;9.908;2023-01-08T00:01:42;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:04:09;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:06:37;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:09:05;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:11:42;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:14:10;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:16:40;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:19:07;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:21:43;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:24:12;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:26:46;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:29:13;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:31:40;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:34:07;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:36:35;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:39:02;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:41:29;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:43:57;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:46:24;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:48:52;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:51:19;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:53:46;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:56:13;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T00:58:40;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:01:12;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:03:40;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:06:07;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:08:35;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:11:06;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:13:34;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:16:06;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:18:37;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:21:11;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:23:41;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:26:14;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:28:41;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:31:11;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:33:43;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:36:11;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:38:42;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:41:16;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:43:46;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:46:19;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:48:52;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:51:21;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:53:48;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:56:15;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T01:58:42;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:01:09;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:03:38;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:06:15;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:08:52;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:11:27;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:14:01;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:16:36;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:19:13;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:21:53;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:24:32;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:27:09;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:29:37;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:32:07;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:34:34;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:37:07;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:39:58;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:42:35;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:45:14;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:47:45;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:50:25;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:53:00;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:55:29;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T02:57:58;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:00:25;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:03:00;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:05:30;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:07:58;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:10:25;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:12:55;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:15:29;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:18:00;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:20:31;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:23:00;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:25:29;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:28:00;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:30:30;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:32:58;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:35:27;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:37:59;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:40:33;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:43:03;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:45:31;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:47:59;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:50:29;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:52:57;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:55:23;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T03:57:50;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:00:19;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:02:47;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:05:14;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:07:44;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:10:11;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:12:40;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:15:10;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:17:37;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:20:07;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:22:34;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:25:01;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:27:28;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:29:55;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:32:21;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:34:48;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:37:16;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:39:43;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:42:10;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:44:37;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:47:05;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:49:32;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:51:59;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:54:27;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:56:54;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T04:59:20;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:01:47;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:04:14;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:06:43;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:09:10;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:11:39;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:14:12;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:16:39;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:19:06;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:21:32;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:23:59;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:26:26;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:28:54;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:31:21;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:33:47;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:36:16;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:38:46;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:41:12;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:43:40;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:46:12;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:48:38;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:51:05;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:53:32;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:55:59;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T05:58:27;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:00:54;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:03:22;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:05:49;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:08:16;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:10:45;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:13:12;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:15:45;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:18:12;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:20:41;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:23:08;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:25:35;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:28:02;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:30:30;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:32:57;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:35:24;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:37:53;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:40:20;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:42:47;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:45:14;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:47:41;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:50:11;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:52:38;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:55:08;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T06:57:35;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:00:05;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:02:32;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:04:59;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:07:26;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:09:52;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:12:21;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:14:48;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:17:15;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:19:47;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:22:14;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:24:47;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:27:14;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:29:42;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:32:12;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:34:38;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:37:05;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:39:32;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:41:59;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:44:26;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:46:54;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:49:21;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:51:48;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:54:15;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:56:47;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T07:59:17;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:01:47;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:04:15;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:06:43;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:09:12;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:11:39;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:14:06;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:16:33;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:19:00;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:21:28;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:23:55;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:26:22;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:28:49;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:31:16;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:33:43;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:36:10;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:38:38;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:41:05;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:43:32;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:45:59;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:48:26;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:50:53;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:53:20;7.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:55:51;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T08:58:18;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:00:46;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:03:15;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:05:42;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:08:10;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:10:38;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:13:09;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:15:37;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:18:04;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:20:31;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:22:59;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:25:26;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:27:57;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:30:26;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:32:56;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:35:23;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:37:54;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:40:23;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:42:54;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:45:24;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:47:54;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:50:23;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:52:51;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:55:19;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T09:57:53;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:00:23;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:02:54;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:05:24;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:07:51;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:10:20;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:12:52;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:15:20;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:17:53;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:20:24;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:22:52;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:25:22;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:27:51;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:30:21;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:32:51;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:35:23;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:37:53;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:40:24;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:42:55;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:45:25;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:47:55;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:50:26;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:52:55;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:55:24;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T10:57:54;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:00:23;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:02:53;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:05:30;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:07:59;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:10:28;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:12:57;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:15:31;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:18:16;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:20:49;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:23:22;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:25:58;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:28:32;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:31:10;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:33:41;11.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:36:18;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:38:46;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:41:23;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:44:16;13.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:46:50;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:49:40;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:52:24;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:55:05;12.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T11:57:44;12.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:00:24;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:02:54;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:05:25;12.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:08:04;13.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:10:40;13.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:13:19;13.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:15:57;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:18:37;13.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:21:14;13.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:24:05;14.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:26:40;13.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:29:24;13.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:32:17;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:34:57;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:37:28;13.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:40:03;13.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:42:34;13.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:45:03;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:47:34;12.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:50:24;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:53:01;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:55:44;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T12:58:23;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:00:56;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:03:27;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:06:07;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:08:35;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:11:05;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:13:34;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:16:19;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:19:00;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:21:33;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:24:06;11.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:26:47;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:29:35;12.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:32:03;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:34:37;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:37:04;11.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:39:34;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:42:17;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:44:48;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:47:20;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:49:49;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:52:35;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:55:05;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T13:57:41;11.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:00:17;11.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:02:45;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:05:22;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:07:49;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:10:17;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:12:46;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:15:24;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:17:51;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:20:28;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:23:07;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:25:36;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:28:05;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:30:32;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:33:01;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:35:31;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:38:00;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:40:30;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:43:08;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:45:37;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:48:14;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:50:44;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:53:22;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:55:53;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T14:58:26;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:00:56;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:03:32;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:06:03;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:08:33;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:11:03;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:13:34;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:16:07;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:18:41;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:21:09;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:23:39;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:26:11;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:28:46;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:31:23;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:33:50;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:36:17;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:38:47;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:41:17;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:44:07;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:46:33;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:49:00;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:51:30;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:54:02;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:56:29;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T15:59:02;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:01:32;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:04:01;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:06:28;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:08:55;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:11:25;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:13:52;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:16:19;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-01-08T16:18:48;8.40;99.90