sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20846;SDS011;10584;50.854;12.902;2023-02-08T00:01:54;83.40;;;26.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:07:16;84.13;;;27.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:12:37;83.47;;;27.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:17:59;85.20;;;28.17;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:23:20;80.40;;;26.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:28:43;71.50;;;26.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:34:04;75.50;;;27.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:39:26;70.10;;;24.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:44:48;73.30;;;25.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:50:09;70.83;;;24.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T00:55:31;66.47;;;23.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:00:53;75.13;;;24.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:06:16;70.33;;;25.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:11:39;65.00;;;23.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:17:00;92.70;;;26.07;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:22:22;74.63;;;24.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:27:44;72.83;;;23.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:33:05;69.80;;;21.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:38:26;71.60;;;23.07;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:49:34;67.57;;;23.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T01:54:59;63.57;;;21.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:00:31;69.47;;;22.27;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:05:55;67.70;;;22.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:11:23;70.83;;;23.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:16:45;65.13;;;22.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:27:46;80.97;;;24.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:33:39;64.87;;;20.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:45:16;65.27;;;22.13;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:50:43;55.57;;;20.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T02:56:10;68.43;;;21.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:01:36;71.53;;;20.20;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:07:11;76.20;;;23.43;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:29:50;50.07;;;18.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:35:30;67.63;;;21.23;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:41:14;89.43;;;22.43;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:46:40;59.83;;;18.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:52:09;51.93;;;17.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T03:57:32;57.03;;;19.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:03:11;63.87;;;19.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:08:39;49.80;;;17.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:14:00;58.63;;;18.13;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:19:22;49.03;;;17.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:24:43;50.63;;;16.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:30:06;48.07;;;15.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:35:28;51.77;;;15.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:40:50;46.97;;;17.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:46:11;51.97;;;16.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:51:33;42.27;;;15.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T04:56:54;59.20;;;18.20;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:02:15;48.83;;;16.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:07:37;51.67;;;16.17;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:12:59;50.93;;;15.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:18:20;51.57;;;15.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:23:44;38.70;;;14.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:29:06;43.77;;;14.07;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:34:27;40.30;;;15.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:39:49;44.17;;;15.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:45:11;41.67;;;14.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:50:32;39.83;;;14.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T05:55:55;42.50;;;13.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:01:17;45.27;;;13.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:06:39;44.97;;;13.93;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:12:00;41.47;;;14.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:17:22;47.53;;;14.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:22:44;43.20;;;13.13;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:28:05;43.70;;;14.50;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:33:30;20.40;;;8.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:38:51;25.80;;;10.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:44:13;23.13;;;9.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:49:34;17.83;;;8.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T06:54:56;34.60;;;13.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:00:17;39.83;;;14.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:05:39;27.03;;;9.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:11:15;55.73;;;17.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:16:38;52.03;;;16.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:22:00;49.67;;;17.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:27:27;50.03;;;14.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:32:49;58.13;;;18.13;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:38:11;65.13;;;17.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:43:33;55.90;;;19.50;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:48:56;59.33;;;19.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:54:17;53.07;;;18.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T07:59:39;54.73;;;19.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:05:00;57.67;;;19.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:10:22;52.40;;;18.93;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:15:43;55.90;;;20.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:21:10;58.67;;;20.80;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:26:31;60.77;;;21.50;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:31:53;72.67;;;23.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:37:14;70.20;;;24.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:42:36;71.53;;;22.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:48:02;61.67;;;23.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:53:24;61.10;;;21.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T08:58:46;54.73;;;18.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:04:08;57.37;;;20.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:09:30;55.83;;;18.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:14:52;58.20;;;21.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:20:13;57.03;;;20.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:25:35;58.17;;;20.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:30:57;43.20;;;14.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:36:21;48.80;;;18.40;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:42:00;30.57;;;11.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:47:59;45.90;;;17.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:53:27;49.93;;;19.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T09:58:54;31.33;;;11.40;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:05:04;32.80;;;12.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:10:29;18.50;;;7.80;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:21:27;44.07;;;15.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:32:39;51.10;;;19.50;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:38:30;44.80;;;16.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:44:20;30.63;;;12.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T10:55:17;55.47;;;18.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:00:40;21.57;;;9.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:06:02;41.17;;;12.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:11:25;42.10;;;14.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:16:53;42.37;;;16.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:22:17;51.23;;;19.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:27:41;47.73;;;18.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:38:39;49.70;;;17.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:44:02;48.50;;;18.27;;
20846;SDS011;10584;50.854;12.902;2023-02-08T11:49:27;44.27;;;15.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T12:00:37;44.77;;;16.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T12:17:38;46.83;;;16.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T12:23:26;23.13;;;8.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T12:51:36;28.97;;;10.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T12:56:59;37.67;;;13.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:08:28;30.47;;;11.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:13:53;37.27;;;13.93;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:19:31;31.37;;;12.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:25:25;34.17;;;13.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:36:52;36.13;;;13.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:42:20;34.73;;;13.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:47:48;36.77;;;14.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:53:17;40.33;;;14.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T13:58:58;38.03;;;15.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T14:04:29;36.50;;;11.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T14:15:36;40.53;;;15.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T14:21:03;27.13;;;10.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T14:26:26;29.33;;;11.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T14:31:49;43.47;;;16.07;;
20846;SDS011;10584;50.854;12.902;2023-02-08T14:59:10;21.67;;;8.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:04:40;48.10;;;16.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:10:04;44.60;;;15.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:26:22;42.63;;;16.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:31:44;42.80;;;17.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:37:11;44.83;;;17.17;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:42:36;43.17;;;15.40;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:48:06;46.13;;;16.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:53:28;52.57;;;19.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T15:58:51;49.63;;;18.33;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:04:16;56.13;;;19.43;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:09:38;64.47;;;21.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:14:59;61.40;;;22.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:20:22;53.03;;;20.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:32:02;59.77;;;22.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:37:33;54.03;;;19.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:43:13;58.53;;;21.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:48:39;66.20;;;22.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:54:03;59.20;;;20.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T16:59:26;56.50;;;18.27;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:04:48;64.63;;;22.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:10:16;64.10;;;22.53;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:15:43;68.37;;;23.83;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:21:06;65.83;;;23.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:26:31;70.07;;;24.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:31:58;65.10;;;22.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:37:22;63.73;;;21.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:42:43;57.60;;;19.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:48:07;66.07;;;23.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:53:28;69.20;;;24.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T17:58:50;76.63;;;24.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:04:13;73.23;;;24.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:09:35;67.37;;;22.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:14:58;78.70;;;24.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:20:20;72.50;;;24.73;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:25:41;71.93;;;26.40;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:31:04;80.60;;;26.13;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:36:27;78.67;;;25.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:41:49;59.10;;;17.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:47:11;70.27;;;24.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:52:33;70.80;;;24.50;;
20846;SDS011;10584;50.854;12.902;2023-02-08T18:57:54;61.77;;;21.43;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:03:16;69.57;;;22.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:08:38;65.20;;;22.43;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:14:01;67.97;;;23.07;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:19:23;66.10;;;23.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:24:45;67.73;;;23.57;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:30:07;67.73;;;21.17;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:35:29;68.43;;;23.07;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:40:55;67.80;;;22.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:46:18;65.00;;;21.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:51:44;69.90;;;21.80;;
20846;SDS011;10584;50.854;12.902;2023-02-08T19:57:06;66.37;;;21.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:02:30;60.70;;;19.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:07:52;50.17;;;15.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:13:13;44.07;;;14.83;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:18:35;46.20;;;15.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:23:57;43.10;;;14.23;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:29:20;44.40;;;14.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:34:41;31.47;;;10.90;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:40:17;37.77;;;12.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:45:40;33.47;;;10.10;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:51:03;31.33;;;10.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T20:56:29;26.30;;;8.13;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:01:55;16.27;;;6.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:07:16;24.03;;;8.27;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:12:38;17.50;;;6.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:18:00;25.07;;;7.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:23:21;24.97;;;8.20;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:28:42;22.77;;;8.17;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:34:05;20.27;;;8.23;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:39:27;21.77;;;7.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:44:48;25.10;;;8.80;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:50:10;22.90;;;7.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T21:55:50;22.27;;;8.20;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:01:11;18.40;;;7.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:06:33;22.33;;;7.50;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:11:55;19.20;;;7.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:17:17;22.67;;;7.03;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:22:39;19.17;;;6.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:28:00;18.90;;;6.83;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:33:22;20.67;;;6.70;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:38:43;19.37;;;7.30;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:44:04;18.33;;;7.23;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:49:29;19.43;;;6.97;;
20846;SDS011;10584;50.854;12.902;2023-02-08T22:54:51;22.40;;;7.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:00:13;22.80;;;7.37;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:05:45;25.23;;;8.77;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:11:09;28.20;;;7.87;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:16:32;21.57;;;7.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:21:56;20.53;;;7.60;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:27:18;18.73;;;6.67;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:32:40;21.83;;;7.63;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:38:02;20.90;;;8.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:43:24;22.30;;;7.20;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:48:45;20.47;;;6.47;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:54:07;22.90;;;7.00;;
20846;SDS011;10584;50.854;12.902;2023-02-08T23:59:29;23.07;;;7.10;;
