sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37477;SDS011;23334;54.316;10.182;2023-07-31T00:01:52;2.47;;;1.47;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:04:17;2.97;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:06:43;2.50;;;1.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:09:10;1.00;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:11:36;3.00;;;1.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:14:02;3.23;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:16:27;3.80;;;1.43;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:18:53;2.03;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:21:19;3.90;;;1.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:23:45;3.00;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:26:11;2.10;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:28:36;8.70;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:31:02;2.57;;;1.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:33:28;5.77;;;1.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:35:54;5.70;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:38:20;7.40;;;1.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:40:45;3.10;;;1.37;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:43:11;4.97;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:45:37;7.80;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:48:03;2.77;;;1.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:50:31;3.20;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:52:57;2.13;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:55:23;2.80;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T00:57:49;1.93;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:00:16;1.30;;;0.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:02:42;1.47;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:05:08;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:10:04;1.77;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:12:33;1.63;;;1.07;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:15:07;4.50;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:17:36;1.13;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:20:02;1.90;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:27:30;1.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:30:00;3.03;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:32:36;3.63;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:35:04;0.90;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:37:30;1.90;;;0.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:39:56;4.20;;;1.07;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:42:22;1.37;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:44:48;6.20;;;2.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:47:13;2.60;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:49:39;1.47;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:52:05;5.00;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:54:31;1.10;;;0.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:56:58;1.80;;;0.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T01:59:24;4.23;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:01:50;1.90;;;0.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:04:16;1.10;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:06:43;1.43;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:09:08;1.50;;;1.37;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:11:34;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:14:00;1.20;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:16:26;1.23;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:18:52;4.43;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:21:18;1.53;;;0.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:23:43;1.37;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:26:09;1.70;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:28:35;4.30;;;1.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:31:02;4.87;;;1.13;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:33:28;2.03;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:35:54;1.40;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:38:20;3.53;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:40:45;1.13;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:43:11;1.53;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:45:37;5.93;;;1.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:48:03;2.20;;;1.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:50:29;6.67;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:52:55;6.40;;;2.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:55:21;2.20;;;1.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T02:57:47;4.00;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:00:13;2.57;;;2.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:02:39;1.73;;;1.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:05:04;2.77;;;1.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:07:30;2.90;;;2.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:09:56;3.40;;;1.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:12:23;2.77;;;1.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:14:49;7.73;;;2.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:17:14;1.90;;;1.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:19:40;2.73;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:22:06;5.43;;;1.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:24:32;3.70;;;1.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:26:58;2.07;;;1.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:29:24;4.50;;;1.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:31:50;5.33;;;2.07;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:34:16;2.77;;;2.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:36:41;4.43;;;2.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:39:08;4.93;;;2.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:41:34;5.40;;;2.43;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:44:00;2.33;;;2.13;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:46:25;7.80;;;2.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:48:51;11.07;;;3.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:51:17;8.27;;;2.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:53:44;5.43;;;3.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:56:10;8.40;;;2.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T03:58:36;7.47;;;2.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:01:02;7.30;;;3.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:03:28;6.50;;;3.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:05:54;6.83;;;3.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:08:21;10.17;;;4.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:10:47;10.37;;;3.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:13:13;9.67;;;3.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:15:39;7.33;;;4.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:18:05;8.87;;;4.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:20:31;7.10;;;4.47;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:22:59;6.33;;;5.07;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:25:25;6.40;;;4.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:27:51;9.43;;;4.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:30:17;7.43;;;4.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:32:43;8.73;;;4.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:35:09;7.80;;;4.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:37:35;12.13;;;4.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:40:01;10.87;;;4.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:42:27;9.67;;;4.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:44:52;7.33;;;4.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:47:19;4.63;;;4.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:49:45;9.60;;;4.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:52:10;5.40;;;4.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:54:36;8.83;;;4.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:57:02;8.13;;;4.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T04:59:28;7.13;;;4.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:01:54;8.00;;;4.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:04:20;5.60;;;4.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:06:46;6.20;;;4.37;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:09:12;6.70;;;5.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:11:38;8.30;;;5.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:14:05;5.13;;;4.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:16:31;10.23;;;4.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:18:57;6.83;;;5.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:21:23;12.40;;;5.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:23:49;6.63;;;5.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:26:14;11.33;;;6.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:28:40;7.97;;;5.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:31:06;11.30;;;5.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:33:32;5.83;;;4.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:35:58;7.83;;;5.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:38:24;9.17;;;5.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:40:50;5.77;;;4.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:43:16;5.70;;;5.13;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:45:42;6.13;;;5.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:48:08;7.33;;;4.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:50:34;5.07;;;4.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:53:00;5.80;;;4.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:55:26;9.27;;;4.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T05:57:53;6.90;;;4.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:00:19;6.10;;;4.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:02:46;7.73;;;4.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:05:12;10.20;;;4.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:07:38;5.43;;;4.07;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:10:04;6.90;;;4.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:12:31;4.83;;;4.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:14:57;13.07;;;4.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:17:23;4.63;;;3.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:19:49;4.87;;;4.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:22:15;6.03;;;3.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:24:41;4.37;;;3.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:27:07;4.83;;;3.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:29:34;4.97;;;3.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:32:00;3.53;;;3.23;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:34:26;10.43;;;3.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:36:52;4.43;;;3.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:39:17;5.53;;;3.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:41:43;3.80;;;3.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:44:09;4.30;;;3.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:46:36;5.03;;;3.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:49:02;3.40;;;2.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:51:27;3.23;;;3.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:53:56;3.03;;;2.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:56:22;4.67;;;2.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T06:58:48;2.80;;;2.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:01:13;5.00;;;3.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:03:39;3.40;;;2.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:06:05;3.07;;;2.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:08:31;4.27;;;2.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:10:57;2.73;;;2.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:13:23;3.10;;;2.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:15:49;2.10;;;2.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:18:15;1.93;;;1.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:20:51;2.83;;;1.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:23:17;2.30;;;2.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:25:45;1.90;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:28:12;2.00;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:30:38;1.37;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:33:04;1.93;;;1.37;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:35:32;2.03;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:37:58;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:40:25;1.53;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:42:51;0.97;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:45:17;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:47:43;0.83;;;0.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:50:09;0.90;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:52:35;0.83;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:55:01;0.97;;;0.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:57:28;1.53;;;0.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T07:59:54;0.83;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:02:20;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:04:46;4.60;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:07:12;0.93;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:09:38;0.80;;;0.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:12:04;0.83;;;0.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:14:30;0.87;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:16:56;2.80;;;0.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:19:22;0.70;;;0.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:21:47;0.70;;;0.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:24:13;1.97;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:26:39;0.77;;;0.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:29:05;0.80;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:31:31;1.23;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:33:57;1.10;;;0.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:36:23;0.80;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:38:49;0.93;;;0.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:41:15;1.30;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:43:44;0.80;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:46:11;1.57;;;0.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:48:37;0.90;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:51:03;0.83;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:53:29;0.80;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:55:54;1.13;;;1.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T08:58:22;1.07;;;0.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:00:49;0.80;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:03:17;1.00;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:05:44;0.90;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:08:11;1.03;;;0.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:10:44;0.90;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:13:11;1.17;;;0.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:15:38;0.90;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:18:04;1.30;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:20:31;1.10;;;0.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:23:00;1.10;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:25:33;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:28:00;1.30;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:30:27;0.80;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:33:03;0.83;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:35:32;1.10;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:37:59;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:40:29;1.67;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:42:56;0.83;;;0.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:45:23;1.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:47:49;3.20;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:50:15;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:52:41;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:55:08;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T09:57:34;1.73;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:00:04;1.03;;;0.93;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:02:30;3.33;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:04:57;1.07;;;0.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:07:27;1.20;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:09:54;1.33;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:12:21;1.70;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:14:50;1.23;;;1.13;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:17:18;2.10;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:19:44;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:22:10;1.90;;;1.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:24:37;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:27:03;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:29:29;2.17;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:31:56;1.67;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:34:23;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:36:49;1.27;;;1.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:39:33;1.70;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:42:13;1.67;;;1.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:44:46;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:47:14;1.90;;;1.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:49:44;2.00;;;1.33;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:52:13;1.80;;;1.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:54:39;1.57;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:57:18;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T10:59:44;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:02:23;1.47;;;1.37;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:05:09;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:07:56;1.67;;;1.57;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:10:21;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:12:50;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:15:16;1.70;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:17:42;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:20:07;2.90;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:22:36;1.43;;;1.33;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:25:03;1.87;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:27:29;0.93;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:30:02;2.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:32:28;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:34:54;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:37:23;1.37;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:39:58;1.77;;;1.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:42:24;1.43;;;1.17;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:44:51;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:47:17;1.67;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:49:44;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:52:10;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:54:37;4.73;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:57:03;1.23;;;1.13;;
37477;SDS011;23334;54.316;10.182;2023-07-31T11:59:29;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:01:55;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:04:21;2.83;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:06:47;2.43;;;1.47;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:09:15;1.80;;;1.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:11:44;1.70;;;1.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:14:29;1.63;;;1.53;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:16:55;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:19:26;1.70;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:21:55;2.23;;;1.47;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:24:21;1.57;;;1.47;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:26:47;1.53;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:29:14;1.50;;;1.40;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:31:43;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:34:16;1.53;;;1.43;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:36:46;1.70;;;1.33;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:39:14;1.60;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:41:40;3.43;;;1.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:44:06;1.83;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:46:32;1.37;;;1.27;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:48:58;1.70;;;1.50;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:51:24;1.53;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:53:50;1.40;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:56:15;1.43;;;1.33;;
37477;SDS011;23334;54.316;10.182;2023-07-31T12:58:42;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:01:08;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:03:33;1.30;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:06:00;0.80;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:08:26;0.97;;;0.87;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:10:51;2.03;;;1.10;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:13:17;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:15:43;1.40;;;1.03;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:18:10;1.20;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:20:36;1.00;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:23:02;1.30;;;1.20;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:25:27;1.67;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:27:54;1.43;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:30:20;0.90;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:32:46;0.93;;;0.83;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:35:12;1.10;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:37:38;1.00;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:40:04;2.53;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:42:30;1.47;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:44:57;0.80;;;0.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:47:23;1.07;;;0.97;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:49:49;0.87;;;0.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:52:15;1.27;;;1.00;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:54:40;0.80;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:57:08;2.67;;;1.30;;
37477;SDS011;23334;54.316;10.182;2023-07-31T13:59:33;0.80;;;0.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:01:59;0.80;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:04:25;1.10;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:06:51;1.73;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:09:17;0.97;;;0.77;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:11:43;1.20;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:14:09;0.80;;;0.63;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:16:35;1.00;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:19:00;0.90;;;0.73;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:21:26;1.00;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:23:52;0.90;;;0.67;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:26:18;1.10;;;0.90;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:28:44;0.80;;;0.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:31:09;1.00;;;0.70;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:33:35;0.80;;;0.60;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:36:01;1.60;;;0.80;;
37477;SDS011;23334;54.316;10.182;2023-07-31T14:38:27;0.80;;;0.53;;