sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10347;SDS011;5220;43.192;23.284;2022-10-30T00:01:38;1.00;;;1.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:04:05;1.60;;;1.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:06:31;8.60;;;2.08;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:08:58;2.40;;;2.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:11:25;2.33;;;1.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:13:54;1.17;;;1.17;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:19:43;1.20;;;1.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:22:10;1.52;;;1.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:24:36;1.90;;;1.23;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:27:03;1.48;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:32:09;2.30;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:34:36;1.75;;;1.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:37:02;5.03;;;1.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:39:29;2.45;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:41:56;1.73;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:44:35;1.50;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:49:56;1.45;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:52:26;2.65;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:54:56;2.03;;;1.58;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:57:25;1.90;;;1.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T00:59:52;3.55;;;1.52;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:02:19;2.47;;;1.27;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:04:48;2.60;;;1.52;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:07:18;1.85;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:09:45;1.10;;;1.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:12:13;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:14:41;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:17:17;1.45;;;1.23;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:20:07;1.48;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:22:48;3.47;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:25:35;3.05;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:28:19;1.02;;;1.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:31:05;2.78;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:33:44;1.55;;;1.27;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:36:27;1.52;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:38:59;1.02;;;0.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:41:29;1.45;;;0.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:43:56;2.28;;;1.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:49:56;2.08;;;1.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:52:41;2.58;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:55:17;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T01:57:56;1.67;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:00:25;1.27;;;1.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:02:53;1.38;;;1.27;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:05:23;1.77;;;1.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:07:54;1.30;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:10:21;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:12:48;3.55;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:15:31;3.00;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:17:58;5.28;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:20:27;2.13;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:22:54;1.38;;;1.17;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:28:43;5.28;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:31:09;1.65;;;1.55;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:33:36;2.10;;;1.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:36:05;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:38:32;1.90;;;1.63;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:40:59;1.55;;;1.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:43:25;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:49:14;1.42;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:51:42;1.50;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:54:09;1.50;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T02:59:35;1.30;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:02:01;2.33;;;1.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:04:28;2.10;;;1.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:06:56;1.70;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:09:23;2.28;;;1.52;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:11:50;2.85;;;1.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:14:16;2.42;;;1.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:16:43;1.67;;;1.58;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:19:10;1.50;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:21:37;1.85;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:24:05;1.60;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:30:00;4.57;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:32:26;2.35;;;1.67;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:34:53;1.80;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:37:20;2.67;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:39:48;2.72;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:42:15;2.38;;;1.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:44:41;1.25;;;1.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:47:08;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:49:35;1.63;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:52:01;2.88;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:54:28;2.05;;;1.63;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:56:56;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T03:59:23;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:01:49;1.80;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:04:16;1.92;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:06:43;4.63;;;2.88;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:09:09;4.38;;;3.47;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:11:36;3.15;;;2.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:14:04;6.32;;;3.97;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:16:31;5.38;;;4.28;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:18:58;6.80;;;3.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:21:25;3.85;;;3.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:23:51;3.85;;;2.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:26:18;2.58;;;1.67;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:28:46;1.42;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:31:14;3.20;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:33:41;1.83;;;1.55;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:43:07;9.02;;;6.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:45:41;14.10;;;9.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:48:11;16.52;;;12.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:50:40;11.80;;;9.73;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:53:09;11.95;;;7.97;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:55:38;8.57;;;6.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T04:58:05;6.25;;;3.78;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:00:34;4.18;;;3.22;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:03:01;3.05;;;2.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:05:29;4.53;;;2.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:07:57;4.88;;;2.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:10:24;4.40;;;1.83;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:12:51;4.85;;;2.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:18:40;1.70;;;0.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:21:08;0.75;;;0.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:23:35;1.02;;;0.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:26:01;1.05;;;0.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:28:28;1.08;;;1.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:30:55;0.75;;;0.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:33:22;1.80;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:41:58;4.13;;;1.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:44:25;4.55;;;3.17;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:46:51;4.85;;;3.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:49:18;6.63;;;3.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:51:45;10.77;;;3.88;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:54:11;3.95;;;3.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T05:59:31;4.32;;;2.88;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:01:57;3.55;;;2.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:04:24;1.95;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:06:51;1.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:09:18;4.25;;;1.25;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:11:44;2.88;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:14:12;2.83;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:19:52;5.05;;;1.52;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:22:19;1.98;;;1.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:24:46;4.93;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:27:12;2.17;;;1.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:29:40;2.97;;;1.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:32:07;6.40;;;2.42;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:34:34;8.48;;;3.47;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:37:00;19.98;;;7.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:39:27;22.58;;;8.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:41:54;24.67;;;7.82;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:44:20;15.00;;;5.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:46:51;10.38;;;3.28;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:49:17;13.75;;;3.83;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:51:44;13.07;;;2.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:54:11;6.13;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T06:59:45;2.65;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:02:13;2.58;;;1.48;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:04:40;1.75;;;1.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:07:07;1.98;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:09:34;3.10;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:12:01;4.22;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:14:27;2.00;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:16:54;5.53;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:19:22;3.63;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:21:49;3.25;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:24:16;2.72;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:26:58;1.48;;;1.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:29:25;3.88;;;1.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:31:51;3.22;;;1.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:34:18;2.65;;;1.42;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:36:46;3.58;;;1.58;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:39:13;5.15;;;1.73;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:41:40;1.83;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:44:06;3.53;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:46:33;8.45;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:49:00;4.68;;;1.42;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:51:26;3.55;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:53:55;4.07;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:56:21;3.00;;;1.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T07:58:48;2.08;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:01:15;5.32;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:03:41;3.83;;;1.77;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:06:08;4.43;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:08:35;2.42;;;1.52;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:11:03;3.67;;;2.22;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:13:30;8.35;;;5.97;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:15:56;17.15;;;8.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:18:23;12.63;;;8.02;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:20:50;4.47;;;3.25;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:23:17;5.47;;;3.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:25:45;1.40;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:28:14;2.28;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:30:40;3.28;;;2.97;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:33:09;2.92;;;2.67;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:42:21;3.72;;;2.28;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:44:49;10.32;;;6.07;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:50:05;5.30;;;3.13;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:52:32;4.40;;;2.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:54:58;4.70;;;2.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:57:25;5.03;;;2.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T08:59:54;3.05;;;2.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:02:20;3.80;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:04:47;2.90;;;1.92;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:07:14;4.30;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:09:40;5.32;;;3.72;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:12:07;5.40;;;4.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:14:34;4.20;;;3.08;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:17:02;5.00;;;3.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:19:29;3.83;;;1.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:21:56;5.85;;;1.67;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:24:22;1.23;;;1.13;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:26:49;4.68;;;1.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:29:16;3.15;;;1.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:31:43;1.65;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:34:11;2.10;;;1.27;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:36:47;1.80;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:39:14;1.85;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:41:56;2.17;;;1.88;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:44:40;2.00;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:47:18;2.30;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:50:12;2.38;;;1.02;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:52:52;4.05;;;1.83;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:55:28;5.13;;;1.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T09:58:02;1.30;;;1.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:00:38;2.25;;;2.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:03:13;2.40;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:05:50;1.95;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:08:21;3.03;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:10:53;2.92;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:13:26;2.35;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:19:20;3.65;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:21:54;2.55;;;1.58;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:24:23;2.78;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:26:54;2.55;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:29:28;3.95;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:32:03;2.67;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:34:55;41.80;;;6.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:37:43;8.15;;;4.22;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:40:23;3.83;;;2.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:43:03;9.25;;;2.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:45:41;3.78;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:48:26;2.17;;;1.25;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:51:06;3.40;;;1.52;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:53:41;4.40;;;1.73;;
10347;SDS011;5220;43.192;23.284;2022-10-30T10:59:33;2.65;;;1.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:02:11;4.65;;;1.73;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:04:53;5.03;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:07:27;5.90;;;1.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:09:58;3.55;;;1.92;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:12:26;5.45;;;1.77;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:14:54;4.90;;;1.92;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:17:31;1.98;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:20:11;10.95;;;1.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:31:19;1.85;;;1.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:33:47;4.72;;;1.63;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:42:46;2.90;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:48:34;5.03;;;1.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:51:04;2.20;;;1.02;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:53:31;4.78;;;1.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:56:13;3.22;;;1.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T11:58:43;4.43;;;1.23;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:04:11;2.47;;;1.35;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:10:01;5.53;;;2.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:12:29;5.07;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:15:07;4.97;;;1.55;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:17:46;2.72;;;1.42;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:23:24;3.97;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:25:53;3.60;;;1.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:28:22;5.80;;;2.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:30:54;5.35;;;2.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:33:27;2.20;;;1.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:36:00;3.42;;;2.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:38:32;2.33;;;1.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:41:04;4.22;;;1.38;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:43:37;4.57;;;1.83;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:49:20;3.47;;;1.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:52:00;5.78;;;1.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T12:54:32;4.82;;;1.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:00:09;2.95;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:02:43;3.72;;;1.25;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:11:27;4.60;;;1.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:14:02;3.60;;;1.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:19:47;2.63;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:22:24;2.70;;;1.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:32:19;1.92;;;1.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:34:59;2.05;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:41:05;5.70;;;1.83;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:43:43;5.22;;;1.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:46:25;5.57;;;1.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:49:00;6.03;;;1.92;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:51:53;4.70;;;1.92;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:57:25;5.95;;;2.83;;
10347;SDS011;5220;43.192;23.284;2022-10-30T13:59:59;9.25;;;3.53;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:02:31;6.40;;;2.42;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:05:13;7.65;;;3.33;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:07:52;6.68;;;3.55;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:10:30;6.72;;;3.67;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:13:14;9.82;;;4.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:19:04;14.00;;;2.72;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:21:49;8.45;;;2.78;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:24:20;3.30;;;2.13;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:29:46;8.82;;;2.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:35:33;6.32;;;2.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:41:14;71.72;;;6.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:43:51;46.75;;;4.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:49:52;12.95;;;3.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:52:27;10.55;;;4.13;;
10347;SDS011;5220;43.192;23.284;2022-10-30T14:58:07;48.50;;;5.75;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:00:44;7.13;;;3.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:03:26;6.15;;;2.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:09:35;8.80;;;3.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:15:05;12.45;;;5.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:24:04;8.82;;;3.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:29:43;10.48;;;5.28;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:32:18;8.85;;;4.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:34:51;12.30;;;7.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:37:19;11.93;;;4.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:39:46;13.15;;;4.47;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:42:13;5.82;;;3.03;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:44:42;5.25;;;2.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:47:12;8.27;;;4.97;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:49:45;8.43;;;3.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:52:16;3.90;;;2.45;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:54:45;2.67;;;1.98;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:57:17;5.05;;;2.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T15:59:50;5.45;;;3.67;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:02:21;17.15;;;9.18;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:04:52;17.50;;;9.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:07:20;12.63;;;7.32;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:09:52;11.05;;;5.93;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:12:21;7.78;;;3.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:14:50;8.38;;;4.10;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:17:17;11.18;;;3.63;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:19:45;11.60;;;3.70;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:22:17;5.88;;;4.43;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:24:50;6.93;;;4.32;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:27:17;10.25;;;3.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:29:45;7.47;;;2.63;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:32:16;5.85;;;2.53;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:37:51;4.15;;;2.50;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:40:20;8.65;;;3.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:42:49;10.52;;;3.30;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:48:12;9.13;;;3.25;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:50:45;7.72;;;3.17;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:53:16;5.93;;;2.85;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:55:45;8.45;;;6.00;;
10347;SDS011;5220;43.192;23.284;2022-10-30T16:58:12;9.30;;;5.57;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:00:40;8.48;;;5.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:03:13;10.27;;;2.90;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:08:47;3.55;;;2.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:11:18;4.53;;;1.95;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:13:56;8.60;;;2.17;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:19:37;3.60;;;2.88;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:22:12;9.35;;;3.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:24:44;6.13;;;2.05;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:30:00;12.25;;;4.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:32:27;7.75;;;3.40;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:35:11;5.18;;;2.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:37:39;5.80;;;2.15;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:43:17;6.35;;;1.65;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:55:22;3.95;;;2.03;;
10347;SDS011;5220;43.192;23.284;2022-10-30T17:57:52;1.70;;;1.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T18:00:20;2.70;;;2.20;;
10347;SDS011;5220;43.192;23.284;2022-10-30T18:09:09;4.43;;;2.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T18:11:36;4.53;;;2.53;;
10347;SDS011;5220;43.192;23.284;2022-10-30T18:17:43;6.03;;;2.80;;
10347;SDS011;5220;43.192;23.284;2022-10-30T18:23:31;5.45;;;2.60;;
10347;SDS011;5220;43.192;23.284;2022-10-30T18:26:17;5.45;;;2.15;;