sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2023-05-17T00:01:50;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:04:16;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:06:42;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:09:08;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:11:34;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:14:00;9.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:16:26;9.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:18:51;9.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:21:17;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:23:43;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:26:08;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:28:35;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:31:01;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:33:26;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:35:52;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:38:18;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:40:43;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:43:09;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:45:35;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:48:00;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:50:26;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:52:52;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:55:19;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T00:57:45;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:00:11;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:02:37;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:05:03;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:07:29;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:09:55;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:17:56;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:20:47;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:23:41;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:26:14;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:28:43;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:31:10;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:33:37;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:36:03;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:38:29;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:41:00;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:46:06;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:48:38;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:51:08;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:53:39;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:56:09;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T01:58:44;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:01:13;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:03:38;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:06:04;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:08:30;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:10:56;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:13:21;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:15:47;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:18:13;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:20:39;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:23:04;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:25:30;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:27:56;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:30:22;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:32:50;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:35:16;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:37:42;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:40:08;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:42:35;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:45:01;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:47:27;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:49:53;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:52:18;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:54:44;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:57:10;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T02:59:36;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:02:02;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:04:27;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:06:53;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:09:20;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:11:46;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:14:11;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:16:38;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:19:03;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:21:29;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:23:56;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:26:22;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:28:48;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:31:14;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:33:42;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:36:07;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:38:33;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:40:59;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:43:25;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:45:50;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:48:16;8.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:50:42;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:53:08;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:55:34;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T03:58:00;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:00:25;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:02:51;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:05:18;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:07:44;8.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:10:10;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:12:36;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:15:02;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:17:29;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:19:55;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:22:21;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:24:47;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:27:12;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:29:38;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:32:06;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:34:32;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:36:58;8.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:39:24;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:41:49;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:44:16;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:46:42;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:49:10;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:51:36;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:54:02;8.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:56:32;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T04:58:57;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:01:23;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:03:49;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:06:14;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:08:40;8.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:11:06;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:13:32;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:15:58;9.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:18:23;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:20:49;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:23:15;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:25:43;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:28:09;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:30:35;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:33:01;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:35:27;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:37:58;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:40:24;9.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:42:50;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:45:17;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:47:43;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:50:09;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:52:35;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:55:01;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:57:27;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T05:59:53;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:02:18;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:04:46;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:07:13;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:09:40;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:12:08;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:14:34;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:17:02;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:19:27;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:21:53;9.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:24:19;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:26:44;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:29:11;9.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:31:37;9.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:34:03;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:36:29;9.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:38:55;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:41:20;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:43:46;9.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:46:12;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:48:38;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:51:04;9.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:53:30;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:55:55;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T06:58:21;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:00:47;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:03:12;9.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:05:38;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:08:12;10.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:10:39;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:13:05;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:15:31;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:17:56;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:20:23;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:25:16;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:27:43;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:30:09;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:32:36;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:35:01;10.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:37:28;8.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:39:53;10.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:42:19;10.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:44:45;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:50:54;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:53:20;10.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:55:45;10.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T07:58:14;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:00:42;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:03:10;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:05:48;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:08:34;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:10:59;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:13:28;10.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:15:54;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:18:22;11.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:20:50;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:23:16;13.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:25:42;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:28:08;11.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:30:36;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:33:05;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:35:31;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:37:57;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:40:23;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:46:31;11.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:48:58;11.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:51:28;11.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:53:55;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:56:22;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T08:58:53;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:01:20;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:03:47;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:06:15;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:08:44;11.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:11:11;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:13:37;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:16:12;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:18:38;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:21:04;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:23:31;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:26:05;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:28:39;12.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:31:09;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:33:47;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:36:19;12.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:38:59;12.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:41:39;12.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:44:08;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:46:34;12.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:49:02;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:51:35;13.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:54:06;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:56:32;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T09:59:03;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:01:30;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:04:00;12.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:06:43;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:09:15;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:11:44;12.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:14:16;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:16:44;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:19:13;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:21:40;11.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:24:07;11.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:26:35;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:29:02;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:31:29;11.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:34:04;12.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:36:32;12.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:38:58;12.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:41:27;12.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:43:55;12.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:46:29;13.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:48:59;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:51:29;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:56:31;13.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T10:59:25;13.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:02:06;13.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:04:40;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:09:47;14.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:12:29;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:14:55;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:17:25;14.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:19:55;14.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:22:25;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:24:55;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:27:22;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:29:55;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:32:29;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:34:58;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:37:28;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:40:05;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:42:34;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:45:01;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:47:28;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:49:55;14.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:52:21;14.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:54:50;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:57:17;15.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T11:59:45;15.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:02:28;15.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:04:54;15.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:07:22;15.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:09:48;14.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:12:15;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:14:44;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:17:14;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:20:09;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:22:54;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:25:20;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:27:50;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:30:16;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:32:42;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:35:08;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:37:35;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:40:01;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:42:33;14.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:44:59;14.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:47:29;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:49:56;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:52:24;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:54:50;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:57:17;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T12:59:51;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:02:20;14.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:04:48;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:07:23;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:09:49;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:12:22;14.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:14:50;14.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:17:24;14.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:19:50;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:22:16;14.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:24:43;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:27:10;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:29:38;15.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:32:05;15.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:34:31;15.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:36:57;15.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:39:23;15.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:41:48;15.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:44:14;15.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:46:40;15.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:49:06;14.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:51:33;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:54:08;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:56:34;14.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T13:59:00;14.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:01:26;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:03:51;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:06:20;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:08:46;14.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:11:11;14.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:13:37;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:16:03;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:18:29;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:20:57;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:23:41;14.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:26:07;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:28:34;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:31:07;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:33:33;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:35:58;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:38:24;14.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:40:50;14.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:43:16;14.30;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:45:41;14.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:48:07;13.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:50:33;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:52:59;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:55:25;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T14:57:55;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:00:22;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:02:49;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:05:15;13.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:07:42;13.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:10:08;13.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:12:35;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:15:02;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:17:27;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:19:53;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:22:19;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:24:45;13.70;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:27:11;13.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:29:41;13.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:32:07;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:34:33;13.40;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:36:59;13.10;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:39:25;12.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:41:51;12.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:44:17;12.90;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:46:43;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:49:09;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:51:35;12.80;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:54:01;13.00;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:56:26;13.20;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T15:58:53;13.50;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T16:01:19;13.60;99.90
52387;DHT22;38317;53.084;6.960;2023-05-17T16:03:44;13.60;99.90