sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1384;SDS011;686;51.080;13.716;2022-08-01T00:00:32;5.83;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:03:04;8.93;;;4.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:05:30;8.10;;;4.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:07:56;4.83;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:10:22;7.17;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:12:48;6.23;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:15:15;4.07;;;3.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:17:44;5.40;;;4.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:20:13;4.40;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:22:40;3.83;;;3.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:25:06;4.50;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:27:32;4.20;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:29:58;4.97;;;4.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:32:24;5.97;;;4.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:34:54;3.67;;;3.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:37:20;7.33;;;3.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:39:46;4.23;;;3.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:42:14;5.40;;;4.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:44:40;4.33;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:47:06;4.40;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:49:32;4.30;;;3.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:51:59;3.90;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:54:26;4.13;;;3.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:56:54;7.50;;;4.07;;
1384;SDS011;686;51.080;13.716;2022-08-01T00:59:24;8.70;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:01:50;5.97;;;4.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:04:18;4.20;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:06:57;5.70;;;3.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:15:14;3.83;;;3.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:20:45;5.17;;;4.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:29:13;4.30;;;3.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:31:50;5.10;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:34:22;6.13;;;4.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:36:51;5.13;;;3.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:39:19;6.10;;;4.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:41:46;9.33;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:44:15;3.97;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:46:42;7.37;;;3.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:49:08;6.57;;;3.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:51:36;4.53;;;4.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:54:03;4.13;;;3.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:56:29;5.80;;;3.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T01:58:59;4.40;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:01:28;7.83;;;4.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:03:57;7.80;;;3.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:06:25;3.67;;;3.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:08:52;3.90;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:11:20;4.63;;;3.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:14:00;5.67;;;4.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:16:28;7.20;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:18:58;5.20;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:21:26;6.27;;;4.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:23:55;5.77;;;4.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:26:35;4.90;;;4.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:29:05;9.20;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:31:36;5.47;;;4.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:34:06;4.37;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:36:35;4.93;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:39:08;9.63;;;4.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:41:38;5.17;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:44:08;6.63;;;5.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:46:37;4.80;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:49:06;7.43;;;4.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:51:35;5.53;;;4.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:54:02;10.03;;;4.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:56:31;9.77;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T02:59:06;4.30;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:01:34;3.80;;;3.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:04:03;4.33;;;3.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:06:30;5.27;;;4.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:08:57;5.37;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:11:25;4.87;;;4.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:13:53;4.23;;;3.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:16:20;4.70;;;4.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:18:50;4.00;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:21:19;4.37;;;3.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:23:46;3.97;;;3.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:26:15;5.23;;;4.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:28:42;5.27;;;4.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:31:12;9.00;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:33:39;4.53;;;4.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:36:05;4.10;;;3.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:38:34;5.40;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:41:07;7.53;;;5.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:43:37;4.80;;;4.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:46:07;4.73;;;4.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:48:39;3.93;;;3.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:51:08;4.60;;;4.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:53:35;4.87;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:56:03;4.30;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T03:58:33;7.43;;;4.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:01:03;5.30;;;4.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:03:30;4.73;;;4.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:05:57;5.47;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:08:23;5.00;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:10:59;5.17;;;4.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:13:25;4.80;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:15:51;4.90;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:18:17;8.03;;;3.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:20:43;4.43;;;3.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:23:08;8.40;;;4.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:25:36;6.03;;;4.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:28:04;4.63;;;3.47;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:30:34;4.37;;;3.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:33:02;6.00;;;4.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:35:31;5.20;;;3.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:37:58;4.63;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:40:26;5.43;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:42:53;6.33;;;4.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:45:19;7.97;;;4.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:47:46;5.53;;;5.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:50:13;5.10;;;4.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:52:39;4.57;;;4.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:55:07;4.73;;;4.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T04:57:37;7.90;;;4.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:00:05;7.47;;;5.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:02:32;4.33;;;4.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:04:57;5.10;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:07:23;4.20;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:09:49;6.00;;;4.53;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:12:15;6.97;;;4.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:14:41;4.80;;;4.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:17:07;4.50;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:19:34;7.53;;;4.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:22:02;4.57;;;4.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:24:33;4.03;;;3.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:27:00;8.30;;;4.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:29:26;5.40;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:31:52;8.67;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:34:18;4.57;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:36:44;7.97;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:39:11;4.20;;;3.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:41:37;6.97;;;3.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:44:04;4.03;;;3.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:46:30;3.83;;;3.53;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:48:57;6.47;;;4.47;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:51:23;4.17;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:53:49;4.00;;;3.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:56:15;4.17;;;3.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T05:58:41;4.50;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:01:07;3.87;;;3.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:03:32;5.90;;;3.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:05:59;5.00;;;3.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:08:25;4.27;;;3.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:10:51;4.13;;;3.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:13:17;4.73;;;4.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:15:44;5.33;;;3.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:18:10;3.30;;;3.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:20:36;4.20;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:23:02;4.53;;;4.07;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:25:28;4.13;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:27:54;4.07;;;3.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:30:20;7.57;;;4.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:32:46;4.13;;;3.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:35:12;5.00;;;3.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:37:39;4.43;;;3.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:40:06;3.03;;;2.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:42:33;3.60;;;2.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:45:03;3.23;;;2.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:47:29;6.90;;;2.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:49:55;4.57;;;3.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:52:21;4.20;;;3.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:54:46;4.67;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:57:12;4.60;;;4.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T06:59:38;5.53;;;5.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:02:04;6.67;;;5.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:04:30;7.77;;;6.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:06:56;6.70;;;6.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:09:22;6.17;;;5.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:11:47;5.57;;;5.07;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:14:13;6.03;;;5.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:16:39;6.00;;;5.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:19:04;5.93;;;5.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:21:30;6.60;;;5.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:23:56;7.50;;;5.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:26:22;6.10;;;5.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:28:47;7.20;;;5.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:31:13;5.60;;;5.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:33:39;5.87;;;5.37;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:36:04;5.20;;;4.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:38:30;6.00;;;5.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:40:56;6.70;;;5.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:43:22;7.37;;;4.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:45:47;5.27;;;4.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:48:13;5.70;;;5.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:50:39;6.00;;;5.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:53:05;8.00;;;5.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:55:31;6.00;;;5.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T07:57:56;7.20;;;5.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:00:22;5.33;;;4.93;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:02:48;5.00;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:05:14;5.27;;;4.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:07:40;4.43;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:10:06;7.03;;;4.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:12:32;4.60;;;4.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:14:57;5.03;;;4.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:17:24;5.57;;;5.07;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:19:50;3.93;;;3.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:22:16;5.50;;;3.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:24:42;3.50;;;3.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:27:08;3.70;;;3.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:29:34;4.10;;;3.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:32:00;3.80;;;3.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:34:26;4.27;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:36:53;5.00;;;2.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:39:20;3.90;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:41:47;5.17;;;3.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:44:13;5.50;;;3.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:46:42;2.90;;;2.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:49:10;2.80;;;2.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:51:38;5.10;;;4.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:54:06;3.00;;;2.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:56:33;2.30;;;2.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T08:59:00;2.77;;;2.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:01:27;6.93;;;2.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:03:53;2.97;;;2.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:06:19;3.17;;;2.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:08:45;3.13;;;2.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:11:12;2.57;;;2.37;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:13:38;3.27;;;2.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:16:04;3.60;;;3.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:18:35;4.70;;;3.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:21:16;6.40;;;3.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:23:48;6.00;;;3.93;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:26:16;3.50;;;3.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:28:45;4.93;;;4.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:31:13;4.07;;;3.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:36:21;3.77;;;3.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:38:51;4.27;;;3.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:41:31;3.53;;;3.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:43:57;3.07;;;2.67;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:46:23;3.03;;;2.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:49:02;2.73;;;2.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:51:30;3.13;;;2.93;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:54:01;3.83;;;2.47;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:56:39;2.33;;;2.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T09:59:07;2.10;;;2.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:01:47;2.73;;;2.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:04:18;2.57;;;2.37;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:06:46;3.03;;;2.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:09:28;2.60;;;2.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:11:54;3.00;;;2.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:14:22;2.47;;;2.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:16:49;2.50;;;2.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:19:18;2.17;;;2.07;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:21:48;2.23;;;2.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:24:18;2.50;;;1.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:26:48;2.00;;;1.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:29:18;2.37;;;2.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:31:45;3.87;;;2.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:34:15;2.60;;;2.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:36:46;4.03;;;3.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:39:12;2.00;;;1.53;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:41:39;2.53;;;2.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:44:08;2.17;;;1.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:46:38;6.37;;;1.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:49:10;2.23;;;1.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:51:38;4.07;;;1.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:54:05;2.77;;;2.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:56:45;1.73;;;1.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T10:59:25;4.10;;;1.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:01:57;3.03;;;1.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:04:33;1.50;;;1.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:09:39;5.77;;;1.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:12:11;1.67;;;1.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:20:09;3.33;;;2.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:25:24;1.20;;;0.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:30:41;2.77;;;2.47;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:33:08;2.50;;;0.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:35:34;1.20;;;1.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:41:10;2.17;;;1.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:44:00;3.33;;;0.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:46:48;1.23;;;0.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:52:10;2.10;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:57:23;2.67;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T11:59:55;1.40;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:02:27;1.40;;;1.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:05:01;1.87;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:07:29;1.47;;;1.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:12:30;1.20;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:15:00;1.70;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:17:32;1.60;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:20:02;2.33;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:22:30;2.50;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:24:58;1.73;;;0.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:27:32;2.17;;;1.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:29:59;4.70;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:34:52;2.43;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:37:19;1.60;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:39:46;3.20;;;2.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:42:12;5.07;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:44:39;1.37;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:47:07;1.53;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:49:36;1.53;;;1.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:52:03;4.10;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:54:30;1.43;;;1.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:57:23;4.33;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T12:59:52;2.30;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:02:18;2.30;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:04:50;1.20;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:07:16;1.20;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:09:49;1.40;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:12:16;1.40;;;1.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:14:42;0.77;;;0.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:17:07;1.27;;;1.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:19:46;0.70;;;0.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:22:12;1.90;;;0.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:24:38;2.97;;;0.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:27:04;1.47;;;0.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:29:31;1.53;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:31:59;1.00;;;0.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:34:32;0.97;;;0.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:36:59;0.87;;;0.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:39:27;0.70;;;0.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:42:06;2.60;;;0.87;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:44:32;1.83;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:46:58;3.53;;;0.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:49:24;0.80;;;0.80;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:51:50;1.70;;;1.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:54:16;1.40;;;1.03;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:56:42;1.07;;;0.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T13:59:07;3.30;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:01:33;1.80;;;1.07;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:04:00;2.50;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:06:26;1.57;;;1.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:08:52;1.57;;;1.13;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:11:18;1.30;;;1.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:13:44;1.40;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:16:09;2.40;;;1.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:18:35;1.67;;;1.57;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:21:01;2.80;;;1.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:23:27;3.57;;;1.97;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:25:53;1.53;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:28:19;1.47;;;1.37;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:30:45;1.63;;;1.47;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:33:11;3.00;;;1.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:35:37;1.23;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:38:03;1.73;;;1.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:40:29;2.40;;;1.37;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:42:55;1.30;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:45:20;3.53;;;1.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:47:46;1.17;;;1.00;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:50:13;2.10;;;1.90;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:52:40;3.27;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:55:08;1.60;;;1.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T14:57:35;1.43;;;1.33;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:00:02;3.53;;;2.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:02:29;2.10;;;1.77;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:04:55;4.00;;;1.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:07:21;2.70;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:09:46;1.27;;;1.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:12:12;1.40;;;1.17;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:14:38;1.43;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:17:14;1.33;;;1.23;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:19:48;2.33;;;1.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:22:17;2.07;;;1.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:24:43;1.90;;;1.43;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:27:09;1.70;;;1.60;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:29:36;1.40;;;1.27;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:32:03;1.60;;;1.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:34:30;2.03;;;1.63;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:36:56;1.20;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:39:22;1.77;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:41:48;1.83;;;1.70;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:44:14;1.53;;;1.40;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:46:40;1.60;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:49:05;3.70;;;1.10;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:51:32;0.87;;;0.83;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:53:58;3.77;;;1.73;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:56:28;1.30;;;1.20;;
1384;SDS011;686;51.080;13.716;2022-08-01T15:58:55;2.20;;;1.30;;
1384;SDS011;686;51.080;13.716;2022-08-01T16:01:21;1.60;;;1.50;;
1384;SDS011;686;51.080;13.716;2022-08-01T16:03:47;1.57;;;1.47;;