sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53642;SDS011;39546;45.534;12.048;2023-11-19T00:01:20;57.30;;;53.63;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:07:22;60.08;;;55.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:13:24;53.78;;;50.28;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:19:27;52.60;;;49.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:25:28;59.38;;;54.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:31:30;51.67;;;47.97;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:37:33;67.55;;;63.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:43:35;60.35;;;56.08;;
53642;SDS011;39546;45.534;12.048;2023-11-19T00:49:39;62.00;;;56.58;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:01:48;91.22;;;85.57;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:07:50;58.58;;;54.70;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:13:53;63.53;;;59.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:19:55;49.92;;;46.40;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:25:57;48.58;;;44.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:31:59;66.68;;;62.72;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:38:00;47.75;;;44.05;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:44:03;70.30;;;66.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:50:07;48.83;;;45.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T01:56:09;72.95;;;68.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:02:14;52.22;;;48.05;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:15:09;48.42;;;44.75;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:21:11;62.90;;;57.05;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:27:21;68.25;;;61.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:33:51;84.15;;;78.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:39:53;86.90;;;80.05;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:45:55;55.33;;;49.88;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:51:56;55.72;;;47.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T02:58:00;53.83;;;47.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:04:06;71.65;;;43.17;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:10:11;56.20;;;43.33;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:16:14;44.17;;;40.15;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:22:17;57.65;;;52.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:28:19;61.15;;;44.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:34:21;37.33;;;33.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:40:22;32.88;;;26.88;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:46:25;41.28;;;33.38;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:52:28;37.58;;;28.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T03:58:30;38.45;;;29.02;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:04:32;29.80;;;25.08;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:10:34;41.63;;;37.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:16:36;32.90;;;25.65;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:22:37;34.13;;;26.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:28:39;33.13;;;26.05;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:34:40;30.80;;;21.92;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:40:42;27.60;;;19.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:46:44;34.40;;;31.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:52:46;25.90;;;20.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T04:58:48;21.73;;;17.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:04:50;25.50;;;23.23;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:10:51;38.30;;;35.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:16:53;32.60;;;20.95;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:22:55;17.00;;;13.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:28:56;35.60;;;32.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:34:58;24.58;;;17.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:41:00;27.10;;;17.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:47:01;21.00;;;17.77;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:53:03;17.90;;;13.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T05:59:07;20.90;;;17.40;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:05:18;17.85;;;12.85;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:11:20;31.48;;;29.08;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:17:21;29.30;;;27.08;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:23:23;44.80;;;41.75;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:29:24;22.00;;;19.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:35:26;47.50;;;44.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:41:29;57.47;;;53.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:47:31;36.97;;;34.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:53:33;17.08;;;15.38;;
53642;SDS011;39546;45.534;12.048;2023-11-19T06:59:35;31.23;;;28.85;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:05:37;43.05;;;40.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:11:39;49.60;;;46.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:17:41;45.03;;;42.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:23:45;20.63;;;19.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:29:47;32.15;;;29.83;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:35:49;30.10;;;27.98;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:41:50;30.15;;;28.15;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:47:52;52.47;;;49.63;;
53642;SDS011;39546;45.534;12.048;2023-11-19T07:54:03;21.08;;;18.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:06:28;78.90;;;75.22;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:12:29;31.73;;;29.65;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:18:36;44.88;;;42.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:24:38;51.13;;;47.97;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:30:41;84.05;;;77.63;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:36:44;57.35;;;53.72;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:42:46;61.58;;;58.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:48:48;56.35;;;52.58;;
53642;SDS011;39546;45.534;12.048;2023-11-19T08:55:19;59.30;;;56.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:01:40;14.15;;;11.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:07:42;22.57;;;20.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:13:44;13.55;;;10.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:20:06;14.45;;;9.30;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:26:39;29.52;;;27.65;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:32:43;12.07;;;9.13;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:39:36;17.80;;;16.48;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:45:45;9.90;;;7.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:51:53;10.27;;;7.53;;
53642;SDS011;39546;45.534;12.048;2023-11-19T09:57:55;10.93;;;7.97;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:04:01;6.80;;;4.65;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:10:03;9.68;;;7.03;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:16:12;9.57;;;5.97;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:22:14;8.65;;;5.40;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:28:23;9.27;;;6.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:34:26;12.68;;;8.38;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:40:38;8.85;;;5.40;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:46:44;9.55;;;6.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T10:52:45;8.13;;;5.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T11:05:01;11.13;;;6.22;;
53642;SDS011;39546;45.534;12.048;2023-11-19T11:11:05;9.88;;;5.53;;
53642;SDS011;39546;45.534;12.048;2023-11-19T11:17:08;9.75;;;6.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T11:42:32;6.25;;;4.07;;
53642;SDS011;39546;45.534;12.048;2023-11-19T11:48:34;9.02;;;6.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T11:54:44;9.38;;;6.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:00:48;11.27;;;7.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:07:05;10.68;;;6.13;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:19:12;8.27;;;6.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:25:15;14.27;;;8.68;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:31:18;15.48;;;11.52;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:37:20;16.77;;;9.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:43:21;14.43;;;10.23;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:49:23;15.60;;;10.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T12:55:26;13.90;;;9.52;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:01:29;11.18;;;8.48;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:07:31;11.82;;;9.43;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:13:55;17.35;;;11.13;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:19:56;17.48;;;10.13;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:25:58;13.63;;;9.60;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:31:59;14.43;;;10.43;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:38:01;16.00;;;11.93;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:44:02;15.00;;;9.55;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:50:04;14.20;;;11.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T13:56:07;14.48;;;10.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:02:09;18.20;;;11.27;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:08:10;16.42;;;11.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:14:12;17.75;;;11.77;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:20:14;17.70;;;11.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:26:18;17.45;;;12.68;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:32:20;16.00;;;11.15;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:38:22;18.98;;;11.60;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:44:23;17.33;;;11.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:50:25;15.70;;;12.07;;
53642;SDS011;39546;45.534;12.048;2023-11-19T14:56:26;19.83;;;12.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:02:28;20.23;;;13.43;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:08:31;16.70;;;12.73;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:14:33;17.33;;;11.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:20:35;16.33;;;11.38;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:26:37;13.07;;;8.65;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:32:39;12.25;;;9.52;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:38:42;11.40;;;8.52;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:44:44;11.45;;;8.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:50:46;18.20;;;13.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T15:56:48;14.95;;;10.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:02:50;18.75;;;12.82;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:08:51;13.98;;;10.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:14:55;12.32;;;10.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:20:56;11.75;;;8.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:26:58;16.38;;;11.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:33:00;15.20;;;10.88;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:39:02;13.63;;;9.95;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:45:06;16.92;;;12.85;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:51:13;16.13;;;12.32;;
53642;SDS011;39546;45.534;12.048;2023-11-19T16:57:15;16.45;;;13.48;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:03:18;16.10;;;12.85;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:09:21;15.35;;;12.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:15:24;15.05;;;12.52;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:21:26;15.88;;;12.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:27:28;14.10;;;12.23;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:33:30;13.98;;;10.68;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:39:32;13.20;;;10.13;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:45:35;13.00;;;10.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:51:37;20.52;;;16.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T17:57:39;12.95;;;11.57;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:03:41;17.45;;;13.93;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:09:43;26.63;;;18.77;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:15:45;22.55;;;16.95;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:21:47;20.65;;;17.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:27:48;24.42;;;21.98;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:33:50;19.73;;;16.40;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:39:52;22.10;;;17.95;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:45:54;37.88;;;34.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:51:57;36.15;;;33.28;;
53642;SDS011;39546;45.534;12.048;2023-11-19T18:57:59;21.42;;;18.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:04:00;24.45;;;21.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:10:03;36.72;;;33.58;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:16:06;43.40;;;39.95;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:22:08;44.72;;;41.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:28:10;39.08;;;35.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:34:12;25.80;;;18.77;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:40:13;46.20;;;42.70;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:46:15;33.05;;;30.48;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:52:17;32.50;;;29.52;;
53642;SDS011;39546;45.534;12.048;2023-11-19T19:58:19;42.17;;;38.70;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:04:21;54.70;;;51.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:10:23;41.88;;;38.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:16:24;62.03;;;57.58;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:22:26;52.17;;;48.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:28:28;73.53;;;68.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:34:30;54.13;;;49.35;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:40:32;69.72;;;64.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:46:33;85.28;;;79.18;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:52:38;75.57;;;70.10;;
53642;SDS011;39546;45.534;12.048;2023-11-19T20:58:40;70.68;;;65.95;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:04:42;81.13;;;76.05;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:10:44;82.57;;;76.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:16:45;71.80;;;67.13;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:22:47;81.38;;;76.22;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:28:49;67.15;;;62.50;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:34:51;78.40;;;73.90;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:40:53;69.22;;;64.57;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:46:55;73.03;;;68.20;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:52:57;73.47;;;68.43;;
53642;SDS011;39546;45.534;12.048;2023-11-19T21:58:59;66.03;;;61.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:05:01;54.40;;;50.42;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:11:03;84.15;;;78.93;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:17:04;83.57;;;78.88;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:23:06;99.63;;;93.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:29:08;84.30;;;78.93;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:35:11;94.35;;;88.70;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:41:14;62.00;;;57.28;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:47:16;71.15;;;66.32;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:53:18;69.75;;;64.47;;
53642;SDS011;39546;45.534;12.048;2023-11-19T22:59:20;68.25;;;63.45;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:05:22;90.53;;;85.28;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:11:28;107.97;;;102.47;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:17:30;68.05;;;63.80;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:30:32;65.30;;;61.25;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:36:34;77.70;;;73.00;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:42:46;85.85;;;80.78;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:48:49;63.72;;;58.28;;
53642;SDS011;39546;45.534;12.048;2023-11-19T23:54:50;111.22;;;105.40;;
