sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53073;DHT22;38955;48.916;2.336;2023-04-24T00:01:00;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:03:03;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:05:05;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:07:09;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:09:11;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:11:13;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:13:15;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:15:17;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:17:19;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:19:22;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:21:24;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:23:30;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:25:32;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:27:34;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:29:38;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:31:41;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:33:43;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:35:47;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:37:49;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:39:53;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:41:56;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:44:01;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:46:03;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:48:06;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:50:09;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:52:13;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:54:19;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:56:23;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T00:58:28;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:00:30;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:02:32;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:04:36;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:06:39;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:08:42;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:10:45;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:12:50;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:14:54;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:16:56;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:18:59;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:21:03;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:23:07;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:25:10;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:27:12;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:29:14;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:31:16;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:33:19;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:35:22;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:37:24;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:39:30;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:41:32;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:43:34;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:45:36;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:47:38;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:49:41;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:51:43;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:53:46;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:55:50;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:57:52;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T01:59:56;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:01:58;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:04:00;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:06:03;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:08:05;10.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:10:08;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:12:12;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:14:14;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:16:18;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:18:20;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:20:22;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:22:24;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:24:28;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:26:30;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:28:35;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:30:37;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:32:39;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:34:41;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:36:43;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:38:45;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:40:47;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:42:49;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:44:53;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:46:55;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:48:57;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:51:00;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:53:02;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:55:05;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:57:07;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T02:59:09;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:01:13;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:03:15;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:05:17;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:07:19;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:09:23;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:11:25;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:13:27;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:15:29;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:17:33;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:19:35;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:21:37;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:23:42;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:25:44;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:27:49;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:29:51;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:31:57;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:34:01;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:36:03;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:38:06;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:40:09;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:42:11;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:44:13;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:46:15;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:48:18;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:50:21;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:52:24;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:54:26;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:56:28;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T03:58:31;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:00:33;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:02:36;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:04:38;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:06:42;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:08:45;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:10:50;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:12:52;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:14:54;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:16:57;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:19:00;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:21:02;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:23:06;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:25:08;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:27:10;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:29:13;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:31:16;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:33:18;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:35:20;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:37:24;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:39:30;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:41:33;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:43:37;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:45:41;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:47:44;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:49:47;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:51:50;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:53:52;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:55:56;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T04:57:59;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:00:02;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:02:06;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:04:08;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:06:10;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:08:12;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:10:29;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:12:33;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:14:35;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:16:37;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:18:40;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:20:43;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:22:46;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:24:48;10.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:26:50;10.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:28:53;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:30:55;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:32:57;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:35:03;10.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:37:05;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:39:10;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:41:12;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:43:14;10.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:45:18;10.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:47:20;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:49:23;11.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:51:25;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:53:28;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:55:31;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:57:33;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T05:59:37;11.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:01:43;11.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:03:46;11.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:05:50;11.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:07:51;11.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:09:54;11.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:11:56;11.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:14:00;11.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:16:02;11.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:18:05;11.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:20:08;11.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:22:12;11.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:24:15;11.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:26:18;11.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:28:20;11.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:30:22;11.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:32:25;11.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:34:28;11.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:36:32;11.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:38:36;11.70;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:40:38;11.80;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:42:41;11.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:44:44;11.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:46:46;12.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:48:49;12.00;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:50:52;11.90;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:52:54;12.10;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:55:00;12.20;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:57:02;12.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T06:59:04;12.30;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:01:07;12.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:03:09;12.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:05:12;12.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:07:15;12.40;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:09:18;12.50;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:11:20;12.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:13:24;12.60;99.80
53073;DHT22;38955;48.916;2.336;2023-04-24T07:15:26;12.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:17:28;12.50;99.80
53073;DHT22;38955;48.916;2.336;2023-04-24T07:19:30;12.60;99.70
53073;DHT22;38955;48.916;2.336;2023-04-24T07:21:32;12.60;99.90
53073;DHT22;38955;48.916;2.336;2023-04-24T07:23:36;12.70;99.70
53073;DHT22;38955;48.916;2.336;2023-04-24T07:25:38;12.70;99.40
53073;DHT22;38955;48.916;2.336;2023-04-24T07:27:41;12.80;99.80
53073;DHT22;38955;48.916;2.336;2023-04-24T07:29:43;12.90;99.50
53073;DHT22;38955;48.916;2.336;2023-04-24T07:31:45;13.00;99.80
53073;DHT22;38955;48.916;2.336;2023-04-24T07:33:48;13.10;99.50
53073;DHT22;38955;48.916;2.336;2023-04-24T07:35:50;13.20;99.40
53073;DHT22;38955;48.916;2.336;2023-04-24T07:37:53;13.20;99.50
53073;DHT22;38955;48.916;2.336;2023-04-24T07:39:57;13.10;99.00
53073;DHT22;38955;48.916;2.336;2023-04-24T07:41:59;12.90;99.10
53073;DHT22;38955;48.916;2.336;2023-04-24T07:44:01;13.00;99.10
53073;DHT22;38955;48.916;2.336;2023-04-24T07:46:03;13.10;99.20
53073;DHT22;38955;48.916;2.336;2023-04-24T07:48:08;13.00;99.00
53073;DHT22;38955;48.916;2.336;2023-04-24T07:50:11;13.10;99.10
53073;DHT22;38955;48.916;2.336;2023-04-24T07:52:14;13.20;99.40
53073;DHT22;38955;48.916;2.336;2023-04-24T07:54:16;13.10;99.40
53073;DHT22;38955;48.916;2.336;2023-04-24T07:56:20;13.20;99.20
53073;DHT22;38955;48.916;2.336;2023-04-24T07:58:22;13.20;99.30
53073;DHT22;38955;48.916;2.336;2023-04-24T08:00:24;13.20;99.20
53073;DHT22;38955;48.916;2.336;2023-04-24T08:02:27;13.30;99.40
53073;DHT22;38955;48.916;2.336;2023-04-24T08:04:29;13.30;98.90
53073;DHT22;38955;48.916;2.336;2023-04-24T08:06:32;13.30;99.30
53073;DHT22;38955;48.916;2.336;2023-04-24T08:08:34;13.30;99.10
53073;DHT22;38955;48.916;2.336;2023-04-24T08:10:36;13.30;99.00
53073;DHT22;38955;48.916;2.336;2023-04-24T08:12:39;13.40;99.10
53073;DHT22;38955;48.916;2.336;2023-04-24T08:14:42;13.20;98.70
53073;DHT22;38955;48.916;2.336;2023-04-24T08:16:44;13.40;98.80
53073;DHT22;38955;48.916;2.336;2023-04-24T08:18:46;13.70;97.80
53073;DHT22;38955;48.916;2.336;2023-04-24T08:20:48;13.90;98.00
53073;DHT22;38955;48.916;2.336;2023-04-24T08:22:50;14.10;97.70
53073;DHT22;38955;48.916;2.336;2023-04-24T08:24:53;14.10;97.00
53073;DHT22;38955;48.916;2.336;2023-04-24T08:26:55;14.30;97.80
53073;DHT22;38955;48.916;2.336;2023-04-24T08:29:01;14.60;97.60
53073;DHT22;38955;48.916;2.336;2023-04-24T08:31:06;14.50;96.50
53073;DHT22;38955;48.916;2.336;2023-04-24T08:33:09;14.50;96.60
53073;DHT22;38955;48.916;2.336;2023-04-24T08:35:11;14.40;96.90
53073;DHT22;38955;48.916;2.336;2023-04-24T08:37:13;14.60;97.30
53073;DHT22;38955;48.916;2.336;2023-04-24T08:39:15;14.60;96.60
53073;DHT22;38955;48.916;2.336;2023-04-24T08:41:19;14.50;96.80
53073;DHT22;38955;48.916;2.336;2023-04-24T08:43:21;14.30;96.10
53073;DHT22;38955;48.916;2.336;2023-04-24T08:45:26;14.20;96.90
53073;DHT22;38955;48.916;2.336;2023-04-24T08:47:29;14.40;97.00
53073;DHT22;38955;48.916;2.336;2023-04-24T08:49:31;14.30;97.00
53073;DHT22;38955;48.916;2.336;2023-04-24T08:51:36;14.30;97.00
53073;DHT22;38955;48.916;2.336;2023-04-24T08:53:39;14.40;96.60
53073;DHT22;38955;48.916;2.336;2023-04-24T08:55:43;14.30;96.90
53073;DHT22;38955;48.916;2.336;2023-04-24T08:57:50;14.30;97.40
53073;DHT22;38955;48.916;2.336;2023-04-24T08:59:54;14.40;96.90
53073;DHT22;38955;48.916;2.336;2023-04-24T09:02:00;14.40;97.40
53073;DHT22;38955;48.916;2.336;2023-04-24T09:04:03;14.50;97.30
53073;DHT22;38955;48.916;2.336;2023-04-24T09:06:08;14.50;97.00
53073;DHT22;38955;48.916;2.336;2023-04-24T09:08:11;14.60;97.10
53073;DHT22;38955;48.916;2.336;2023-04-24T09:10:15;14.50;97.10
53073;DHT22;38955;48.916;2.336;2023-04-24T09:12:17;14.40;96.80
53073;DHT22;38955;48.916;2.336;2023-04-24T09:14:20;14.50;96.70
53073;DHT22;38955;48.916;2.336;2023-04-24T09:16:23;14.70;97.10
53073;DHT22;38955;48.916;2.336;2023-04-24T09:18:27;15.00;96.40
53073;DHT22;38955;48.916;2.336;2023-04-24T09:20:30;15.00;95.70
53073;DHT22;38955;48.916;2.336;2023-04-24T09:22:32;15.20;95.50
53073;DHT22;38955;48.916;2.336;2023-04-24T09:24:34;15.40;95.20
53073;DHT22;38955;48.916;2.336;2023-04-24T09:26:39;15.20;95.20
53073;DHT22;38955;48.916;2.336;2023-04-24T09:28:41;15.10;95.00
53073;DHT22;38955;48.916;2.336;2023-04-24T09:30:44;15.20;95.30
53073;DHT22;38955;48.916;2.336;2023-04-24T09:32:46;15.30;95.40
53073;DHT22;38955;48.916;2.336;2023-04-24T09:35:04;15.40;94.90
53073;DHT22;38955;48.916;2.336;2023-04-24T09:37:06;15.30;94.70
53073;DHT22;38955;48.916;2.336;2023-04-24T09:39:10;15.30;94.30
53073;DHT22;38955;48.916;2.336;2023-04-24T09:41:14;15.00;94.70
53073;DHT22;38955;48.916;2.336;2023-04-24T09:43:16;15.00;95.20
53073;DHT22;38955;48.916;2.336;2023-04-24T09:45:18;15.10;95.70
53073;DHT22;38955;48.916;2.336;2023-04-24T09:47:20;15.10;95.50
53073;DHT22;38955;48.916;2.336;2023-04-24T09:49:24;15.10;95.80
53073;DHT22;38955;48.916;2.336;2023-04-24T09:51:37;15.20;95.20
53073;DHT22;38955;48.916;2.336;2023-04-24T09:53:39;15.20;94.90
53073;DHT22;38955;48.916;2.336;2023-04-24T09:55:45;15.30;95.20
53073;DHT22;38955;48.916;2.336;2023-04-24T09:57:50;15.30;94.90
53073;DHT22;38955;48.916;2.336;2023-04-24T09:59:53;15.30;94.60
53073;DHT22;38955;48.916;2.336;2023-04-24T10:01:55;15.50;94.60
53073;DHT22;38955;48.916;2.336;2023-04-24T10:03:58;15.60;94.70
53073;DHT22;38955;48.916;2.336;2023-04-24T10:06:01;15.50;94.70
53073;DHT22;38955;48.916;2.336;2023-04-24T10:08:06;15.60;94.60
53073;DHT22;38955;48.916;2.336;2023-04-24T10:10:09;15.70;94.20
53073;DHT22;38955;48.916;2.336;2023-04-24T10:12:11;15.60;94.20
53073;DHT22;38955;48.916;2.336;2023-04-24T10:14:15;15.70;94.90
53073;DHT22;38955;48.916;2.336;2023-04-24T10:16:19;15.80;94.10
53073;DHT22;38955;48.916;2.336;2023-04-24T10:18:21;15.80;94.00
53073;DHT22;38955;48.916;2.336;2023-04-24T10:20:26;15.90;93.80
53073;DHT22;38955;48.916;2.336;2023-04-24T10:22:29;15.90;93.40
53073;DHT22;38955;48.916;2.336;2023-04-24T10:24:33;16.00;93.70
53073;DHT22;38955;48.916;2.336;2023-04-24T10:26:38;16.20;93.40
53073;DHT22;38955;48.916;2.336;2023-04-24T10:28:43;16.40;93.60
53073;DHT22;38955;48.916;2.336;2023-04-24T10:30:47;16.40;93.50
53073;DHT22;38955;48.916;2.336;2023-04-24T10:32:50;16.50;93.30
53073;DHT22;38955;48.916;2.336;2023-04-24T10:34:52;16.40;92.60
53073;DHT22;38955;48.916;2.336;2023-04-24T10:36:58;16.40;92.90
53073;DHT22;38955;48.916;2.336;2023-04-24T10:39:02;16.30;93.00
53073;DHT22;38955;48.916;2.336;2023-04-24T10:41:10;16.40;92.90
53073;DHT22;38955;48.916;2.336;2023-04-24T10:43:17;16.40;92.70
53073;DHT22;38955;48.916;2.336;2023-04-24T10:45:21;16.40;92.50
53073;DHT22;38955;48.916;2.336;2023-04-24T10:47:23;16.50;92.50
53073;DHT22;38955;48.916;2.336;2023-04-24T10:49:30;16.60;92.30
53073;DHT22;38955;48.916;2.336;2023-04-24T10:51:46;16.50;92.30
53073;DHT22;38955;48.916;2.336;2023-04-24T10:53:50;16.50;92.50
53073;DHT22;38955;48.916;2.336;2023-04-24T10:55:58;16.70;91.70
53073;DHT22;38955;48.916;2.336;2023-04-24T10:58:03;16.90;92.10
53073;DHT22;38955;48.916;2.336;2023-04-24T11:00:16;17.20;91.60
53073;DHT22;38955;48.916;2.336;2023-04-24T11:02:35;17.30;91.30
53073;DHT22;38955;48.916;2.336;2023-04-24T11:04:38;17.40;91.50
53073;DHT22;38955;48.916;2.336;2023-04-24T11:06:41;17.20;91.30
53073;DHT22;38955;48.916;2.336;2023-04-24T11:08:45;17.30;91.70
53073;DHT22;38955;48.916;2.336;2023-04-24T11:10:55;17.40;90.80
53073;DHT22;38955;48.916;2.336;2023-04-24T11:12:58;17.30;90.20
53073;DHT22;38955;48.916;2.336;2023-04-24T11:15:02;17.20;89.70
53073;DHT22;38955;48.916;2.336;2023-04-24T11:17:05;17.20;90.30
53073;DHT22;38955;48.916;2.336;2023-04-24T11:19:09;17.20;88.60
53073;DHT22;38955;48.916;2.336;2023-04-24T11:21:12;17.20;89.60
53073;DHT22;38955;48.916;2.336;2023-04-24T11:23:14;17.30;89.50
53073;DHT22;38955;48.916;2.336;2023-04-24T11:25:16;17.20;88.60
53073;DHT22;38955;48.916;2.336;2023-04-24T11:27:20;17.10;88.70
53073;DHT22;38955;48.916;2.336;2023-04-24T11:29:23;17.20;89.10
53073;DHT22;38955;48.916;2.336;2023-04-24T11:31:44;17.30;88.50
53073;DHT22;38955;48.916;2.336;2023-04-24T11:33:52;17.40;88.20
53073;DHT22;38955;48.916;2.336;2023-04-24T11:35:55;17.50;87.90
53073;DHT22;38955;48.916;2.336;2023-04-24T11:37:57;17.40;88.60
53073;DHT22;38955;48.916;2.336;2023-04-24T11:40:04;17.40;90.00
53073;DHT22;38955;48.916;2.336;2023-04-24T11:42:07;17.30;88.40
53073;DHT22;38955;48.916;2.336;2023-04-24T11:44:10;17.30;90.00
53073;DHT22;38955;48.916;2.336;2023-04-24T11:46:16;17.20;87.50
53073;DHT22;38955;48.916;2.336;2023-04-24T11:48:21;16.70;87.60
53073;DHT22;38955;48.916;2.336;2023-04-24T11:50:26;16.50;90.00
53073;DHT22;38955;48.916;2.336;2023-04-24T11:52:30;16.80;90.80
53073;DHT22;38955;48.916;2.336;2023-04-24T11:54:33;17.00;89.90
53073;DHT22;38955;48.916;2.336;2023-04-24T11:56:36;16.90;90.00
53073;DHT22;38955;48.916;2.336;2023-04-24T11:58:38;16.90;89.30
53073;DHT22;38955;48.916;2.336;2023-04-24T12:00:41;17.10;90.20
53073;DHT22;38955;48.916;2.336;2023-04-24T12:02:43;17.30;89.80
53073;DHT22;38955;48.916;2.336;2023-04-24T12:04:46;17.50;89.40
53073;DHT22;38955;48.916;2.336;2023-04-24T12:07:01;17.40;87.10
53073;DHT22;38955;48.916;2.336;2023-04-24T12:09:04;17.30;85.00
53073;DHT22;38955;48.916;2.336;2023-04-24T12:11:18;17.50;85.40
53073;DHT22;38955;48.916;2.336;2023-04-24T12:13:21;17.70;86.60
53073;DHT22;38955;48.916;2.336;2023-04-24T12:15:23;17.60;85.50
53073;DHT22;38955;48.916;2.336;2023-04-24T12:17:27;17.40;85.90
53073;DHT22;38955;48.916;2.336;2023-04-24T12:19:30;17.40;85.40
53073;DHT22;38955;48.916;2.336;2023-04-24T12:21:34;17.40;84.90
53073;DHT22;38955;48.916;2.336;2023-04-24T12:23:38;17.10;84.50
53073;DHT22;38955;48.916;2.336;2023-04-24T12:25:40;16.90;84.50
53073;DHT22;38955;48.916;2.336;2023-04-24T12:27:43;16.70;84.80
53073;DHT22;38955;48.916;2.336;2023-04-24T12:29:52;16.30;83.30
53073;DHT22;38955;48.916;2.336;2023-04-24T12:31:55;16.40;85.80
53073;DHT22;38955;48.916;2.336;2023-04-24T12:33:57;16.20;85.00
53073;DHT22;38955;48.916;2.336;2023-04-24T12:35:59;16.30;86.90
53073;DHT22;38955;48.916;2.336;2023-04-24T12:38:11;16.30;86.00
53073;DHT22;38955;48.916;2.336;2023-04-24T12:40:15;16.30;86.80
53073;DHT22;38955;48.916;2.336;2023-04-24T12:42:26;16.40;85.00
53073;DHT22;38955;48.916;2.336;2023-04-24T12:44:31;16.40;82.50
53073;DHT22;38955;48.916;2.336;2023-04-24T12:46:34;16.30;81.60
53073;DHT22;38955;48.916;2.336;2023-04-24T12:48:36;16.30;84.40
53073;DHT22;38955;48.916;2.336;2023-04-24T12:50:39;16.50;83.10
53073;DHT22;38955;48.916;2.336;2023-04-24T12:52:42;16.60;84.20
53073;DHT22;38955;48.916;2.336;2023-04-24T12:54:46;16.70;84.50
53073;DHT22;38955;48.916;2.336;2023-04-24T12:56:48;16.70;81.10
53073;DHT22;38955;48.916;2.336;2023-04-24T12:58:50;16.70;82.20