sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51876;BME280;34054;52.100;5.116;2024-03-22T00:00:08;101911.91;;;11.50;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:00:42;101915.00;;;11.53;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:01:13;101914.50;;;11.56;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:01:46;101905.63;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:02:18;101908.13;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:02:50;101911.91;;;11.50;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:03:22;101915.81;;;11.54;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:03:54;101911.56;;;11.58;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:04:25;101914.75;;;11.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:04:58;101909.75;;;11.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:05:31;101909.19;;;11.50;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:06:02;101902.91;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:06:34;101910.97;;;11.56;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:07:06;101910.00;;;11.62;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:07:37;101908.47;;;11.66;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:08:09;101912.25;;;11.65;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:08:41;101903.25;;;11.65;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:09:14;101898.56;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:09:46;101897.25;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:10:17;101899.97;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:10:49;101900.06;;;11.56;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:11:20;101893.09;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:11:52;101898.41;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:12:23;101899.97;;;11.62;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:12:56;101899.00;;;11.69;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:13:27;101893.22;;;11.65;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:13:59;101892.63;;;11.63;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:14:30;101886.47;;;11.68;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:15:02;101885.28;;;11.52;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:15:34;101864.72;;;11.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:16:06;101883.84;;;11.61;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:16:39;101873.56;;;11.63;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:17:10;101887.66;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:17:43;101881.72;;;11.63;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:18:16;101880.19;;;11.67;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:18:47;101874.25;;;11.70;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:19:19;101879.97;;;11.69;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:19:51;101868.38;;;11.61;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:20:24;101872.16;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:20:55;101872.50;;;11.64;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:21:27;101877.84;;;11.59;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:22:00;101874.41;;;11.52;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:22:32;101874.88;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:23:04;101873.34;;;11.53;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:23:36;101875.50;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:24:08;101872.78;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:24:39;101874.78;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:25:11;101868.03;;;11.46;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:25:43;101874.88;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:26:14;101871.56;;;11.46;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:26:46;101874.66;;;11.50;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:27:19;101871.34;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:27:50;101864.09;;;11.66;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:28:22;101867.88;;;11.76;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:28:53;101861.72;;;11.69;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:29:25;101864.44;;;11.69;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:29:57;101865.88;;;11.72;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:30:28;101859.50;;;11.66;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:31:01;101868.81;;;11.70;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:31:32;101852.16;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:32:04;101866.00;;;11.65;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:32:38;101869.78;;;11.64;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:33:09;101864.94;;;11.66;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:33:41;101865.28;;;11.70;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:34:13;101856.63;;;11.73;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:34:45;101861.25;;;11.72;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:35:17;101860.47;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:35:50;101851.00;;;11.62;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:36:21;101853.00;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:36:53;101852.50;;;11.58;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:37:24;101848.03;;;11.64;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:37:56;101842.44;;;11.71;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:38:28;101847.41;;;11.62;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:39:01;101838.31;;;11.56;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:39:32;101844.13;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:40:05;101828.66;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:40:37;101831.59;;;11.59;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:41:08;101833.97;;;11.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:41:40;101826.75;;;11.37;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:42:13;101826.66;;;11.32;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:42:44;101825.22;;;11.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:43:15;101822.59;;;11.46;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:43:47;101828.50;;;11.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:44:18;101821.09;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:44:50;101825.81;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:45:22;101820.00;;;11.52;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:45:54;101817.66;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:46:26;101819.88;;;11.58;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:46:57;101821.19;;;11.56;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:47:29;101819.19;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:48:00;101814.56;;;11.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:48:32;101815.63;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:49:03;101808.63;;;11.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:49:36;101817.75;;;11.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:50:08;101811.72;;;11.58;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:50:40;101811.72;;;11.46;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:51:13;101806.78;;;11.31;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:51:44;101811.38;;;11.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:52:16;101803.44;;;11.53;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:52:50;101808.41;;;11.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:53:22;101807.84;;;11.42;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:53:55;101807.38;;;11.34;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:54:26;101818.34;;;11.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:54:58;101805.72;;;11.32;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:55:29;101808.56;;;11.38;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:56:01;101807.34;;;11.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:56:32;101812.78;;;11.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:57:04;101803.31;;;11.48;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:57:37;101817.63;;;11.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:58:08;101809.03;;;11.35;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:58:40;101819.66;;;11.36;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:59:11;101809.38;;;11.38;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T00:59:43;101806.56;;;11.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:00:15;101817.06;;;11.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:00:47;101820.25;;;11.38;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:01:20;101818.25;;;11.34;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:01:51;101814.38;;;11.29;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:02:23;101807.13;;;11.23;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:02:54;101812.09;;;11.26;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:03:26;101813.06;;;11.32;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:03:57;101815.63;;;11.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:04:30;101806.56;;;11.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:05:02;101814.13;;;11.31;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:05:33;101813.03;;;11.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:06:05;101818.72;;;11.54;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:06:38;101818.00;;;11.47;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:07:10;101819.28;;;11.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:07:43;101814.72;;;11.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:08:15;101813.66;;;11.34;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:08:46;101813.38;;;11.47;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:09:18;101798.72;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:09:50;101810.34;;;11.32;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:10:22;101807.47;;;11.27;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:10:55;101795.91;;;11.31;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:11:26;101802.88;;;11.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:11:57;101809.28;;;11.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:12:29;101806.06;;;11.36;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:13:02;101809.50;;;11.31;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:13:33;101803.25;;;11.31;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:14:06;101812.09;;;11.26;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:14:37;101797.31;;;11.22;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:15:09;101806.66;;;11.38;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:15:40;101794.25;;;11.42;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:16:12;101809.13;;;11.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:16:43;101807.94;;;11.47;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:17:15;101800.13;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:17:47;101791.03;;;11.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:18:19;101802.84;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:18:50;101799.19;;;11.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:19:22;101806.88;;;11.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:19:54;101804.25;;;11.54;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:20:25;101807.47;;;11.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:20:57;101809.38;;;11.26;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:21:29;101810.00;;;11.28;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:22:02;101807.72;;;11.37;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:22:34;101803.84;;;11.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:23:06;101814.81;;;11.38;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:23:38;101802.91;;;11.27;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:24:09;101809.50;;;11.20;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:24:41;101812.47;;;11.30;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:25:12;101808.22;;;11.34;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:25:45;101804.66;;;11.34;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:26:16;101811.28;;;11.26;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:26:48;101816.00;;;11.30;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:27:20;101814.34;;;11.18;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:27:51;101804.56;;;11.17;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:28:23;101806.69;;;11.14;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:28:54;101798.53;;;11.14;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:29:27;101810.22;;;11.15;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:30:01;101797.47;;;11.15;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:30:33;101799.94;;;11.17;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:31:05;101799.84;;;11.12;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:31:36;101804.91;;;11.08;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:32:08;101809.50;;;11.20;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:32:40;101806.56;;;11.21;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:33:12;101800.88;;;11.23;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:33:43;101800.53;;;11.07;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:34:15;101797.69;;;11.14;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:34:46;101791.88;;;11.10;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:35:18;101797.22;;;11.17;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:35:50;101804.06;;;11.20;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:36:22;101802.31;;;11.13;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:36:54;101787.50;;;11.09;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:37:26;101803.47;;;11.18;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:37:58;101807.03;;;11.06;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:38:29;101796.16;;;11.06;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:39:01;101794.75;;;11.04;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:39:34;101786.94;;;11.07;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:40:07;101796.75;;;11.08;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:40:39;101788.97;;;11.12;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:41:11;101798.28;;;11.16;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:41:43;101792.25;;;11.14;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:42:15;101790.03;;;11.11;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:42:46;101790.59;;;11.01;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:43:19;101781.03;;;10.98;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:43:50;101785.28;;;11.06;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:44:27;101791.78;;;11.05;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:44:59;101799.34;;;11.15;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:45:32;101785.50;;;11.05;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:46:04;101795.91;;;11.20;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:46:39;101788.34;;;11.22;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:47:12;101789.31;;;11.15;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:47:44;101786.81;;;11.14;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:48:16;101785.19;;;11.13;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:48:48;101790.97;;;11.17;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:49:19;101790.38;;;11.14;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:49:54;101790.72;;;11.06;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:50:27;101783.03;;;10.91;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:51:00;101784.34;;;11.00;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:51:35;101789.66;;;11.07;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:52:07;101791.19;;;11.03;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:52:40;101784.00;;;10.97;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:53:12;101789.66;;;11.07;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:53:43;101781.63;;;11.12;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:54:16;101786.94;;;11.19;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:54:49;101783.97;;;11.21;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:55:21;101790.13;;;11.16;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:55:53;101782.91;;;11.22;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:56:25;101780.91;;;11.17;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:56:57;101785.41;;;10.99;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:57:28;101787.31;;;10.99;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:58:00;101779.38;;;10.97;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:58:32;101785.75;;;11.03;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:59:05;101782.34;;;10.96;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T01:59:37;101783.28;;;11.02;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:00:10;101787.06;;;10.89;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:00:42;101783.50;;;10.88;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:01:14;101788.97;;;11.00;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:01:46;101787.88;;;11.01;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:02:20;101779.38;;;10.86;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:02:51;101786.91;;;10.83;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:03:23;101781.97;;;10.80;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:03:54;101781.47;;;10.83;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:04:26;101777.72;;;10.84;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:04:57;101786.22;;;10.88;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:05:30;101782.69;;;10.99;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:06:01;101777.72;;;10.84;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:06:34;101788.00;;;10.94;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:07:05;101784.81;;;10.86;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:07:37;101774.88;;;10.79;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:08:10;101775.69;;;10.68;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:08:41;101781.38;;;10.78;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:09:15;101776.28;;;10.70;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:09:48;101783.75;;;10.75;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:10:20;101769.19;;;10.57;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:10:51;101774.16;;;10.48;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:11:24;101782.75;;;10.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:11:57;101786.78;;;10.55;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:12:28;101779.56;;;10.48;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:13:00;101769.06;;;10.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:13:32;101782.50;;;10.47;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:14:04;101778.88;;;10.53;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:14:35;101778.28;;;10.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:15:08;101783.91;;;10.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:15:40;101773.03;;;10.37;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:16:12;101767.97;;;10.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:16:44;101774.97;;;10.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:17:17;101766.41;;;10.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:17:48;101775.53;;;10.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:18:20;101771.06;;;10.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:18:51;101770.81;;;10.46;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:19:23;101763.28;;;10.48;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:19:54;101770.47;;;10.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:20:26;101769.63;;;10.42;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:20:58;101770.16;;;10.32;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:21:30;101767.97;;;10.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:22:02;101763.63;;;10.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:22:33;101765.25;;;10.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:23:05;101771.78;;;10.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:23:38;101775.53;;;10.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:24:11;101760.72;;;10.35;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:24:42;101771.16;;;10.38;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:25:15;101765.41;;;10.46;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:25:47;101772.25;;;10.49;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:26:18;101771.34;;;10.36;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:26:50;101766.56;;;10.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:27:21;101762.06;;;10.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:27:53;101760.78;;;10.47;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:28:25;101766.69;;;10.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:28:57;101768.34;;;10.45;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:29:28;101759.00;;;10.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:30:00;101756.88;;;10.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:30:33;101760.06;;;10.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:31:04;101755.53;;;10.33;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:31:36;101761.34;;;10.37;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:32:08;101757.78;;;10.36;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:32:41;101761.47;;;10.42;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:33:13;101753.81;;;10.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:33:44;101760.47;;;10.36;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:34:16;101759.59;;;10.43;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:34:47;101751.91;;;10.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:35:19;101739.69;;;10.30;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:35:52;101749.63;;;10.36;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:36:24;101748.59;;;10.37;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:36:55;101753.44;;;10.35;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:37:27;101749.19;;;10.40;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:37:59;101753.13;;;10.44;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:38:30;101745.69;;;10.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:39:04;101747.00;;;10.60;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:39:36;101739.91;;;10.47;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:40:08;101737.53;;;10.51;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:40:42;101737.28;;;10.41;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:41:14;101744.81;;;10.39;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:41:45;101745.13;;;10.30;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:42:18;101753.53;;;10.29;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:42:49;101742.91;;;10.27;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:43:21;101744.41;;;10.23;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:43:53;101738.75;;;10.25;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:44:24;101741.25;;;10.26;100.00
51876;BME280;34054;52.100;5.116;2024-03-22T02:44:56;101739.78;;;10.24;100.00