sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20776;SDS011;10548;47.504;8.248;2023-02-13T00:01:24;38.43;;;23.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:03:52;40.57;;;24.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:06:19;39.23;;;23.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:08:47;42.10;;;25.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:11:14;38.10;;;23.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:13:42;42.10;;;23.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:16:09;39.40;;;23.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:18:37;37.50;;;22.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:21:07;36.60;;;21.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:23:35;38.07;;;23.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:26:06;38.03;;;23.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:28:35;39.37;;;23.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:31:03;41.07;;;24.73;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:33:31;38.77;;;24.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:36:05;37.93;;;23.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:38:33;40.03;;;24.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:41:01;44.60;;;26.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:43:28;39.70;;;24.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:45:56;42.23;;;24.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:48:24;43.37;;;25.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:50:52;41.33;;;25.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:53:21;40.27;;;24.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:55:48;42.57;;;24.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T00:58:16;37.87;;;23.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:00:44;41.13;;;24.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:03:15;40.30;;;24.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:05:44;39.00;;;24.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:08:13;39.93;;;24.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:10:41;38.77;;;23.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:13:09;45.43;;;24.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:15:36;40.10;;;24.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:18:04;39.13;;;25.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:20:32;42.33;;;24.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:23:00;38.30;;;24.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:25:28;41.93;;;25.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:27:56;44.07;;;27.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:30:23;44.23;;;25.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:32:53;44.60;;;27.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:35:21;48.40;;;28.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:37:49;46.63;;;26.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:40:16;41.93;;;25.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:42:44;48.30;;;26.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:45:25;47.60;;;26.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:47:54;43.00;;;26.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:51:06;45.80;;;27.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:53:37;48.07;;;27.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:56:07;46.43;;;28.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T01:58:38;48.07;;;28.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:01:07;50.60;;;30.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:03:39;49.73;;;28.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:06:12;53.30;;;28.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:08:41;50.20;;;29.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:11:19;47.87;;;28.73;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:13:48;49.57;;;29.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:16:27;48.43;;;29.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:18:55;48.17;;;28.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:24:23;48.87;;;29.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:28:01;52.40;;;29.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:35:59;55.63;;;32.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:38:39;51.13;;;31.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:41:21;49.90;;;30.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:47:27;50.50;;;29.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:50:24;54.90;;;30.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:53:03;52.10;;;29.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:55:50;53.53;;;30.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T02:58:42;49.53;;;29.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:01:28;58.43;;;31.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:04:16;52.10;;;30.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:07:05;54.33;;;29.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:09:35;52.83;;;31.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:12:23;52.57;;;30.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:15:10;54.87;;;30.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:17:38;59.10;;;32.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:26:27;54.20;;;31.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:29:45;55.87;;;30.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:32:59;53.47;;;30.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:35:29;52.77;;;29.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:38:41;61.57;;;34.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:41:10;55.77;;;31.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:44:01;56.13;;;31.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:46:32;60.90;;;33.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:49:01;59.00;;;32.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:51:53;54.40;;;30.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:54:23;56.13;;;33.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T03:57:11;56.80;;;32.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:00:00;58.23;;;32.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:02:40;55.50;;;31.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:05:15;59.13;;;33.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:07:43;59.93;;;32.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:10:12;58.93;;;32.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:13:03;57.40;;;32.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:15:30;58.63;;;32.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:18:09;55.57;;;30.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:20:39;64.40;;;33.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:23:08;56.77;;;32.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:25:36;53.40;;;30.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:28:04;57.00;;;31.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:30:32;54.67;;;30.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:32:59;55.83;;;31.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:35:27;57.50;;;33.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:37:54;58.43;;;32.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:40:22;53.23;;;31.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:42:49;57.40;;;31.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:45:17;58.53;;;32.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:47:50;58.87;;;31.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:50:18;55.77;;;32.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:52:46;55.67;;;31.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:55:13;51.43;;;29.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T04:57:41;64.40;;;30.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:00:08;56.00;;;31.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:02:36;56.40;;;31.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:05:05;52.37;;;30.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:07:32;56.60;;;31.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:10:00;53.87;;;30.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:12:27;53.60;;;31.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:14:54;58.30;;;32.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:17:22;61.43;;;33.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:19:53;55.50;;;32.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:22:20;56.87;;;33.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:25:07;60.77;;;34.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:27:34;62.87;;;34.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:30:02;61.30;;;34.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:32:29;58.90;;;33.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:34:57;60.40;;;33.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:37:24;62.50;;;35.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:39:52;62.90;;;35.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:42:19;60.70;;;33.73;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:44:47;58.57;;;33.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:47:14;55.80;;;32.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:49:42;61.40;;;33.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:52:09;54.97;;;32.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:54:36;56.83;;;33.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:57:04;59.87;;;33.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T05:59:32;59.10;;;33.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:01:59;61.50;;;34.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:04:27;62.40;;;33.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:06:54;62.33;;;36.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:09:22;63.23;;;34.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:11:50;56.00;;;33.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:14:17;57.83;;;34.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:16:45;61.17;;;34.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:19:12;55.23;;;32.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:21:40;59.13;;;35.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:24:07;57.67;;;32.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:26:35;59.80;;;34.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:29:02;52.87;;;31.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:31:32;59.53;;;35.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:33:59;60.17;;;35.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:36:27;55.30;;;33.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:38:54;56.20;;;33.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:41:22;55.17;;;33.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:43:49;51.60;;;32.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:46:17;55.87;;;33.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:48:44;56.43;;;33.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:51:12;59.00;;;34.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:53:39;52.07;;;32.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:56:07;54.87;;;33.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T06:58:34;55.23;;;34.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:01:02;55.57;;;33.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:03:29;52.73;;;33.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:05:57;60.27;;;36.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:08:24;56.63;;;34.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:10:52;56.47;;;34.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:13:19;60.33;;;33.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:15:47;61.67;;;35.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:18:14;55.90;;;34.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:20:42;57.67;;;36.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:23:10;60.97;;;37.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:25:37;56.40;;;36.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:28:05;65.90;;;35.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:30:33;55.63;;;34.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:33:01;58.27;;;35.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:35:29;56.23;;;34.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:37:57;59.87;;;33.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:40:26;55.10;;;33.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:42:54;55.20;;;35.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:45:21;56.17;;;33.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:47:49;52.30;;;33.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:50:16;61.20;;;36.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:52:51;58.23;;;34.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:55:18;55.33;;;34.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T07:57:46;56.67;;;35.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:00:14;57.07;;;35.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:02:41;64.03;;;33.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:05:09;54.73;;;34.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:07:36;55.40;;;34.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:10:05;58.93;;;36.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:12:52;54.73;;;34.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:15:20;57.00;;;36.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:17:47;61.10;;;38.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:20:14;59.60;;;36.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:22:42;58.17;;;36.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:25:09;57.87;;;36.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:27:37;58.37;;;36.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:30:05;61.07;;;38.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:32:33;69.00;;;40.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:35:19;60.90;;;37.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:37:47;58.87;;;36.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:40:15;56.23;;;37.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:42:42;67.07;;;40.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:45:10;67.20;;;43.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:47:37;62.87;;;39.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:50:05;69.70;;;42.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:52:33;60.70;;;38.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:55:01;57.67;;;37.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:57:29;61.60;;;37.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T08:59:57;56.03;;;37.73;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:02:24;61.20;;;37.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:04:52;68.80;;;41.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:07:19;60.97;;;38.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:09:47;64.27;;;39.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:12:14;68.37;;;41.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:14:42;59.53;;;38.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:17:09;65.90;;;40.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:19:37;62.17;;;40.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:22:04;63.20;;;40.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:24:32;72.97;;;42.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:26:59;70.87;;;42.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:29:27;66.03;;;41.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:31:57;65.87;;;39.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:34:25;67.67;;;41.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:36:52;67.53;;;40.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:39:20;67.00;;;40.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:41:48;66.93;;;41.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:44:28;72.77;;;42.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:47:05;61.40;;;39.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:49:37;65.40;;;40.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:52:06;68.53;;;41.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:54:35;74.23;;;42.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T09:57:45;64.77;;;39.73;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:00:07;65.20;;;42.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:02:53;66.73;;;42.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:08:38;70.00;;;43.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:11:31;74.83;;;45.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:19:38;67.13;;;42.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:22:17;69.93;;;42.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:24:50;73.70;;;42.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:27:22;67.10;;;40.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:29:57;70.87;;;44.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:35:47;74.37;;;43.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:38:17;70.17;;;39.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:46:49;78.10;;;49.08;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:49:30;78.23;;;43.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T10:52:22;68.60;;;42.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:00:55;65.87;;;39.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:03:26;65.97;;;37.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:05:54;66.37;;;40.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:08:30;72.17;;;43.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:10:58;64.77;;;40.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:13:28;69.10;;;42.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:16:03;67.60;;;41.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:18:40;64.00;;;40.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:21:17;68.07;;;40.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:23:52;67.07;;;41.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:26:25;70.50;;;43.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:28:58;65.30;;;38.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:31:30;67.50;;;41.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:33:58;66.30;;;41.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:36:27;72.13;;;42.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:38:59;73.23;;;42.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:41:27;73.70;;;42.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:43:56;72.53;;;42.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:46:27;75.73;;;43.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:48:56;65.23;;;42.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:54:24;59.20;;;40.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:56:54;59.50;;;38.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T11:59:37;59.33;;;39.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:02:12;59.57;;;39.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:04:40;60.30;;;41.37;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:10:06;68.30;;;40.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:12:36;64.67;;;40.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:15:26;63.50;;;42.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:18:01;67.23;;;39.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:20:32;67.20;;;42.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:23:40;58.47;;;39.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:26:00;58.40;;;40.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:31:27;64.50;;;41.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:39:39;61.97;;;40.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:48:16;61.47;;;39.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:50:55;59.27;;;40.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:53:34;57.33;;;36.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T12:56:52;65.47;;;41.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:00:21;59.90;;;40.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:05:18;59.60;;;40.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:14:16;57.77;;;38.33;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:16:48;54.90;;;37.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:22:30;57.83;;;38.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:25:18;57.70;;;38.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:27:48;62.57;;;40.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:30:20;57.23;;;38.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:32:54;57.07;;;39.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:35:23;57.10;;;38.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:37:53;55.23;;;37.87;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:40:33;57.63;;;38.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:43:15;56.07;;;36.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:51:22;54.53;;;35.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:54:24;52.80;;;37.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T13:57:03;54.80;;;37.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:02:46;54.10;;;37.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:08:02;55.83;;;39.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:13:29;52.73;;;37.73;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:15:57;54.67;;;39.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:18:24;48.93;;;36.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:20:57;53.97;;;39.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:23:27;53.30;;;36.53;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:26:38;48.57;;;36.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:28:54;49.47;;;37.47;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:31:25;53.17;;;39.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:39:31;48.27;;;36.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:42:02;49.70;;;35.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:44:46;43.37;;;33.93;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:47:27;48.40;;;37.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:49:56;48.07;;;37.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:52:26;50.90;;;37.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:55:02;48.77;;;37.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T14:57:35;47.27;;;36.30;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:00:23;46.73;;;35.80;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:02:52;46.50;;;36.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:05:21;48.77;;;37.13;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:07:52;48.63;;;35.10;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:10:40;45.53;;;35.67;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:13:52;45.33;;;34.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:16:04;44.83;;;34.57;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:18:38;47.43;;;35.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:21:13;41.27;;;33.17;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:23:41;44.97;;;34.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:26:17;42.73;;;34.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:28:56;47.13;;;34.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:31:24;48.30;;;36.27;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:33:51;42.53;;;32.63;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:36:21;52.73;;;34.90;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:38:57;44.20;;;34.43;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:41:26;44.10;;;33.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:43:58;44.97;;;35.00;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:46:27;40.33;;;33.20;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:48:57;41.00;;;33.07;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:51:28;41.40;;;30.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:53:57;44.77;;;32.77;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:56:25;41.10;;;32.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T15:58:53;38.73;;;30.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:01:22;40.93;;;31.23;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:04:08;43.03;;;33.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:06:39;46.03;;;33.50;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:09:20;41.50;;;32.97;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:11:49;48.33;;;34.03;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:14:18;43.20;;;33.83;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:16:54;47.27;;;32.40;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:19:33;52.67;;;34.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:28:02;49.87;;;35.60;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:36:17;53.17;;;34.70;;
20776;SDS011;10548;47.504;8.248;2023-02-13T16:38:46;53.40;;;36.03;;